sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2022-12-19T00:03:52;101350.88;;;-0.27;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:06:21;101343.94;;;-0.46;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:08:48;101335.22;;;-0.34;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:11:15;101327.44;;;-0.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:13:44;101314.34;;;-0.49;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:16:19;101309.94;;;-0.27;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:18:46;101298.69;;;-0.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:21:16;101298.69;;;-0.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:23:42;101294.34;;;-0.49;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:26:23;101303.03;;;-0.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:28:53;101301.25;;;-0.41;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:31:22;101308.25;;;-0.42;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:33:48;101297.78;;;-0.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:36:19;101303.88;;;-0.40;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:38:48;101306.47;;;-0.38;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:41:23;101303.06;;;-0.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:44:04;101307.28;;;-0.19;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:46:31;101309.13;;;-0.43;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:49:00;101296.94;;;-0.41;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:51:30;101298.66;;;-0.34;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:53:57;101302.13;;;-0.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:56:26;101296.88;;;-0.25;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T00:58:52;101290.81;;;-0.40;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:01:20;101275.94;;;-0.22;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:03:46;101269.06;;;-0.42;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:06:12;101271.66;;;-0.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:08:38;101266.34;;;-0.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:11:08;101266.44;;;-0.33;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:13:36;101269.88;;;-0.23;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:16:07;101266.34;;;-0.20;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:18:35;101269.84;;;-0.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:21:05;101286.34;;;-0.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:23:31;101281.16;;;-0.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:26:00;101295.09;;;-0.23;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:28:25;101307.19;;;0.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:30:51;101299.34;;;0.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:33:19;101295.94;;;-0.01;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:35:50;101291.59;;;-0.08;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:38:19;101283.75;;;-0.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:40:53;101282.78;;;0.11;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:43:19;101275.78;;;0.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:45:53;101268.94;;;-0.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:48:41;101254.13;;;-0.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:51:36;101230.63;;;-0.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:54:06;101234.97;;;-0.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:56:35;101235.94;;;-0.24;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T01:59:07;101220.91;;;0.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T02:01:35;101219.22;;;0.02;98.74
54850;BME280;47660;51.334;12.396;2022-12-19T02:04:04;101197.44;;;0.03;97.48
54850;BME280;47660;51.334;12.396;2022-12-19T02:06:30;101199.31;;;-0.20;95.65
54850;BME280;47660;51.334;12.396;2022-12-19T02:08:59;101201.91;;;-0.13;93.65
54850;BME280;47660;51.334;12.396;2022-12-19T02:11:24;101205.34;;;-0.02;92.39
54850;BME280;47660;51.334;12.396;2022-12-19T02:13:51;101205.00;;;0.46;92.87
54850;BME280;47660;51.334;12.396;2022-12-19T02:30:08;101155.31;;;0.43;81.89
54850;BME280;47660;51.334;12.396;2022-12-19T02:35:41;101163.94;;;0.54;74.90
54850;BME280;47660;51.334;12.396;2022-12-19T02:40:50;101150.66;;;0.76;71.50
54850;BME280;47660;51.334;12.396;2022-12-19T02:43:20;101152.34;;;0.82;70.88
54850;BME280;47660;51.334;12.396;2022-12-19T02:45:51;101154.25;;;0.66;68.40
54850;BME280;47660;51.334;12.396;2022-12-19T02:48:21;101157.53;;;0.88;66.21
54850;BME280;47660;51.334;12.396;2022-12-19T02:50:49;101159.84;;;1.16;63.06
54850;BME280;47660;51.334;12.396;2022-12-19T02:53:15;101153.47;;;1.39;60.74
54850;BME280;47660;51.334;12.396;2022-12-19T02:55:48;101147.88;;;1.67;60.63
54850;BME280;47660;51.334;12.396;2022-12-19T03:01:44;101135.44;;;1.80;58.34
54850;BME280;47660;51.334;12.396;2022-12-19T03:09:51;101149.56;;;1.71;57.57
54850;BME280;47660;51.334;12.396;2022-12-19T03:12:46;101129.66;;;1.57;58.52
54850;BME280;47660;51.334;12.396;2022-12-19T03:15:14;101137.50;;;1.59;58.68
54850;BME280;47660;51.334;12.396;2022-12-19T03:17:40;101154.88;;;1.65;59.43
54850;BME280;47660;51.334;12.396;2022-12-19T03:20:17;101149.94;;;1.43;60.38
54850;BME280;47660;51.334;12.396;2022-12-19T03:22:44;101164.88;;;1.35;59.78
54850;BME280;47660;51.334;12.396;2022-12-19T03:25:10;101159.56;;;1.41;60.72
54850;BME280;47660;51.334;12.396;2022-12-19T03:27:37;101166.38;;;1.56;61.40
54850;BME280;47660;51.334;12.396;2022-12-19T03:30:10;101168.97;;;1.56;62.86
54850;BME280;47660;51.334;12.396;2022-12-19T03:32:37;101157.56;;;1.60;62.36
54850;BME280;47660;51.334;12.396;2022-12-19T03:35:16;101156.84;;;1.47;63.73
54850;BME280;47660;51.334;12.396;2022-12-19T03:37:44;101144.66;;;1.44;64.20
54850;BME280;47660;51.334;12.396;2022-12-19T03:40:16;101155.72;;;1.67;66.56
54850;BME280;47660;51.334;12.396;2022-12-19T03:42:46;101150.00;;;1.37;65.67
54850;BME280;47660;51.334;12.396;2022-12-19T03:48:47;101150.72;;;1.48;66.09
54850;BME280;47660;51.334;12.396;2022-12-19T03:51:40;101141.44;;;1.22;68.63
54850;BME280;47660;51.334;12.396;2022-12-19T03:54:15;101137.88;;;1.28;68.40
54850;BME280;47660;51.334;12.396;2022-12-19T03:59:34;101134.94;;;1.54;70.45
54850;BME280;47660;51.334;12.396;2022-12-19T04:02:01;101139.81;;;1.13;72.24
54850;BME280;47660;51.334;12.396;2022-12-19T04:04:33;101132.56;;;1.34;74.31
54850;BME280;47660;51.334;12.396;2022-12-19T04:07:01;101148.72;;;0.97;72.25
54850;BME280;47660;51.334;12.396;2022-12-19T04:09:29;101141.41;;;1.24;74.24
54850;BME280;47660;51.334;12.396;2022-12-19T04:12:01;101138.00;;;1.17;73.26
54850;BME280;47660;51.334;12.396;2022-12-19T04:14:33;101139.63;;;1.27;71.68
54850;BME280;47660;51.334;12.396;2022-12-19T04:25:02;101138.22;;;1.00;75.28
54850;BME280;47660;51.334;12.396;2022-12-19T04:27:31;101134.50;;;1.18;75.88
54850;BME280;47660;51.334;12.396;2022-12-19T04:29:59;101139.69;;;1.23;74.81
54850;BME280;47660;51.334;12.396;2022-12-19T04:32:28;101123.91;;;1.29;74.21
54850;BME280;47660;51.334;12.396;2022-12-19T04:34:54;101117.50;;;0.75;76.58
54850;BME280;47660;51.334;12.396;2022-12-19T04:37:19;101132.09;;;1.01;75.71
54850;BME280;47660;51.334;12.396;2022-12-19T04:39:47;101132.97;;;0.98;77.04
54850;BME280;47660;51.334;12.396;2022-12-19T04:42:13;101137.28;;;1.02;78.47
54850;BME280;47660;51.334;12.396;2022-12-19T04:44:41;101142.81;;;0.76;76.64
54850;BME280;47660;51.334;12.396;2022-12-19T04:47:06;101121.88;;;0.78;77.46
54850;BME280;47660;51.334;12.396;2022-12-19T04:49:31;101117.41;;;0.89;77.99
54850;BME280;47660;51.334;12.396;2022-12-19T04:51:57;101103.13;;;1.16;76.85
54850;BME280;47660;51.334;12.396;2022-12-19T04:54:22;101105.25;;;0.82;79.02
54850;BME280;47660;51.334;12.396;2022-12-19T04:56:48;101110.88;;;1.23;77.48
54850;BME280;47660;51.334;12.396;2022-12-19T04:59:15;101114.75;;;0.92;77.96
54850;BME280;47660;51.334;12.396;2022-12-19T05:01:41;101113.19;;;0.72;78.63
54850;BME280;47660;51.334;12.396;2022-12-19T05:04:06;101119.38;;;0.65;80.78
54850;BME280;47660;51.334;12.396;2022-12-19T05:06:32;101120.38;;;0.53;80.02
54850;BME280;47660;51.334;12.396;2022-12-19T05:08:57;101112.97;;;0.93;78.75
54850;BME280;47660;51.334;12.396;2022-12-19T05:11:22;101115.06;;;0.61;80.59
54850;BME280;47660;51.334;12.396;2022-12-19T05:13:48;101124.25;;;1.01;82.10
54850;BME280;47660;51.334;12.396;2022-12-19T05:16:14;101115.72;;;0.80;80.88
54850;BME280;47660;51.334;12.396;2022-12-19T05:18:44;101119.13;;;0.88;79.90
54850;BME280;47660;51.334;12.396;2022-12-19T05:21:12;101118.63;;;0.52;82.45
54850;BME280;47660;51.334;12.396;2022-12-19T05:23:38;101117.69;;;0.59;83.01
54850;BME280;47660;51.334;12.396;2022-12-19T05:26:05;101112.91;;;0.97;80.37
54850;BME280;47660;51.334;12.396;2022-12-19T05:28:32;101126.94;;;0.93;77.56
54850;BME280;47660;51.334;12.396;2022-12-19T05:31:08;101115.66;;;1.58;81.28
54850;BME280;47660;51.334;12.396;2022-12-19T05:33:34;101114.16;;;0.64;78.66
54850;BME280;47660;51.334;12.396;2022-12-19T05:36:00;101118.19;;;0.96;79.99
54850;BME280;47660;51.334;12.396;2022-12-19T05:38:26;101114.69;;;0.97;80.40
54850;BME280;47660;51.334;12.396;2022-12-19T05:40:54;101118.25;;;0.91;81.38
54850;BME280;47660;51.334;12.396;2022-12-19T05:43:22;101115.41;;;1.11;80.56
54850;BME280;47660;51.334;12.396;2022-12-19T05:45:47;101134.69;;;1.02;82.53
54850;BME280;47660;51.334;12.396;2022-12-19T05:48:13;101121.75;;;0.90;80.91
54850;BME280;47660;51.334;12.396;2022-12-19T05:50:38;101127.53;;;1.17;81.83
54850;BME280;47660;51.334;12.396;2022-12-19T05:53:04;101112.88;;;1.00;80.02
54850;BME280;47660;51.334;12.396;2022-12-19T05:55:29;101128.66;;;0.96;81.76
54850;BME280;47660;51.334;12.396;2022-12-19T05:57:55;101123.00;;;1.30;84.22
54850;BME280;47660;51.334;12.396;2022-12-19T06:00:20;101118.13;;;1.00;83.46
54850;BME280;47660;51.334;12.396;2022-12-19T06:02:46;101120.88;;;0.89;82.07
54850;BME280;47660;51.334;12.396;2022-12-19T06:05:12;101121.41;;;1.18;82.54
54850;BME280;47660;51.334;12.396;2022-12-19T06:07:37;101106.53;;;1.22;83.13
54850;BME280;47660;51.334;12.396;2022-12-19T06:10:03;101103.78;;;1.31;81.95
54850;BME280;47660;51.334;12.396;2022-12-19T06:12:29;101109.44;;;0.97;82.39
54850;BME280;47660;51.334;12.396;2022-12-19T06:14:54;101113.03;;;1.58;81.89
54850;BME280;47660;51.334;12.396;2022-12-19T06:17:19;101117.19;;;1.06;83.14
54850;BME280;47660;51.334;12.396;2022-12-19T06:19:45;101117.97;;;1.14;83.67
54850;BME280;47660;51.334;12.396;2022-12-19T06:22:12;101118.72;;;1.23;85.41
54850;BME280;47660;51.334;12.396;2022-12-19T06:24:37;101116.03;;;1.30;84.88
54850;BME280;47660;51.334;12.396;2022-12-19T06:27:02;101116.69;;;1.45;87.19
54850;BME280;47660;51.334;12.396;2022-12-19T06:29:28;101121.19;;;1.35;84.35
54850;BME280;47660;51.334;12.396;2022-12-19T06:31:55;101114.63;;;1.03;86.88
54850;BME280;47660;51.334;12.396;2022-12-19T06:34:21;101108.69;;;0.87;87.82
54850;BME280;47660;51.334;12.396;2022-12-19T06:36:46;101106.81;;;1.67;87.89
54850;BME280;47660;51.334;12.396;2022-12-19T06:39:13;101122.19;;;1.25;87.11
54850;BME280;47660;51.334;12.396;2022-12-19T06:41:39;101123.44;;;0.93;90.04
54850;BME280;47660;51.334;12.396;2022-12-19T06:44:23;101118.97;;;1.02;87.84
54850;BME280;47660;51.334;12.396;2022-12-19T06:46:51;101116.00;;;1.33;88.15
54850;BME280;47660;51.334;12.396;2022-12-19T06:49:17;101103.81;;;1.28;86.06
54850;BME280;47660;51.334;12.396;2022-12-19T06:51:45;101101.47;;;1.09;89.11
54850;BME280;47660;51.334;12.396;2022-12-19T06:54:13;101095.84;;;1.37;87.46
54850;BME280;47660;51.334;12.396;2022-12-19T06:56:41;101084.22;;;1.58;85.00
54850;BME280;47660;51.334;12.396;2022-12-19T06:59:10;101071.44;;;1.37;86.88
54850;BME280;47660;51.334;12.396;2022-12-19T07:04:33;101077.72;;;1.22;90.62
54850;BME280;47660;51.334;12.396;2022-12-19T07:07:03;101082.03;;;1.26;90.84
54850;BME280;47660;51.334;12.396;2022-12-19T07:09:32;101069.38;;;1.59;89.26
54850;BME280;47660;51.334;12.396;2022-12-19T07:11:59;101082.06;;;1.24;88.85
54850;BME280;47660;51.334;12.396;2022-12-19T07:14:26;101073.38;;;1.21;89.07
54850;BME280;47660;51.334;12.396;2022-12-19T07:16:53;101069.81;;;1.26;85.51
54850;BME280;47660;51.334;12.396;2022-12-19T07:19:20;101058.94;;;1.54;84.73
54850;BME280;47660;51.334;12.396;2022-12-19T07:21:47;101080.19;;;1.36;83.98
54850;BME280;47660;51.334;12.396;2022-12-19T07:24:15;101080.78;;;1.55;82.37
54850;BME280;47660;51.334;12.396;2022-12-19T07:26:41;101073.69;;;1.63;83.63
54850;BME280;47660;51.334;12.396;2022-12-19T07:29:08;101086.22;;;1.99;84.75
54850;BME280;47660;51.334;12.396;2022-12-19T07:31:34;101106.13;;;1.53;83.88
54850;BME280;47660;51.334;12.396;2022-12-19T07:34:00;101092.63;;;1.81;83.57
54850;BME280;47660;51.334;12.396;2022-12-19T07:36:25;101094.75;;;1.55;84.62
54850;BME280;47660;51.334;12.396;2022-12-19T07:38:51;101082.00;;;1.30;87.13
54850;BME280;47660;51.334;12.396;2022-12-19T07:41:16;101093.03;;;1.53;85.96
54850;BME280;47660;51.334;12.396;2022-12-19T07:43:42;101102.47;;;1.65;84.87
54850;BME280;47660;51.334;12.396;2022-12-19T07:46:07;101112.28;;;1.50;86.79
54850;BME280;47660;51.334;12.396;2022-12-19T07:48:35;101120.31;;;1.36;86.46
54850;BME280;47660;51.334;12.396;2022-12-19T07:51:00;101111.72;;;1.26;83.96
54850;BME280;47660;51.334;12.396;2022-12-19T07:53:27;101090.66;;;1.95;83.30
54850;BME280;47660;51.334;12.396;2022-12-19T07:55:52;101097.91;;;1.77;80.42
54850;BME280;47660;51.334;12.396;2022-12-19T07:58:18;101097.22;;;1.66;79.84
54850;BME280;47660;51.334;12.396;2022-12-19T08:00:53;101095.53;;;1.62;82.68
54850;BME280;47660;51.334;12.396;2022-12-19T08:03:19;101102.38;;;1.71;81.97
54850;BME280;47660;51.334;12.396;2022-12-19T08:05:47;101105.91;;;1.70;82.06
54850;BME280;47660;51.334;12.396;2022-12-19T08:08:12;101102.97;;;1.91;79.92
54850;BME280;47660;51.334;12.396;2022-12-19T08:10:37;101096.22;;;1.73;80.00
54850;BME280;47660;51.334;12.396;2022-12-19T08:13:03;101099.31;;;1.39;79.81
54850;BME280;47660;51.334;12.396;2022-12-19T08:15:28;101090.97;;;1.75;79.86
54850;BME280;47660;51.334;12.396;2022-12-19T08:17:56;101091.16;;;1.64;79.65
54850;BME280;47660;51.334;12.396;2022-12-19T08:20:21;101086.28;;;1.96;80.29
54850;BME280;47660;51.334;12.396;2022-12-19T08:22:47;101091.88;;;1.74;80.39
54850;BME280;47660;51.334;12.396;2022-12-19T08:25:12;101087.81;;;2.11;80.13
54850;BME280;47660;51.334;12.396;2022-12-19T08:27:40;101079.84;;;2.15;79.14
54850;BME280;47660;51.334;12.396;2022-12-19T08:30:07;101074.53;;;1.65;84.33
54850;BME280;47660;51.334;12.396;2022-12-19T08:32:33;101088.66;;;1.53;86.81
54850;BME280;47660;51.334;12.396;2022-12-19T08:34:58;101080.97;;;2.00;87.03
54850;BME280;47660;51.334;12.396;2022-12-19T08:37:24;101071.06;;;2.18;83.53
54850;BME280;47660;51.334;12.396;2022-12-19T08:39:49;101074.59;;;2.15;86.11
54850;BME280;47660;51.334;12.396;2022-12-19T08:42:15;101076.59;;;2.01;87.70
54850;BME280;47660;51.334;12.396;2022-12-19T08:44:43;101077.00;;;2.29;89.66
54850;BME280;47660;51.334;12.396;2022-12-19T08:47:08;101074.47;;;2.25;92.23
54850;BME280;47660;51.334;12.396;2022-12-19T08:49:33;101069.31;;;2.18;90.29
54850;BME280;47660;51.334;12.396;2022-12-19T08:51:59;101069.00;;;2.37;92.20
54850;BME280;47660;51.334;12.396;2022-12-19T08:54:24;101060.47;;;2.24;93.74
54850;BME280;47660;51.334;12.396;2022-12-19T08:56:51;101072.31;;;1.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T08:59:16;101065.38;;;1.91;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:01:42;101065.47;;;1.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:04:07;101060.94;;;1.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:06:35;101057.47;;;1.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:09:02;101054.53;;;2.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:11:30;101054.19;;;1.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:13:56;101054.91;;;1.92;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:16:23;101045.53;;;1.74;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:18:55;101044.06;;;2.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:21:26;101049.91;;;2.29;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:23:54;101037.78;;;2.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:26:22;101045.72;;;2.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:28:48;101037.53;;;2.37;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:31:16;101040.63;;;2.58;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:33:42;101032.94;;;1.98;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:36:16;101039.00;;;2.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:38:42;101040.41;;;2.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:41:32;101042.78;;;2.37;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:46:55;101025.81;;;2.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:49:25;101035.31;;;2.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T09:57:46;101023.41;;;1.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:00:19;101016.06;;;2.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:05:52;101019.00;;;1.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:08:18;101003.84;;;2.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:10:52;101002.22;;;2.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:17:02;101005.44;;;2.22;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:25:00;101001.22;;;2.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:30:16;100997.81;;;2.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:35:17;100992.09;;;1.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:37:51;100987.50;;;1.98;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:40:33;100994.25;;;2.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:45:36;100971.78;;;2.45;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:48:09;100975.13;;;2.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:50:37;100962.91;;;2.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T10:58:17;100959.31;;;2.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:03:28;100946.78;;;2.25;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:05:57;100940.75;;;2.20;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:08:32;100938.63;;;1.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:16:02;100920.75;;;2.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:18:47;100911.00;;;2.22;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:21:27;100903.72;;;2.37;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:24:00;100896.22;;;2.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:32:03;100871.91;;;2.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:34:33;100873.41;;;2.23;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:39:43;100867.13;;;2.31;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:42:25;100869.41;;;2.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:47:43;100875.22;;;2.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:50:17;100876.09;;;2.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:53:11;100868.97;;;2.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T11:58:28;100851.09;;;2.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T12:06:11;100850.31;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T12:14:52;100839.63;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T12:45:41;100811.75;;;3.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T12:48:33;100808.50;;;3.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T12:51:00;100809.53;;;3.02;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T12:53:36;100816.63;;;2.98;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T12:56:03;100809.56;;;3.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:01:20;100813.84;;;3.04;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:09:25;100802.16;;;3.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:12:14;100809.63;;;2.99;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:22:40;100806.34;;;3.25;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:28:14;100795.09;;;3.18;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:39:23;100792.06;;;3.35;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:42:21;100806.19;;;3.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:45:28;100810.63;;;3.29;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:47:57;100811.97;;;3.44;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:50:37;100808.75;;;3.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:53:33;100814.91;;;3.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:56:04;100807.94;;;3.31;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T13:58:59;100808.97;;;3.25;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:01:31;100807.63;;;3.43;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:04:10;100804.47;;;3.29;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:06:46;100805.81;;;3.45;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:09:37;100795.16;;;3.50;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:12:25;100795.44;;;3.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:15:40;100792.91;;;3.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:20:49;100777.47;;;3.56;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:23:15;100784.41;;;3.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:25:50;100791.16;;;3.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:28:20;100788.19;;;3.49;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:30:52;100796.81;;;3.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:33:22;100791.34;;;3.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:35:54;100780.44;;;3.44;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:38:22;100781.22;;;3.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:40:49;100783.56;;;3.59;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:48:50;100795.47;;;3.39;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:51:37;100785.09;;;3.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T14:56:54;100790.44;;;3.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:04:38;100784.16;;;3.68;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:07:18;100780.91;;;3.90;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:10:00;100787.63;;;3.69;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:12:33;100785.66;;;3.77;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:20:50;100777.66;;;3.50;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:23:17;100786.41;;;3.82;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:25:45;100787.88;;;3.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:28:18;100788.75;;;4.22;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:30:47;100788.34;;;4.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:33:17;100794.50;;;4.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:35:43;100795.38;;;4.35;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:38:09;100792.22;;;3.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:40:36;100784.59;;;3.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:43:02;100792.56;;;3.81;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:45:29;100797.66;;;4.18;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:47:55;100789.84;;;4.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:50:28;100789.50;;;3.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:52:56;100789.84;;;3.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:55:25;100779.72;;;4.02;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T15:57:57;100774.03;;;4.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T16:00:30;100773.78;;;4.24;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T16:02:56;100765.09;;;4.22;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T16:05:23;100771.00;;;4.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T16:07:49;100771.88;;;4.29;100.00
54850;BME280;47660;51.334;12.396;2022-12-19T16:10:15;100770.69;;;4.39;100.00