sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14343;BME280;7255;53.596;9.960;2022-11-15T00:02:00;100846.94;;;5.76;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:04:29;100853.94;;;5.77;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:06:56;100856.88;;;5.83;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:09:23;100855.56;;;5.78;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:11:50;100856.47;;;5.86;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:14:17;100859.03;;;5.94;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:16:43;100858.19;;;5.93;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:19:10;100854.88;;;5.91;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:21:36;100866.41;;;5.92;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:24:04;100867.59;;;5.89;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:26:30;100861.44;;;5.89;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:28:57;100854.59;;;6.01;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:31:23;100855.97;;;6.19;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:33:49;100865.50;;;6.28;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:36:15;100891.47;;;6.41;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:38:42;100875.94;;;6.51;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:41:09;100873.56;;;6.63;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:43:36;100875.69;;;6.74;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:46:05;100869.53;;;6.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:48:33;100868.31;;;6.76;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:50:59;100870.78;;;6.78;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:53:26;100915.53;;;6.75;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:55:52;100871.19;;;6.74;nan
14343;BME280;7255;53.596;9.960;2022-11-15T00:58:20;100872.38;;;6.72;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:00:46;100873.63;;;6.69;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:03:12;100866.28;;;6.78;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:05:40;100870.81;;;6.84;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:08:10;100874.16;;;6.93;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:10:37;100861.44;;;6.95;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:13:04;100869.25;;;6.97;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:15:31;100862.66;;;6.92;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:17:58;100863.87;;;6.90;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:20:24;100855.59;;;6.78;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:22:50;100844.03;;;6.71;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:25:17;100835.31;;;6.55;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:27:43;100842.59;;;6.40;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:30:09;100839.69;;;6.35;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:32:37;100848.22;;;6.24;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:35:04;100836.22;;;6.13;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:37:30;100839.09;;;6.11;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:39:57;100844.38;;;6.05;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:42:23;100827.03;;;5.94;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:44:50;100841.31;;;5.86;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:47:19;100836.34;;;5.83;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:49:52;100825.62;;;5.76;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:52:22;100822.69;;;5.71;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:54:53;100817.75;;;5.68;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:57:21;100817.34;;;5.71;nan
14343;BME280;7255;53.596;9.960;2022-11-15T01:59:48;100823.37;;;5.58;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:02:14;100822.19;;;5.61;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:04:43;100809.75;;;5.47;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:07:15;100791.22;;;5.38;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:09:43;100796.16;;;5.42;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:12:11;100785.81;;;5.32;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:14:42;100801.72;;;5.25;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:20:19;100791.91;;;5.26;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:23:09;100788.12;;;5.20;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:25:51;100791.44;;;5.22;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:28:42;100792.19;;;5.16;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:31:14;100791.28;;;5.09;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:33:52;100790.81;;;5.05;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:36:29;100784.22;;;5.01;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:39:03;100782.13;;;4.96;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:41:39;100776.34;;;4.93;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:44:13;100761.09;;;4.87;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:46:45;100768.00;;;4.81;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:49:33;100764.69;;;4.79;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:52:00;100763.88;;;4.78;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:54:30;100762.22;;;4.77;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:57:01;100756.44;;;4.74;nan
14343;BME280;7255;53.596;9.960;2022-11-15T02:59:39;100753.97;;;4.72;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:02:18;100750.41;;;4.80;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:04:53;100754.41;;;4.76;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:07:25;100744.53;;;4.70;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:10:00;100750.66;;;4.70;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:12:34;100756.44;;;4.74;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:15:09;100765.44;;;4.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:17:43;100760.13;;;4.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:20:14;100756.44;;;4.74;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:22:43;100758.00;;;4.68;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:25:15;100761.69;;;4.67;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:27:54;100759.28;;;4.72;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:30:21;100765.44;;;4.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:32:51;100766.63;;;4.70;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:35:22;100749.03;;;4.69;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:37:51;100755.97;;;4.70;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:40:22;100746.25;;;4.77;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:42:58;100756.06;;;4.77;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:45:31;100746.69;;;4.81;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:48:02;100752.03;;;4.81;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:50:32;100735.69;;;4.84;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:52:58;100739.75;;;4.80;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:55:25;100739.81;;;4.87;nan
14343;BME280;7255;53.596;9.960;2022-11-15T03:57:53;100743.09;;;4.89;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:00:20;100744.47;;;4.99;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:02:47;100745.66;;;4.97;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:05:14;100754.59;;;4.89;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:07:41;100754.97;;;4.86;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:10:08;100766.81;;;4.84;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:12:38;100759.00;;;4.82;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:15:09;100751.72;;;4.91;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:17:37;100750.53;;;4.93;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:20:06;100746.84;;;4.94;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:22:53;100739.13;;;4.99;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:25:37;100745.37;;;5.07;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:28:04;100747.03;;;5.08;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:30:30;100752.84;;;5.18;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:32:56;100746.72;;;5.17;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:35:23;100756.56;;;5.17;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:37:49;100750.97;;;5.33;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:40:16;100766.53;;;5.30;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:42:42;100751.44;;;5.37;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:45:09;100761.31;;;5.43;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:47:35;100747.44;;;5.48;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:50:02;100765.50;;;5.52;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:52:29;100772.56;;;5.60;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:54:55;100778.03;;;5.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:57:23;100776.47;;;5.86;nan
14343;BME280;7255;53.596;9.960;2022-11-15T04:59:49;100773.81;;;6.07;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:02:15;100768.47;;;6.07;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:04:42;100765.25;;;6.12;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:07:07;100777.25;;;6.29;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:09:33;100777.31;;;6.36;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:12:00;100771.56;;;6.39;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:14:27;100773.25;;;6.47;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:16:54;100786.06;;;6.58;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:19:20;100779.91;;;6.58;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:21:46;100788.59;;;6.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:24:13;100777.97;;;6.86;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:26:39;100757.78;;;6.77;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:29:05;100768.91;;;6.81;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:31:33;100769.37;;;6.91;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:34:00;100771.00;;;6.85;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:36:30;100768.94;;;6.87;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:38:57;100770.66;;;7.02;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:41:27;100777.66;;;7.09;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:43:55;100774.38;;;7.14;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:46:22;100779.31;;;7.17;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:48:52;100778.09;;;7.20;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:51:19;100784.72;;;7.37;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:53:47;100780.19;;;7.38;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:56:14;100772.41;;;7.43;nan
14343;BME280;7255;53.596;9.960;2022-11-15T05:58:41;100774.47;;;7.47;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:01:07;100773.66;;;7.54;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:03:34;100787.62;;;7.56;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:06:02;100787.25;;;7.59;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:08:28;100781.06;;;7.65;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:10:54;100788.50;;;7.69;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:13:21;100788.91;;;7.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:15:47;100790.56;;;7.81;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:18:13;100800.03;;;7.90;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:20:40;100795.09;;;7.80;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:23:07;100793.88;;;7.89;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:25:34;100797.56;;;7.88;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:28:00;100805.38;;;7.97;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:30:26;100805.78;;;7.94;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:32:59;100807.03;;;7.98;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:35:26;100802.91;;;8.02;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:37:52;100802.06;;;8.15;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:40:20;100810.31;;;8.20;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:42:46;100799.19;;;8.16;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:45:13;100802.50;;;8.18;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:47:44;100809.91;;;8.23;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:50:11;100812.78;;;8.28;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:52:37;100813.19;;;8.25;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:55:04;100816.50;;;8.27;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:57:32;100818.16;;;8.28;nan
14343;BME280;7255;53.596;9.960;2022-11-15T06:59:58;100817.31;;;8.34;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:02:25;100823.87;;;8.38;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:04:51;100813.19;;;8.52;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:07:17;100823.06;;;8.51;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:09:44;100819.78;;;8.42;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:12:10;100826.78;;;8.57;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:14:39;100831.31;;;8.63;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:17:05;100836.69;;;8.63;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:19:31;100839.56;;;8.61;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:21:58;100840.37;;;8.62;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:24:24;100845.72;;;8.62;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:26:50;100844.06;;;8.67;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:29:17;100842.84;;;8.70;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:31:44;100842.41;;;8.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:34:10;100844.47;;;8.71;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:36:37;100837.47;;;8.70;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:39:03;100842.41;;;8.80;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:41:29;100842.41;;;8.80;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:43:56;100850.22;;;8.75;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:46:22;100836.63;;;8.83;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:48:50;100850.59;;;8.92;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:51:17;100846.91;;;8.93;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:53:44;100845.28;;;8.85;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:56:11;100852.31;;;8.79;nan
14343;BME280;7255;53.596;9.960;2022-11-15T07:58:37;100840.31;;;8.89;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:01:04;100848.13;;;8.97;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:03:31;100852.22;;;9.06;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:05:59;100843.16;;;9.07;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:08:25;100827.06;;;9.00;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:10:52;100840.25;;;9.09;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:13:18;100845.56;;;9.15;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:15:44;100821.72;;;9.00;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:18:13;100833.25;;;9.08;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:20:40;100848.91;;;9.04;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:23:10;100835.25;;;9.19;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:25:37;100826.59;;;9.17;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:28:06;100841.94;;;9.03;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:30:35;100828.72;;;9.01;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:33:03;100832.38;;;9.14;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:35:29;100836.84;;;9.27;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:37:56;100826.38;;;9.25;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:40:24;100838.94;;;9.24;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:42:52;100831.06;;;9.36;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:45:18;100847.09;;;9.43;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:47:44;100850.75;;;9.55;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:50:11;100858.16;;;9.60;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:52:37;100858.62;;;9.50;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:55:04;100856.50;;;9.66;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:57:32;100852.72;;;9.73;nan
14343;BME280;7255;53.596;9.960;2022-11-15T08:59:58;100852.34;;;9.70;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:02:24;100860.22;;;9.58;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:04:51;100860.66;;;9.55;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:07:17;100846.66;;;9.53;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:09:43;100854.41;;;9.68;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:12:10;100854.41;;;9.68;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:14:38;100849.03;;;9.68;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:17:07;100848.13;;;9.80;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:19:33;100851.84;;;9.79;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:21:59;100855.59;;;9.78;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:24:26;100861.34;;;9.82;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:26:52;100848.00;;;10.00;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:29:18;100845.03;;;10.09;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:31:46;100844.19;;;10.15;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:34:13;100849.44;;;10.28;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:36:39;100848.16;;;10.37;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:39:05;100853.56;;;10.31;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:41:44;100850.47;;;10.52;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:44:27;100854.91;;;10.65;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:47:06;100853.81;;;10.91;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:49:35;100860.63;;;11.12;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:52:02;100863.44;;;11.17;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:54:30;100847.81;;;11.08;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:57:06;100863.81;;;11.21;nan
14343;BME280;7255;53.596;9.960;2022-11-15T09:59:46;100865.75;;;11.32;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:02:36;100872.31;;;11.36;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:05:10;100871.37;;;11.12;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:07:42;100872.72;;;11.03;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:10:15;100868.09;;;11.10;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:12:47;100862.97;;;11.21;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:15:16;100854.25;;;11.25;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:17:59;100859.19;;;11.28;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:20:29;100857.00;;;11.37;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:23:00;100857.19;;;11.54;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:25:28;100857.19;;;11.54;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:27:57;100853.87;;;11.52;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:30:32;100844.81;;;11.65;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:33:09;100833.94;;;11.60;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:35:37;100841.06;;;11.54;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:38:08;100829.19;;;11.43;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:40:35;100829.34;;;11.30;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:43:13;100834.97;;;11.28;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:45:39;100824.69;;;11.37;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:48:24;100825.00;;;11.47;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:50:52;100820.34;;;11.54;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:53:31;100820.41;;;11.48;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:56:02;100820.78;;;11.51;nan
14343;BME280;7255;53.596;9.960;2022-11-15T10:58:33;100811.75;;;11.46;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:01:13;100814.50;;;11.58;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:03:42;100809.16;;;11.69;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:06:11;100817.00;;;11.83;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:08:38;100815.03;;;11.78;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:11:05;100799.25;;;11.82;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:13:33;100803.69;;;11.88;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:16:14;100794.03;;;11.99;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:18:51;100794.75;;;12.06;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:21:25;100781.50;;;12.04;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:23:54;100802.34;;;12.21;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:26:35;100797.78;;;12.21;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:29:12;100788.06;;;12.08;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:31:44;100806.00;;;12.26;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:34:29;100780.34;;;12.24;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:37:03;100782.22;;;12.35;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:39:42;100785.03;;;12.40;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:42:15;100782.69;;;12.32;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:44:49;100784.69;;;12.37;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:47:22;100778.44;;;12.36;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:49:51;100772.72;;;12.32;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:52:22;100774.47;;;12.27;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:54:55;100773.41;;;12.40;nan
14343;BME280;7255;53.596;9.960;2022-11-15T11:57:32;100773.66;;;12.50;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:00:03;100772.34;;;12.52;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:02:34;100761.09;;;12.56;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:05:10;100773.03;;;12.60;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:07:39;100758.38;;;12.67;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:10:16;100763.22;;;12.54;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:12:49;100758.87;;;12.64;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:15:19;100757.56;;;12.67;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:17:47;100753.81;;;12.68;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:20:18;100759.91;;;12.75;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:22:48;100752.84;;;12.74;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:25:20;100756.00;;;12.83;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:27:50;100755.72;;;12.96;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:30:21;100752.91;;;12.91;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:32:51;100743.38;;;12.71;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:35:26;100744.31;;;12.77;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:37:54;100732.97;;;12.63;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:40:32;100733.19;;;12.62;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:43:07;100739.50;;;12.67;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:45:51;100732.84;;;12.70;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:48:50;100735.66;;;12.63;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:51:20;100740.12;;;12.69;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:53:46;100729.00;;;12.66;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:56:23;100716.69;;;12.58;nan
14343;BME280;7255;53.596;9.960;2022-11-15T12:58:55;100716.59;;;12.82;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:01:57;100721.41;;;12.92;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:04:27;100724.91;;;12.92;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:06:57;100718.47;;;12.93;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:09:52;100716.34;;;12.95;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:12:49;100722.41;;;13.02;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:15:35;100706.56;;;13.06;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:18:28;100705.41;;;13.02;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:20:54;100694.37;;;13.03;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:23:22;100688.97;;;13.03;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:26:01;100691.34;;;13.00;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:28:33;100687.25;;;12.97;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:31:01;100692.81;;;13.07;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:33:31;100694.59;;;13.02;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:36:01;100692.66;;;12.97;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:38:36;100684.16;;;13.05;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:41:18;100686.94;;;13.10;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:43:45;100685.81;;;13.06;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:46:13;100675.16;;;13.00;nan
14343;BME280;7255;53.596;9.960;2022-11-15T13:48:43;100667.31;;;12.98;nan