sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2022-12-07T00:01:12;101457.80;;;3.11;82.19
24013;BME280;12220;50.194;18.948;2022-12-07T00:33:05;101438.22;;;3.01;82.04
24013;BME280;12220;50.194;18.948;2022-12-07T00:35:07;101429.27;;;2.99;82.08
24013;BME280;12220;50.194;18.948;2022-12-07T00:37:08;101428.30;;;3.02;82.15
24013;BME280;12220;50.194;18.948;2022-12-07T00:39:10;101430.92;;;3.05;82.24
24013;BME280;12220;50.194;18.948;2022-12-07T00:41:23;101420.88;;;3.08;82.21
24013;BME280;12220;50.194;18.948;2022-12-07T00:43:24;101421.80;;;3.09;82.12
24013;BME280;12220;50.194;18.948;2022-12-07T00:45:26;101422.67;;;3.09;82.10
24013;BME280;12220;50.194;18.948;2022-12-07T00:47:27;101417.16;;;3.12;82.11
24013;BME280;12220;50.194;18.948;2022-12-07T00:49:36;101407.21;;;3.13;82.16
24013;BME280;12220;50.194;18.948;2022-12-07T00:51:38;101412.57;;;3.16;82.14
24013;BME280;12220;50.194;18.948;2022-12-07T00:53:40;101420.65;;;3.18;82.20
24013;BME280;12220;50.194;18.948;2022-12-07T00:55:42;101420.65;;;3.18;82.12
24013;BME280;12220;50.194;18.948;2022-12-07T00:57:51;101415.23;;;3.18;82.08
24013;BME280;12220;50.194;18.948;2022-12-07T00:59:53;101411.56;;;3.19;82.16
24013;BME280;12220;50.194;18.948;2022-12-07T01:01:58;101412.38;;;3.22;82.28
24013;BME280;12220;50.194;18.948;2022-12-07T01:04:00;101415.88;;;3.26;82.30
24013;BME280;12220;50.194;18.948;2022-12-07T01:06:07;101405.82;;;3.31;82.33
24013;BME280;12220;50.194;18.948;2022-12-07T01:08:10;101411.14;;;3.34;82.33
24013;BME280;12220;50.194;18.948;2022-12-07T01:10:13;101401.09;;;3.38;82.31
24013;BME280;12220;50.194;18.948;2022-12-07T01:12:14;101401.91;;;3.41;82.21
24013;BME280;12220;50.194;18.948;2022-12-07T01:14:22;101404.52;;;3.44;82.25
24013;BME280;12220;50.194;18.948;2022-12-07T01:16:25;101399.00;;;3.47;82.18
24013;BME280;12220;50.194;18.948;2022-12-07T01:18:28;101401.66;;;3.49;82.06
24013;BME280;12220;50.194;18.948;2022-12-07T01:20:30;101397.16;;;3.49;81.99
24013;BME280;12220;50.194;18.948;2022-12-07T01:22:41;101389.04;;;3.49;81.86
24013;BME280;12220;50.194;18.948;2022-12-07T01:24:42;101395.37;;;3.48;81.86
24013;BME280;12220;50.194;18.948;2022-12-07T01:26:44;101392.62;;;3.50;81.90
24013;BME280;12220;50.194;18.948;2022-12-07T01:28:45;101389.95;;;3.48;81.89
24013;BME280;12220;50.194;18.948;2022-12-07T01:31:00;101382.70;;;3.49;81.94
24013;BME280;12220;50.194;18.948;2022-12-07T01:33:02;101390.78;;;3.51;81.99
24013;BME280;12220;50.194;18.948;2022-12-07T01:35:04;101383.58;;;3.51;81.92
24013;BME280;12220;50.194;18.948;2022-12-07T01:37:06;101393.49;;;3.51;81.92
24013;BME280;12220;50.194;18.948;2022-12-07T01:39:09;101387.15;;;3.52;81.88
24013;BME280;12220;50.194;18.948;2022-12-07T01:41:11;101380.87;;;3.51;81.91
24013;BME280;12220;50.194;18.948;2022-12-07T01:43:19;101381.73;;;3.52;81.89
24013;BME280;12220;50.194;18.948;2022-12-07T01:47:34;101383.52;;;3.53;81.94
24013;BME280;12220;50.194;18.948;2022-12-07T01:49:48;101377.15;;;3.54;81.95
24013;BME280;12220;50.194;18.948;2022-12-07T01:51:53;101381.64;;;3.55;81.99
24013;BME280;12220;50.194;18.948;2022-12-07T01:53:56;101386.08;;;3.57;82.13
24013;BME280;12220;50.194;18.948;2022-12-07T01:55:59;101376.13;;;3.58;81.95
24013;BME280;12220;50.194;18.948;2022-12-07T01:58:03;101388.70;;;3.60;81.98
24013;BME280;12220;50.194;18.948;2022-12-07T02:00:09;101386.85;;;3.61;81.99
24013;BME280;12220;50.194;18.948;2022-12-07T02:02:26;101379.59;;;3.63;82.02
24013;BME280;12220;50.194;18.948;2022-12-07T02:04:22;101376.89;;;3.63;81.98
24013;BME280;12220;50.194;18.948;2022-12-07T02:06:25;101382.20;;;3.66;81.98
24013;BME280;12220;50.194;18.948;2022-12-07T02:08:27;101375.85;;;3.67;82.04
24013;BME280;12220;50.194;18.948;2022-12-07T02:10:30;101373.98;;;3.69;82.04
24013;BME280;12220;50.194;18.948;2022-12-07T02:12:32;101374.80;;;3.71;82.05
24013;BME280;12220;50.194;18.948;2022-12-07T02:14:34;101368.41;;;3.74;82.03
24013;BME280;12220;50.194;18.948;2022-12-07T02:16:46;101374.74;;;3.74;81.99
24013;BME280;12220;50.194;18.948;2022-12-07T02:26:02;101366.61;;;3.74;81.95
24013;BME280;12220;50.194;18.948;2022-12-07T02:27:50;101376.48;;;3.75;81.98
24013;BME280;12220;50.194;18.948;2022-12-07T02:30:08;101379.20;;;3.75;81.94
24013;BME280;12220;50.194;18.948;2022-12-07T02:32:25;101371.06;;;3.75;81.98
24013;BME280;12220;50.194;18.948;2022-12-07T02:39:20;101382.88;;;3.73;81.93
24013;BME280;12220;50.194;18.948;2022-12-07T02:41:28;101375.66;;;3.73;82.06
24013;BME280;12220;50.194;18.948;2022-12-07T02:43:38;101375.66;;;3.73;82.13
24013;BME280;12220;50.194;18.948;2022-12-07T02:45:44;101380.10;;;3.76;82.17
24013;BME280;12220;50.194;18.948;2022-12-07T02:47:50;101370.09;;;3.78;82.19
24013;BME280;12220;50.194;18.948;2022-12-07T02:49:53;101368.26;;;3.78;82.20
24013;BME280;12220;50.194;18.948;2022-12-07T02:51:54;101368.20;;;3.80;82.16
24013;BME280;12220;50.194;18.948;2022-12-07T02:53:59;101369.99;;;3.81;82.15
24013;BME280;12220;50.194;18.948;2022-12-07T03:00:31;101364.56;;;3.81;82.01
24013;BME280;12220;50.194;18.948;2022-12-07T03:09:28;101368.36;;;3.75;81.97
24013;BME280;12220;50.194;18.948;2022-12-07T03:11:50;101368.41;;;3.74;81.96
24013;BME280;12220;50.194;18.948;2022-12-07T03:14:02;101367.59;;;3.72;81.97
24013;BME280;12220;50.194;18.948;2022-12-07T03:19:01;101360.53;;;3.66;81.86
24013;BME280;12220;50.194;18.948;2022-12-07T03:20:50;101357.93;;;3.63;81.87
24013;BME280;12220;50.194;18.948;2022-12-07T03:22:54;101363.44;;;3.60;81.85
24013;BME280;12220;50.194;18.948;2022-12-07T03:25:00;101360.85;;;3.55;81.84
24013;BME280;12220;50.194;18.948;2022-12-07T03:27:08;101354.62;;;3.53;81.93
24013;BME280;12220;50.194;18.948;2022-12-07T03:29:19;101355.63;;;3.49;81.93
24013;BME280;12220;50.194;18.948;2022-12-07T03:31:24;101354.86;;;3.45;81.91
24013;BME280;12220;50.194;18.948;2022-12-07T03:33:47;101361.24;;;3.43;81.93
24013;BME280;12220;50.194;18.948;2022-12-07T03:40:39;101356.99;;;3.34;82.06
24013;BME280;12220;50.194;18.948;2022-12-07T03:42:41;101349.80;;;3.33;82.06
24013;BME280;12220;50.194;18.948;2022-12-07T03:44:43;101356.16;;;3.32;82.12
24013;BME280;12220;50.194;18.948;2022-12-07T03:46:53;101354.34;;;3.33;82.16
24013;BME280;12220;50.194;18.948;2022-12-07T03:54:23;101352.45;;;3.35;82.13
24013;BME280;12220;50.194;18.948;2022-12-07T03:55:54;101354.24;;;3.36;82.20
24013;BME280;12220;50.194;18.948;2022-12-07T03:58:03;101352.36;;;3.38;82.20
24013;BME280;12220;50.194;18.948;2022-12-07T04:00:06;101361.34;;;3.40;82.19
24013;BME280;12220;50.194;18.948;2022-12-07T04:02:11;101364.00;;;3.41;82.16
24013;BME280;12220;50.194;18.948;2022-12-07T04:04:13;101359.46;;;3.42;82.11
24013;BME280;12220;50.194;18.948;2022-12-07T04:06:15;101359.41;;;3.43;82.10
24013;BME280;12220;50.194;18.948;2022-12-07T04:08:16;101355.78;;;3.44;82.10
24013;BME280;12220;50.194;18.948;2022-12-07T04:10:18;101356.70;;;3.43;81.94
24013;BME280;12220;50.194;18.948;2022-12-07T04:12:25;101354.95;;;3.42;81.93
24013;BME280;12220;50.194;18.948;2022-12-07T04:14:27;101349.61;;;3.39;81.86
24013;BME280;12220;50.194;18.948;2022-12-07T04:16:28;101306.27;;;3.11;81.84
24013;BME280;12220;50.194;18.948;2022-12-07T04:18:29;101354.20;;;3.37;81.90
24013;BME280;12220;50.194;18.948;2022-12-07T04:20:40;101348.82;;;3.36;81.92
24013;BME280;12220;50.194;18.948;2022-12-07T04:22:42;101352.45;;;3.35;82.02
24013;BME280;12220;50.194;18.948;2022-12-07T04:24:43;101351.48;;;3.37;82.07
24013;BME280;12220;50.194;18.948;2022-12-07T04:26:46;101353.27;;;3.38;82.10
24013;BME280;12220;50.194;18.948;2022-12-07T04:28:55;101354.09;;;3.40;82.04
24013;BME280;12220;50.194;18.948;2022-12-07T04:30:57;101354.14;;;3.39;81.99
24013;BME280;12220;50.194;18.948;2022-12-07T04:32:58;101356.89;;;3.37;81.84
24013;BME280;12220;50.194;18.948;2022-12-07T04:34:59;101349.76;;;3.35;81.84
24013;BME280;12220;50.194;18.948;2022-12-07T04:37:10;101360.58;;;3.35;81.86
24013;BME280;12220;50.194;18.948;2022-12-07T04:39:20;101353.46;;;3.32;81.86
24013;BME280;12220;50.194;18.948;2022-12-07T04:41:22;101357.91;;;3.33;81.96
24013;BME280;12220;50.194;18.948;2022-12-07T04:43:27;101357.91;;;3.33;81.98
24013;BME280;12220;50.194;18.948;2022-12-07T04:45:29;101355.16;;;3.35;81.93
24013;BME280;12220;50.194;18.948;2022-12-07T04:47:30;101361.53;;;3.34;81.87
24013;BME280;12220;50.194;18.948;2022-12-07T04:49:32;101364.29;;;3.32;81.81
24013;BME280;12220;50.194;18.948;2022-12-07T04:51:33;101363.44;;;3.30;81.74
24013;BME280;12220;50.194;18.948;2022-12-07T04:53:41;101355.41;;;3.27;81.67
24013;BME280;12220;50.194;18.948;2022-12-07T04:55:44;101368.11;;;3.25;81.76
24013;BME280;12220;50.194;18.948;2022-12-07T04:57:45;101407.84;;;3.23;81.82
24013;BME280;12220;50.194;18.948;2022-12-07T04:59:47;101363.76;;;3.19;81.77
24013;BME280;12220;50.194;18.948;2022-12-07T05:01:57;101359.22;;;3.20;81.85
24013;BME280;12220;50.194;18.948;2022-12-07T05:03:58;101359.27;;;3.18;81.89
24013;BME280;12220;50.194;18.948;2022-12-07T05:06:00;101359.31;;;3.17;81.86
24013;BME280;12220;50.194;18.948;2022-12-07T05:08:01;101363.80;;;3.18;81.91
24013;BME280;12220;50.194;18.948;2022-12-07T05:10:12;101361.11;;;3.18;81.97
24013;BME280;12220;50.194;18.948;2022-12-07T05:12:13;101362.85;;;3.19;81.95
24013;BME280;12220;50.194;18.948;2022-12-07T05:14:19;101370.93;;;3.20;81.94
24013;BME280;12220;50.194;18.948;2022-12-07T05:16:21;101366.48;;;3.19;81.91
24013;BME280;12220;50.194;18.948;2022-12-07T05:18:27;101265.27;;;2.64;81.80
24013;BME280;12220;50.194;18.948;2022-12-07T05:20:29;101362.03;;;3.17;81.85
24013;BME280;12220;50.194;18.948;2022-12-07T05:22:30;101362.91;;;3.17;81.88
24013;BME280;12220;50.194;18.948;2022-12-07T05:24:32;101363.80;;;3.18;81.89
24013;BME280;12220;50.194;18.948;2022-12-07T05:26:42;101364.73;;;3.17;81.87
24013;BME280;12220;50.194;18.948;2022-12-07T05:28:44;101366.56;;;3.16;81.81
24013;BME280;12220;50.194;18.948;2022-12-07T05:30:45;101368.36;;;3.16;81.90
24013;BME280;12220;50.194;18.948;2022-12-07T05:32:47;101363.00;;;3.14;81.85
24013;BME280;12220;50.194;18.948;2022-12-07T05:34:57;101371.16;;;3.12;81.76
24013;BME280;12220;50.194;18.948;2022-12-07T05:36:58;101365.89;;;3.08;81.67
24013;BME280;12220;50.194;18.948;2022-12-07T05:39:00;101369.51;;;3.07;81.68
24013;BME280;12220;50.194;18.948;2022-12-07T05:41:05;101362.41;;;3.03;81.75
24013;BME280;12220;50.194;18.948;2022-12-07T05:43:12;101364.19;;;3.04;81.96
24013;BME280;12220;50.194;18.948;2022-12-07T05:45:13;101361.45;;;3.05;82.05
24013;BME280;12220;50.194;18.948;2022-12-07T05:47:15;101363.19;;;3.08;81.96
24013;BME280;12220;50.194;18.948;2022-12-07T05:49:17;101364.05;;;3.08;81.94
24013;BME280;12220;50.194;18.948;2022-12-07T05:51:27;101357.73;;;3.09;81.96
24013;BME280;12220;50.194;18.948;2022-12-07T05:53:29;101359.51;;;3.10;82.00
24013;BME280;12220;50.194;18.948;2022-12-07T05:55:30;101360.38;;;3.11;81.96
24013;BME280;12220;50.194;18.948;2022-12-07T05:57:31;101363.05;;;3.12;81.92
24013;BME280;12220;50.194;18.948;2022-12-07T05:59:42;101363.91;;;3.13;81.93
24013;BME280;12220;50.194;18.948;2022-12-07T06:01:44;101368.41;;;3.14;81.98
24013;BME280;12220;50.194;18.948;2022-12-07T06:03:45;101359.31;;;3.17;81.99
24013;BME280;12220;50.194;18.948;2022-12-07T06:05:47;101365.61;;;3.17;81.90
24013;BME280;12220;50.194;18.948;2022-12-07T06:07:57;101369.21;;;3.18;81.87
24013;BME280;12220;50.194;18.948;2022-12-07T06:09:59;101364.73;;;3.17;81.90
24013;BME280;12220;50.194;18.948;2022-12-07T06:12:01;101371.93;;;3.18;81.80
24013;BME280;12220;50.194;18.948;2022-12-07T06:14:15;101366.58;;;3.14;81.77
24013;BME280;12220;50.194;18.948;2022-12-07T06:16:16;101369.33;;;3.13;81.72
24013;BME280;12220;50.194;18.948;2022-12-07T06:18:17;101368.55;;;3.09;81.77
24013;BME280;12220;50.194;18.948;2022-12-07T06:20:19;101371.30;;;3.08;81.83
24013;BME280;12220;50.194;18.948;2022-12-07T06:22:20;101378.53;;;3.07;81.91
24013;BME280;12220;50.194;18.948;2022-12-07T06:24:28;101378.53;;;3.07;82.01
24013;BME280;12220;50.194;18.948;2022-12-07T06:26:29;101387.54;;;3.08;82.02
24013;BME280;12220;50.194;18.948;2022-12-07T06:28:30;101380.34;;;3.07;82.03
24013;BME280;12220;50.194;18.948;2022-12-07T06:30:32;101379.42;;;3.08;82.05
24013;BME280;12220;50.194;18.948;2022-12-07T06:32:43;101382.13;;;3.08;82.14
24013;BME280;12220;50.194;18.948;2022-12-07T06:34:44;101383.95;;;3.07;82.17
24013;BME280;12220;50.194;18.948;2022-12-07T06:36:49;101385.75;;;3.07;82.18
24013;BME280;12220;50.194;18.948;2022-12-07T06:38:54;101384.92;;;3.05;82.16
24013;BME280;12220;50.194;18.948;2022-12-07T06:40:58;101394.84;;;3.04;82.11
24013;BME280;12220;50.194;18.948;2022-12-07T06:42:59;101390.38;;;3.03;82.17
24013;BME280;12220;50.194;18.948;2022-12-07T06:45:01;101391.34;;;3.01;82.20
24013;BME280;12220;50.194;18.948;2022-12-07T06:47:02;101390.42;;;3.02;82.21
24013;BME280;12220;50.194;18.948;2022-12-07T06:49:13;101393.17;;;3.00;82.22
24013;BME280;12220;50.194;18.948;2022-12-07T06:51:14;101397.63;;;3.01;82.31
24013;BME280;12220;50.194;18.948;2022-12-07T06:53:16;101394.05;;;3.01;82.35
24013;BME280;12220;50.194;18.948;2022-12-07T06:55:17;101394.05;;;3.01;82.33
24013;BME280;12220;50.194;18.948;2022-12-07T06:57:28;101398.59;;;3.00;82.30
24013;BME280;12220;50.194;18.948;2022-12-07T06:59:29;101404.91;;;2.99;82.23
24013;BME280;12220;50.194;18.948;2022-12-07T07:01:31;101394.14;;;2.98;82.23
24013;BME280;12220;50.194;18.948;2022-12-07T07:03:36;101400.52;;;2.95;82.19
24013;BME280;12220;50.194;18.948;2022-12-07T07:05:43;101401.44;;;2.94;82.24
24013;BME280;12220;50.194;18.948;2022-12-07T07:07:45;101400.61;;;2.92;82.29
24013;BME280;12220;50.194;18.948;2022-12-07T07:09:49;101394.32;;;2.91;82.29
24013;BME280;12220;50.194;18.948;2022-12-07T07:11:51;101394.37;;;2.90;82.37
24013;BME280;12220;50.194;18.948;2022-12-07T07:13:58;101402.44;;;2.91;82.47
24013;BME280;12220;50.194;18.948;2022-12-07T07:16:03;101403.31;;;2.92;82.51
24013;BME280;12220;50.194;18.948;2022-12-07T07:18:05;101404.14;;;2.94;82.52
24013;BME280;12220;50.194;18.948;2022-12-07T07:20:07;101411.42;;;2.92;82.51
24013;BME280;12220;50.194;18.948;2022-12-07T07:22:13;101413.26;;;2.91;82.43
24013;BME280;12220;50.194;18.948;2022-12-07T07:24:15;101411.52;;;2.89;82.49
24013;BME280;12220;50.194;18.948;2022-12-07T07:26:16;101404.31;;;2.88;82.59
24013;BME280;12220;50.194;18.948;2022-12-07T07:28:18;101412.39;;;2.89;82.59
24013;BME280;12220;50.194;18.948;2022-12-07T07:30:29;101419.59;;;2.90;82.65
24013;BME280;12220;50.194;18.948;2022-12-07T07:32:30;101413.26;;;2.91;82.68
24013;BME280;12220;50.194;18.948;2022-12-07T07:34:31;101411.38;;;2.93;82.73
24013;BME280;12220;50.194;18.948;2022-12-07T07:36:33;101417.63;;;2.95;82.74
24013;BME280;12220;50.194;18.948;2022-12-07T07:38:44;101397.81;;;2.95;82.72
24013;BME280;12220;50.194;18.948;2022-12-07T07:40:45;101405.01;;;2.96;82.70
24013;BME280;12220;50.194;18.948;2022-12-07T07:42:48;101400.47;;;2.96;82.72
24013;BME280;12220;50.194;18.948;2022-12-07T07:44:49;101409.47;;;2.97;82.75
24013;BME280;12220;50.194;18.948;2022-12-07T07:46:59;101398.59;;;3.00;82.82
24013;BME280;12220;50.194;18.948;2022-12-07T07:49:00;101403.95;;;3.02;82.88
24013;BME280;12220;50.194;18.948;2022-12-07T07:51:06;101401.12;;;3.06;82.88
24013;BME280;12220;50.194;18.948;2022-12-07T07:53:08;101359.39;;;2.82;82.79
24013;BME280;12220;50.194;18.948;2022-12-07T07:55:14;101401.80;;;3.13;82.85
24013;BME280;12220;50.194;18.948;2022-12-07T07:57:17;101397.26;;;3.15;82.86
24013;BME280;12220;50.194;18.948;2022-12-07T07:59:18;101398.98;;;3.18;82.87
24013;BME280;12220;50.194;18.948;2022-12-07T08:01:20;101399.78;;;3.21;82.88
24013;BME280;12220;50.194;18.948;2022-12-07T08:03:29;101401.47;;;3.25;82.91
24013;BME280;12220;50.194;18.948;2022-12-07T08:05:30;101409.49;;;3.28;82.93
24013;BME280;12220;50.194;18.948;2022-12-07T08:07:32;101403.94;;;3.33;82.91
24013;BME280;12220;50.194;18.948;2022-12-07T08:09:33;101412.93;;;3.35;82.76
24013;BME280;12220;50.194;18.948;2022-12-07T08:11:44;101415.59;;;3.37;82.72
24013;BME280;12220;50.194;18.948;2022-12-07T08:13:46;101410.12;;;3.38;82.77
24013;BME280;12220;50.194;18.948;2022-12-07T08:15:48;101419.99;;;3.39;82.72
24013;BME280;12220;50.194;18.948;2022-12-07T08:17:49;101428.11;;;3.39;82.67
24013;BME280;12220;50.194;18.948;2022-12-07T08:19:59;101420.95;;;3.38;82.59
24013;BME280;12220;50.194;18.948;2022-12-07T08:22:01;101425.50;;;3.36;82.64
24013;BME280;12220;50.194;18.948;2022-12-07T08:24:03;101420.09;;;3.36;82.64
24013;BME280;12220;50.194;18.948;2022-12-07T08:26:08;101425.46;;;3.38;82.75
24013;BME280;12220;50.194;18.948;2022-12-07T08:28:15;101425.41;;;3.39;82.79
24013;BME280;12220;50.194;18.948;2022-12-07T08:30:16;101426.32;;;3.40;82.79
24013;BME280;12220;50.194;18.948;2022-12-07T08:32:18;101432.57;;;3.42;82.83
24013;BME280;12220;50.194;18.948;2022-12-07T08:34:19;101423.48;;;3.44;82.85
24013;BME280;12220;50.194;18.948;2022-12-07T08:36:29;101427.87;;;3.48;82.89
24013;BME280;12220;50.194;18.948;2022-12-07T08:38:31;101434.16;;;3.49;82.90
24013;BME280;12220;50.194;18.948;2022-12-07T08:40:33;101437.77;;;3.49;82.79
24013;BME280;12220;50.194;18.948;2022-12-07T08:42:36;101442.23;;;3.51;82.75
24013;BME280;12220;50.194;18.948;2022-12-07T08:44:45;101446.82;;;3.48;82.60
24013;BME280;12220;50.194;18.948;2022-12-07T08:46:53;101448.62;;;3.48;82.60
24013;BME280;12220;50.194;18.948;2022-12-07T08:49:01;101486.54;;;3.48;82.68
24013;BME280;12220;50.194;18.948;2022-12-07T08:51:03;101455.83;;;3.49;82.67
24013;BME280;12220;50.194;18.948;2022-12-07T08:53:05;101448.66;;;3.46;82.56
24013;BME280;12220;50.194;18.948;2022-12-07T08:55:10;101439.66;;;3.46;82.60
24013;BME280;12220;50.194;18.948;2022-12-07T08:57:12;101446.01;;;3.45;82.61
24013;BME280;12220;50.194;18.948;2022-12-07T08:59:14;101439.72;;;3.44;82.60
24013;BME280;12220;50.194;18.948;2022-12-07T09:01:18;101444.21;;;3.45;82.70
24013;BME280;12220;50.194;18.948;2022-12-07T09:03:22;101440.59;;;3.45;82.77
24013;BME280;12220;50.194;18.948;2022-12-07T09:05:26;101448.66;;;3.46;82.72
24013;BME280;12220;50.194;18.948;2022-12-07T09:07:35;101441.40;;;3.48;82.77
24013;BME280;12220;50.194;18.948;2022-12-07T09:09:36;101438.61;;;3.52;82.82
24013;BME280;12220;50.194;18.948;2022-12-07T09:11:38;101430.43;;;3.53;82.82
24013;BME280;12220;50.194;18.948;2022-12-07T09:13:40;101428.55;;;3.55;82.79
24013;BME280;12220;50.194;18.948;2022-12-07T09:15:42;101425.73;;;3.60;82.87
24013;BME280;12220;50.194;18.948;2022-12-07T09:17:47;101421.05;;;3.65;82.96
24013;BME280;12220;50.194;18.948;2022-12-07T09:19:49;101422.73;;;3.69;82.92
24013;BME280;12220;50.194;18.948;2022-12-07T09:21:50;101408.05;;;3.46;82.79
24013;BME280;12220;50.194;18.948;2022-12-07T09:23:51;101413.63;;;3.72;82.72
24013;BME280;12220;50.194;18.948;2022-12-07T09:26:04;101412.83;;;3.68;82.56
24013;BME280;12220;50.194;18.948;2022-12-07T09:28:05;101417.41;;;3.66;82.60
24013;BME280;12220;50.194;18.948;2022-12-07T09:30:07;101412.91;;;3.65;82.65
24013;BME280;12220;50.194;18.948;2022-12-07T09:32:09;101411.98;;;3.66;82.76
24013;BME280;12220;50.194;18.948;2022-12-07T09:34:18;101410.12;;;3.68;82.84
24013;BME280;12220;50.194;18.948;2022-12-07T09:36:20;101406.58;;;3.66;82.90
24013;BME280;12220;50.194;18.948;2022-12-07T09:38:22;101404.79;;;3.65;82.95
24013;BME280;12220;50.194;18.948;2022-12-07T09:40:27;101401.12;;;3.68;82.99
24013;BME280;12220;50.194;18.948;2022-12-07T09:42:35;101401.06;;;3.69;83.06
24013;BME280;12220;50.194;18.948;2022-12-07T09:44:40;101395.64;;;3.69;83.12
24013;BME280;12220;50.194;18.948;2022-12-07T09:46:43;101396.52;;;3.70;83.15
24013;BME280;12220;50.194;18.948;2022-12-07T09:48:46;101391.15;;;3.68;83.14
24013;BME280;12220;50.194;18.948;2022-12-07T09:50:55;101382.10;;;3.69;83.20
24013;BME280;12220;50.194;18.948;2022-12-07T09:55:15;101385.69;;;3.70;83.25
24013;BME280;12220;50.194;18.948;2022-12-07T09:57:18;101384.77;;;3.71;83.34
24013;BME280;12220;50.194;18.948;2022-12-07T09:59:21;101386.50;;;3.73;83.40
24013;BME280;12220;50.194;18.948;2022-12-07T10:01:23;101370.24;;;3.73;83.43
24013;BME280;12220;50.194;18.948;2022-12-07T10:03:27;101379.09;;;3.78;83.49
24013;BME280;12220;50.194;18.948;2022-12-07T10:05:44;101370.91;;;3.80;83.55
24013;BME280;12220;50.194;18.948;2022-12-07T10:07:46;101368.15;;;3.81;83.56
24013;BME280;12220;50.194;18.948;2022-12-07T10:09:54;101349.17;;;3.83;83.58
24013;BME280;12220;50.194;18.948;2022-12-07T10:14:12;101346.31;;;3.88;83.53
24013;BME280;12220;50.194;18.948;2022-12-07T10:18:39;101348.66;;;3.98;83.64
24013;BME280;12220;50.194;18.948;2022-12-07T10:20:47;101340.30;;;4.05;83.67
24013;BME280;12220;50.194;18.948;2022-12-07T10:23:04;101353.63;;;4.12;83.66
24013;BME280;12220;50.194;18.948;2022-12-07T10:25:18;101346.31;;;4.14;83.61
24013;BME280;12220;50.194;18.948;2022-12-07T10:27:31;101339.91;;;4.17;83.49
24013;BME280;12220;50.194;18.948;2022-12-07T10:29:38;101384.52;;;3.78;83.20
24013;BME280;12220;50.194;18.948;2022-12-07T10:31:41;101335.37;;;4.17;83.12
24013;BME280;12220;50.194;18.948;2022-12-07T10:34:01;101336.98;;;4.23;83.13
24013;BME280;12220;50.194;18.948;2022-12-07T10:36:18;101329.73;;;4.24;83.04
24013;BME280;12220;50.194;18.948;2022-12-07T10:38:26;101333.23;;;4.27;82.99
24013;BME280;12220;50.194;18.948;2022-12-07T10:40:35;101333.13;;;4.30;82.93
24013;BME280;12220;50.194;18.948;2022-12-07T10:42:37;101323.10;;;4.32;82.75
24013;BME280;12220;50.194;18.948;2022-12-07T10:44:38;101326.72;;;4.33;82.49
24013;BME280;12220;50.194;18.948;2022-12-07T10:49:08;101328.50;;;4.34;82.36
24013;BME280;12220;50.194;18.948;2022-12-07T10:55:48;101324.60;;;4.41;82.24
24013;BME280;12220;50.194;18.948;2022-12-07T11:00:19;101317.20;;;4.46;82.17
24013;BME280;12220;50.194;18.948;2022-12-07T11:07:23;101321.08;;;4.64;81.69
24013;BME280;12220;50.194;18.948;2022-12-07T11:09:47;101312.12;;;4.62;80.84
24013;BME280;12220;50.194;18.948;2022-12-07T11:12:05;101314.04;;;4.59;80.23
24013;BME280;12220;50.194;18.948;2022-12-07T11:19:09;101315.88;;;4.58;80.38
24013;BME280;12220;50.194;18.948;2022-12-07T11:28:40;101303.36;;;4.54;79.97
24013;BME280;12220;50.194;18.948;2022-12-07T11:40:20;101284.25;;;4.57;79.63
24013;BME280;12220;50.194;18.948;2022-12-07T11:42:42;101273.46;;;4.56;79.43
24013;BME280;12220;50.194;18.948;2022-12-07T11:44:52;101275.13;;;4.60;79.64
24013;BME280;12220;50.194;18.948;2022-12-07T11:49:14;101276.73;;;4.65;79.56
24013;BME280;12220;50.194;18.948;2022-12-07T11:51:23;101275.74;;;4.68;79.40
24013;BME280;12220;50.194;18.948;2022-12-07T12:00:25;101274.82;;;4.69;78.81
24013;BME280;12220;50.194;18.948;2022-12-07T12:02:41;101271.20;;;4.68;78.83
24013;BME280;12220;50.194;18.948;2022-12-07T12:06:53;101279.28;;;4.70;78.72
24013;BME280;12220;50.194;18.948;2022-12-07T12:18:26;101287.09;;;4.79;78.56
24013;BME280;12220;50.194;18.948;2022-12-07T12:20:42;101290.74;;;4.78;78.33
24013;BME280;12220;50.194;18.948;2022-12-07T12:23:04;101291.49;;;4.82;78.51
24013;BME280;12220;50.194;18.948;2022-12-07T12:25:25;101282.37;;;4.84;78.19
24013;BME280;12220;50.194;18.948;2022-12-07T12:27:40;101285.98;;;4.85;77.93
24013;BME280;12220;50.194;18.948;2022-12-07T12:29:54;101271.51;;;4.84;77.38
24013;BME280;12220;50.194;18.948;2022-12-07T12:40:55;101263.73;;;4.99;77.44
24013;BME280;12220;50.194;18.948;2022-12-07T12:45:32;101263.66;;;5.00;77.31
24013;BME280;12220;50.194;18.948;2022-12-07T12:47:51;101266.38;;;5.00;77.41
24013;BME280;12220;50.194;18.948;2022-12-07T12:54:28;101251.09;;;4.98;76.81
24013;BME280;12220;50.194;18.948;2022-12-07T12:56:40;101256.52;;;4.98;76.50
24013;BME280;12220;50.194;18.948;2022-12-07T12:58:42;101255.59;;;4.99;76.42
24013;BME280;12220;50.194;18.948;2022-12-07T13:03:27;101256.46;;;4.99;76.42
24013;BME280;12220;50.194;18.948;2022-12-07T13:05:39;101252.80;;;5.00;76.42
24013;BME280;12220;50.194;18.948;2022-12-07T13:09:56;101259.89;;;5.04;76.48
24013;BME280;12220;50.194;18.948;2022-12-07T13:12:11;101253.47;;;5.07;76.47
24013;BME280;12220;50.194;18.948;2022-12-07T13:18:44;101262.68;;;5.03;74.82
24013;BME280;12220;50.194;18.948;2022-12-07T13:20:56;101269.94;;;5.02;74.81
24013;BME280;12220;50.194;18.948;2022-12-07T13:22:59;101267.23;;;5.02;74.81
24013;BME280;12220;50.194;18.948;2022-12-07T13:27:14;101266.56;;;4.96;73.39
24013;BME280;12220;50.194;18.948;2022-12-07T13:29:36;101269.28;;;4.96;73.31
24013;BME280;12220;50.194;18.948;2022-12-07T13:31:59;101258.66;;;4.89;72.55
24013;BME280;12220;50.194;18.948;2022-12-07T13:38:59;101270.81;;;4.79;71.38