sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68691;DHT22;55675;49.588;8.640;2023-02-02T00:01:52;9.30;85.10
68691;DHT22;55675;49.588;8.640;2023-02-02T00:04:22;9.20;84.90
68691;DHT22;55675;49.588;8.640;2023-02-02T00:06:48;9.20;85.10
68691;DHT22;55675;49.588;8.640;2023-02-02T00:09:14;9.20;85.10
68691;DHT22;55675;49.588;8.640;2023-02-02T00:11:40;9.30;85.30
68691;DHT22;55675;49.588;8.640;2023-02-02T00:14:06;9.30;86.20
68691;DHT22;55675;49.588;8.640;2023-02-02T00:16:33;9.20;85.30
68691;DHT22;55675;49.588;8.640;2023-02-02T00:19:00;9.30;85.40
68691;DHT22;55675;49.588;8.640;2023-02-02T00:21:26;9.30;85.40
68691;DHT22;55675;49.588;8.640;2023-02-02T00:23:52;9.30;85.50
68691;DHT22;55675;49.588;8.640;2023-02-02T00:26:17;9.30;85.70
68691;DHT22;55675;49.588;8.640;2023-02-02T00:28:43;9.30;86.00
68691;DHT22;55675;49.588;8.640;2023-02-02T00:31:09;9.30;86.00
68691;DHT22;55675;49.588;8.640;2023-02-02T00:33:34;9.30;86.20
68691;DHT22;55675;49.588;8.640;2023-02-02T00:36:00;9.30;86.00
68691;DHT22;55675;49.588;8.640;2023-02-02T00:38:25;9.30;86.20
68691;DHT22;55675;49.588;8.640;2023-02-02T00:40:51;9.30;86.00
68691;DHT22;55675;49.588;8.640;2023-02-02T00:43:16;9.30;86.40
68691;DHT22;55675;49.588;8.640;2023-02-02T00:45:42;9.30;86.30
68691;DHT22;55675;49.588;8.640;2023-02-02T00:48:07;9.30;86.40
68691;DHT22;55675;49.588;8.640;2023-02-02T00:50:35;9.30;86.70
68691;DHT22;55675;49.588;8.640;2023-02-02T00:53:00;9.30;86.60
68691;DHT22;55675;49.588;8.640;2023-02-02T00:55:26;9.30;86.60
68691;DHT22;55675;49.588;8.640;2023-02-02T00:57:51;9.30;86.80
68691;DHT22;55675;49.588;8.640;2023-02-02T01:00:17;9.30;87.30
68691;DHT22;55675;49.588;8.640;2023-02-02T01:02:43;9.20;88.30
68691;DHT22;55675;49.588;8.640;2023-02-02T01:05:10;9.10;88.60
68691;DHT22;55675;49.588;8.640;2023-02-02T01:07:36;9.10;88.70
68691;DHT22;55675;49.588;8.640;2023-02-02T01:10:01;9.20;88.80
68691;DHT22;55675;49.588;8.640;2023-02-02T01:12:27;9.20;88.60
68691;DHT22;55675;49.588;8.640;2023-02-02T01:14:52;9.20;88.50
68691;DHT22;55675;49.588;8.640;2023-02-02T01:17:17;9.20;88.40
68691;DHT22;55675;49.588;8.640;2023-02-02T01:19:43;9.20;88.70
68691;DHT22;55675;49.588;8.640;2023-02-02T01:22:09;9.20;89.80
68691;DHT22;55675;49.588;8.640;2023-02-02T01:24:34;9.20;90.00
68691;DHT22;55675;49.588;8.640;2023-02-02T01:27:00;9.20;89.90
68691;DHT22;55675;49.588;8.640;2023-02-02T01:29:25;9.20;90.20
68691;DHT22;55675;49.588;8.640;2023-02-02T01:31:51;9.20;90.00
68691;DHT22;55675;49.588;8.640;2023-02-02T01:34:16;9.10;90.70
68691;DHT22;55675;49.588;8.640;2023-02-02T01:36:42;9.00;91.20
68691;DHT22;55675;49.588;8.640;2023-02-02T01:39:07;9.00;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T01:41:33;9.00;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T01:43:59;9.00;91.20
68691;DHT22;55675;49.588;8.640;2023-02-02T01:46:26;9.00;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T01:48:55;9.00;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T01:51:23;9.00;90.90
68691;DHT22;55675;49.588;8.640;2023-02-02T01:53:49;9.00;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T01:56:17;9.00;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T01:58:43;9.00;90.90
68691;DHT22;55675;49.588;8.640;2023-02-02T02:01:09;8.90;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T02:03:35;8.90;91.70
68691;DHT22;55675;49.588;8.640;2023-02-02T02:06:02;8.90;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T02:09:11;8.90;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T02:11:18;9.00;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T02:13:44;9.00;91.00
68691;DHT22;55675;49.588;8.640;2023-02-02T02:16:33;9.00;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T02:21:38;9.10;90.90
68691;DHT22;55675;49.588;8.640;2023-02-02T02:30:19;9.20;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T02:32:51;9.20;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T02:35:30;9.20;90.70
68691;DHT22;55675;49.588;8.640;2023-02-02T02:38:07;9.20;90.70
68691;DHT22;55675;49.588;8.640;2023-02-02T02:40:42;9.20;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T02:43:15;9.20;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T02:45:42;9.10;91.20
68691;DHT22;55675;49.588;8.640;2023-02-02T02:48:08;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T02:50:34;9.10;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T02:53:15;9.10;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T02:55:48;9.10;91.70
68691;DHT22;55675;49.588;8.640;2023-02-02T02:58:17;9.00;92.20
68691;DHT22;55675;49.588;8.640;2023-02-02T03:08:29;8.80;93.20
68691;DHT22;55675;49.588;8.640;2023-02-02T03:10:56;8.80;93.40
68691;DHT22;55675;49.588;8.640;2023-02-02T03:13:23;8.70;93.50
68691;DHT22;55675;49.588;8.640;2023-02-02T03:15:48;8.70;93.60
68691;DHT22;55675;49.588;8.640;2023-02-02T03:18:15;8.70;93.60
68691;DHT22;55675;49.588;8.640;2023-02-02T03:20:41;8.80;93.60
68691;DHT22;55675;49.588;8.640;2023-02-02T03:23:08;8.80;93.40
68691;DHT22;55675;49.588;8.640;2023-02-02T03:25:34;8.80;93.50
68691;DHT22;55675;49.588;8.640;2023-02-02T03:27:59;8.80;93.40
68691;DHT22;55675;49.588;8.640;2023-02-02T03:30:25;8.80;93.30
68691;DHT22;55675;49.588;8.640;2023-02-02T03:32:50;8.80;93.30
68691;DHT22;55675;49.588;8.640;2023-02-02T03:35:16;8.80;93.30
68691;DHT22;55675;49.588;8.640;2023-02-02T03:37:42;8.90;93.30
68691;DHT22;55675;49.588;8.640;2023-02-02T03:40:07;8.90;93.10
68691;DHT22;55675;49.588;8.640;2023-02-02T03:42:33;8.90;92.90
68691;DHT22;55675;49.588;8.640;2023-02-02T03:44:58;8.90;93.00
68691;DHT22;55675;49.588;8.640;2023-02-02T03:47:26;8.90;93.10
68691;DHT22;55675;49.588;8.640;2023-02-02T03:49:52;8.90;93.30
68691;DHT22;55675;49.588;8.640;2023-02-02T03:52:17;8.80;93.40
68691;DHT22;55675;49.588;8.640;2023-02-02T03:54:43;8.80;93.50
68691;DHT22;55675;49.588;8.640;2023-02-02T03:57:08;8.80;93.50
68691;DHT22;55675;49.588;8.640;2023-02-02T03:59:33;8.80;93.80
68691;DHT22;55675;49.588;8.640;2023-02-02T04:01:59;8.80;93.90
68691;DHT22;55675;49.588;8.640;2023-02-02T04:04:24;8.80;94.20
68691;DHT22;55675;49.588;8.640;2023-02-02T04:06:50;8.80;94.30
68691;DHT22;55675;49.588;8.640;2023-02-02T04:09:15;8.70;94.60
68691;DHT22;55675;49.588;8.640;2023-02-02T04:11:40;8.70;94.80
68691;DHT22;55675;49.588;8.640;2023-02-02T04:14:06;8.70;94.90
68691;DHT22;55675;49.588;8.640;2023-02-02T04:16:31;8.70;94.80
68691;DHT22;55675;49.588;8.640;2023-02-02T04:19:00;8.70;94.80
68691;DHT22;55675;49.588;8.640;2023-02-02T04:21:25;8.70;94.80
68691;DHT22;55675;49.588;8.640;2023-02-02T04:23:50;8.70;94.70
68691;DHT22;55675;49.588;8.640;2023-02-02T04:26:16;8.80;94.70
68691;DHT22;55675;49.588;8.640;2023-02-02T04:28:41;8.70;94.70
68691;DHT22;55675;49.588;8.640;2023-02-02T04:31:07;8.70;94.90
68691;DHT22;55675;49.588;8.640;2023-02-02T04:33:32;8.70;94.80
68691;DHT22;55675;49.588;8.640;2023-02-02T04:35:58;8.70;94.50
68691;DHT22;55675;49.588;8.640;2023-02-02T04:38:23;8.80;94.30
68691;DHT22;55675;49.588;8.640;2023-02-02T04:40:49;8.80;94.10
68691;DHT22;55675;49.588;8.640;2023-02-02T04:43:14;8.80;94.00
68691;DHT22;55675;49.588;8.640;2023-02-02T04:45:40;8.80;94.00
68691;DHT22;55675;49.588;8.640;2023-02-02T04:48:06;8.80;93.90
68691;DHT22;55675;49.588;8.640;2023-02-02T04:50:32;8.80;93.90
68691;DHT22;55675;49.588;8.640;2023-02-02T04:52:57;8.80;93.70
68691;DHT22;55675;49.588;8.640;2023-02-02T04:55:23;8.80;94.10
68691;DHT22;55675;49.588;8.640;2023-02-02T04:57:49;8.80;93.50
68691;DHT22;55675;49.588;8.640;2023-02-02T05:00:14;8.80;93.40
68691;DHT22;55675;49.588;8.640;2023-02-02T05:02:40;8.90;93.60
68691;DHT22;55675;49.588;8.640;2023-02-02T05:05:07;9.00;93.10
68691;DHT22;55675;49.588;8.640;2023-02-02T05:07:33;9.00;93.10
68691;DHT22;55675;49.588;8.640;2023-02-02T05:09:58;9.00;92.80
68691;DHT22;55675;49.588;8.640;2023-02-02T05:12:24;9.10;92.70
68691;DHT22;55675;49.588;8.640;2023-02-02T05:14:49;9.10;92.50
68691;DHT22;55675;49.588;8.640;2023-02-02T05:17:15;9.10;92.40
68691;DHT22;55675;49.588;8.640;2023-02-02T05:19:41;9.10;92.20
68691;DHT22;55675;49.588;8.640;2023-02-02T05:22:07;9.10;92.20
68691;DHT22;55675;49.588;8.640;2023-02-02T05:24:32;9.10;92.20
68691;DHT22;55675;49.588;8.640;2023-02-02T05:26:58;9.10;91.80
68691;DHT22;55675;49.588;8.640;2023-02-02T05:29:25;9.20;91.90
68691;DHT22;55675;49.588;8.640;2023-02-02T05:31:51;9.20;91.70
68691;DHT22;55675;49.588;8.640;2023-02-02T05:34:17;9.20;91.70
68691;DHT22;55675;49.588;8.640;2023-02-02T05:36:42;9.20;91.70
68691;DHT22;55675;49.588;8.640;2023-02-02T05:39:08;9.20;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T05:41:33;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T05:43:59;9.20;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T05:46:25;9.20;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T05:48:50;9.20;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T05:51:17;9.20;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T05:53:44;9.20;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T05:56:09;9.30;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T05:58:35;9.20;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T06:01:00;9.20;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T06:03:26;9.20;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T06:05:51;9.20;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T06:08:17;9.20;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T06:10:43;9.20;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T06:13:08;9.20;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T06:15:34;9.20;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T06:18:00;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T06:20:25;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T06:22:51;9.20;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T06:25:16;9.20;91.80
68691;DHT22;55675;49.588;8.640;2023-02-02T06:27:42;9.20;91.80
68691;DHT22;55675;49.588;8.640;2023-02-02T06:30:11;9.10;91.80
68691;DHT22;55675;49.588;8.640;2023-02-02T06:32:36;9.10;91.90
68691;DHT22;55675;49.588;8.640;2023-02-02T06:35:02;9.10;92.00
68691;DHT22;55675;49.588;8.640;2023-02-02T06:37:27;9.10;91.80
68691;DHT22;55675;49.588;8.640;2023-02-02T06:39:52;9.10;91.90
68691;DHT22;55675;49.588;8.640;2023-02-02T06:42:18;9.10;91.90
68691;DHT22;55675;49.588;8.640;2023-02-02T06:44:43;9.10;91.90
68691;DHT22;55675;49.588;8.640;2023-02-02T06:47:09;9.10;91.90
68691;DHT22;55675;49.588;8.640;2023-02-02T06:49:34;9.10;91.90
68691;DHT22;55675;49.588;8.640;2023-02-02T06:52:00;9.10;91.90
68691;DHT22;55675;49.588;8.640;2023-02-02T06:54:26;9.10;91.80
68691;DHT22;55675;49.588;8.640;2023-02-02T06:56:51;9.20;91.80
68691;DHT22;55675;49.588;8.640;2023-02-02T06:59:17;9.20;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T07:01:42;9.20;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T07:04:07;9.20;91.60
68691;DHT22;55675;49.588;8.640;2023-02-02T07:06:33;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T07:08:59;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T07:11:24;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T07:13:49;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T07:16:15;9.20;91.50
68691;DHT22;55675;49.588;8.640;2023-02-02T07:18:41;9.30;91.40
68691;DHT22;55675;49.588;8.640;2023-02-02T07:21:07;9.30;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T07:23:33;9.30;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:26:03;9.30;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:28:29;9.40;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:30:54;9.40;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:33:20;9.30;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T07:35:45;9.40;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:38:11;9.40;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:40:36;9.40;91.00
68691;DHT22;55675;49.588;8.640;2023-02-02T07:43:02;9.40;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:45:28;9.30;91.20
68691;DHT22;55675;49.588;8.640;2023-02-02T07:47:59;9.30;91.20
68691;DHT22;55675;49.588;8.640;2023-02-02T07:50:25;9.40;91.30
68691;DHT22;55675;49.588;8.640;2023-02-02T07:52:51;9.40;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:55:17;9.50;91.10
68691;DHT22;55675;49.588;8.640;2023-02-02T07:57:42;9.40;91.00
68691;DHT22;55675;49.588;8.640;2023-02-02T08:00:08;9.40;91.00
68691;DHT22;55675;49.588;8.640;2023-02-02T08:02:34;9.40;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T08:04:59;9.40;90.70
68691;DHT22;55675;49.588;8.640;2023-02-02T08:07:25;9.50;90.90
68691;DHT22;55675;49.588;8.640;2023-02-02T08:09:50;9.50;90.70
68691;DHT22;55675;49.588;8.640;2023-02-02T08:12:16;9.50;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T08:14:41;9.50;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T08:17:07;9.50;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T08:19:32;9.50;90.80
68691;DHT22;55675;49.588;8.640;2023-02-02T08:21:58;9.60;90.50
68691;DHT22;55675;49.588;8.640;2023-02-02T08:24:23;9.60;90.70
68691;DHT22;55675;49.588;8.640;2023-02-02T08:26:48;9.60;90.70
68691;DHT22;55675;49.588;8.640;2023-02-02T08:29:14;9.60;90.70
68691;DHT22;55675;49.588;8.640;2023-02-02T08:31:42;9.60;90.50
68691;DHT22;55675;49.588;8.640;2023-02-02T08:34:07;9.70;90.50
68691;DHT22;55675;49.588;8.640;2023-02-02T08:36:33;9.70;90.50
68691;DHT22;55675;49.588;8.640;2023-02-02T08:39:02;9.70;90.30
68691;DHT22;55675;49.588;8.640;2023-02-02T08:41:28;9.70;90.30
68691;DHT22;55675;49.588;8.640;2023-02-02T08:43:53;9.80;90.20
68691;DHT22;55675;49.588;8.640;2023-02-02T08:46:19;9.80;90.00
68691;DHT22;55675;49.588;8.640;2023-02-02T08:48:44;9.90;90.10
68691;DHT22;55675;49.588;8.640;2023-02-02T08:51:11;10.00;89.80
68691;DHT22;55675;49.588;8.640;2023-02-02T08:53:37;10.10;89.50
68691;DHT22;55675;49.588;8.640;2023-02-02T08:56:09;10.10;89.10
68691;DHT22;55675;49.588;8.640;2023-02-02T08:58:35;10.10;89.00
68691;DHT22;55675;49.588;8.640;2023-02-02T09:01:08;10.20;88.90
68691;DHT22;55675;49.588;8.640;2023-02-02T09:03:35;10.20;88.10
68691;DHT22;55675;49.588;8.640;2023-02-02T09:06:08;10.20;87.50
68691;DHT22;55675;49.588;8.640;2023-02-02T09:08:34;10.20;87.60
68691;DHT22;55675;49.588;8.640;2023-02-02T09:11:03;10.20;87.40
68691;DHT22;55675;49.588;8.640;2023-02-02T09:13:28;10.20;87.70
68691;DHT22;55675;49.588;8.640;2023-02-02T09:15:57;10.30;87.80
68691;DHT22;55675;49.588;8.640;2023-02-02T09:18:22;10.40;87.60
68691;DHT22;55675;49.588;8.640;2023-02-02T09:20:48;10.40;87.10
68691;DHT22;55675;49.588;8.640;2023-02-02T09:23:13;10.40;86.40
68691;DHT22;55675;49.588;8.640;2023-02-02T09:25:39;10.30;87.00
68691;DHT22;55675;49.588;8.640;2023-02-02T09:28:04;10.50;86.70
68691;DHT22;55675;49.588;8.640;2023-02-02T09:30:30;10.40;85.90
68691;DHT22;55675;49.588;8.640;2023-02-02T09:32:55;10.40;86.10
68691;DHT22;55675;49.588;8.640;2023-02-02T09:35:20;10.40;86.10
68691;DHT22;55675;49.588;8.640;2023-02-02T09:37:46;10.40;86.40
68691;DHT22;55675;49.588;8.640;2023-02-02T09:40:16;10.50;85.70
68691;DHT22;55675;49.588;8.640;2023-02-02T09:45:20;10.40;84.90
68691;DHT22;55675;49.588;8.640;2023-02-02T09:47:54;10.40;85.40
68691;DHT22;55675;49.588;8.640;2023-02-02T09:52:45;10.50;84.00
68691;DHT22;55675;49.588;8.640;2023-02-02T09:57:54;10.50;84.70
68691;DHT22;55675;49.588;8.640;2023-02-02T10:02:50;10.60;84.50
68691;DHT22;55675;49.588;8.640;2023-02-02T10:05:20;10.70;84.40
68691;DHT22;55675;49.588;8.640;2023-02-02T10:07:49;10.70;84.20
68691;DHT22;55675;49.588;8.640;2023-02-02T10:10:17;10.70;83.50
68691;DHT22;55675;49.588;8.640;2023-02-02T10:12:46;10.70;83.80
68691;DHT22;55675;49.588;8.640;2023-02-02T10:15:18;10.70;84.10
68691;DHT22;55675;49.588;8.640;2023-02-02T10:17:50;10.70;84.10
68691;DHT22;55675;49.588;8.640;2023-02-02T10:20:20;10.70;84.00
68691;DHT22;55675;49.588;8.640;2023-02-02T10:22:47;10.60;83.70
68691;DHT22;55675;49.588;8.640;2023-02-02T10:25:14;10.50;84.50
68691;DHT22;55675;49.588;8.640;2023-02-02T10:27:40;10.50;84.30
68691;DHT22;55675;49.588;8.640;2023-02-02T10:30:13;10.50;84.80
68691;DHT22;55675;49.588;8.640;2023-02-02T10:32:46;10.40;84.70
68691;DHT22;55675;49.588;8.640;2023-02-02T10:40:47;10.40;85.60
68691;DHT22;55675;49.588;8.640;2023-02-02T10:46:03;10.40;85.30
68691;DHT22;55675;49.588;8.640;2023-02-02T10:48:33;10.40;85.10
68691;DHT22;55675;49.588;8.640;2023-02-02T10:51:09;10.50;85.30
68691;DHT22;55675;49.588;8.640;2023-02-02T10:53:36;10.50;85.00
68691;DHT22;55675;49.588;8.640;2023-02-02T10:56:03;10.50;84.70
68691;DHT22;55675;49.588;8.640;2023-02-02T10:58:32;10.50;84.60
68691;DHT22;55675;49.588;8.640;2023-02-02T11:00:58;10.50;84.80
68691;DHT22;55675;49.588;8.640;2023-02-02T11:03:31;10.50;84.70
68691;DHT22;55675;49.588;8.640;2023-02-02T11:05:57;10.50;84.90
68691;DHT22;55675;49.588;8.640;2023-02-02T11:08:43;10.50;85.10
68691;DHT22;55675;49.588;8.640;2023-02-02T11:11:16;10.60;84.70
68691;DHT22;55675;49.588;8.640;2023-02-02T11:13:53;10.50;84.00
68691;DHT22;55675;49.588;8.640;2023-02-02T11:16:21;10.60;84.50
68691;DHT22;55675;49.588;8.640;2023-02-02T11:18:46;10.60;84.10
68691;DHT22;55675;49.588;8.640;2023-02-02T11:21:31;10.60;84.40
68691;DHT22;55675;49.588;8.640;2023-02-02T11:24:19;10.60;84.30
68691;DHT22;55675;49.588;8.640;2023-02-02T11:26:46;10.70;84.30
68691;DHT22;55675;49.588;8.640;2023-02-02T11:29:14;10.80;83.20
68691;DHT22;55675;49.588;8.640;2023-02-02T11:31:40;10.90;83.70
68691;DHT22;55675;49.588;8.640;2023-02-02T11:34:07;11.00;83.10
68691;DHT22;55675;49.588;8.640;2023-02-02T11:36:33;11.10;82.80
68691;DHT22;55675;49.588;8.640;2023-02-02T11:39:15;11.10;82.30
68691;DHT22;55675;49.588;8.640;2023-02-02T11:41:41;11.20;82.80
68691;DHT22;55675;49.588;8.640;2023-02-02T11:44:09;11.30;82.00
68691;DHT22;55675;49.588;8.640;2023-02-02T11:46:36;11.30;81.50
68691;DHT22;55675;49.588;8.640;2023-02-02T11:49:03;11.30;81.40
68691;DHT22;55675;49.588;8.640;2023-02-02T11:51:32;11.30;82.00
68691;DHT22;55675;49.588;8.640;2023-02-02T11:56:35;11.20;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T11:59:02;11.20;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T12:01:29;11.10;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T12:03:57;11.20;82.30
68691;DHT22;55675;49.588;8.640;2023-02-02T12:06:24;11.20;81.60
68691;DHT22;55675;49.588;8.640;2023-02-02T12:08:58;11.30;81.30
68691;DHT22;55675;49.588;8.640;2023-02-02T12:16:47;11.80;80.00
68691;DHT22;55675;49.588;8.640;2023-02-02T12:22:01;11.80;78.90
68691;DHT22;55675;49.588;8.640;2023-02-02T12:24:36;11.70;79.10
68691;DHT22;55675;49.588;8.640;2023-02-02T12:29:53;11.50;78.40
68691;DHT22;55675;49.588;8.640;2023-02-02T12:45:44;11.40;80.70
68691;DHT22;55675;49.588;8.640;2023-02-02T12:48:29;11.30;80.10
68691;DHT22;55675;49.588;8.640;2023-02-02T12:51:02;11.30;80.70
68691;DHT22;55675;49.588;8.640;2023-02-02T12:56:01;11.20;81.80
68691;DHT22;55675;49.588;8.640;2023-02-02T12:59:11;11.30;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T13:11:34;11.20;82.50
68691;DHT22;55675;49.588;8.640;2023-02-02T13:14:06;11.20;81.20
68691;DHT22;55675;49.588;8.640;2023-02-02T13:16:32;11.20;81.40
68691;DHT22;55675;49.588;8.640;2023-02-02T13:19:06;11.10;81.70
68691;DHT22;55675;49.588;8.640;2023-02-02T13:21:34;11.10;81.30
68691;DHT22;55675;49.588;8.640;2023-02-02T13:24:01;11.20;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T13:26:36;11.20;81.80
68691;DHT22;55675;49.588;8.640;2023-02-02T13:31:50;11.10;80.90
68691;DHT22;55675;49.588;8.640;2023-02-02T13:34:21;11.10;81.20
68691;DHT22;55675;49.588;8.640;2023-02-02T13:36:59;11.10;81.40
68691;DHT22;55675;49.588;8.640;2023-02-02T13:39:37;11.10;81.50
68691;DHT22;55675;49.588;8.640;2023-02-02T13:42:05;11.10;81.10
68691;DHT22;55675;49.588;8.640;2023-02-02T13:44:42;11.20;81.50
68691;DHT22;55675;49.588;8.640;2023-02-02T13:47:15;11.20;81.40
68691;DHT22;55675;49.588;8.640;2023-02-02T13:49:45;11.30;81.50
68691;DHT22;55675;49.588;8.640;2023-02-02T13:57:40;11.30;81.30
68691;DHT22;55675;49.588;8.640;2023-02-02T14:02:57;11.30;81.20
68691;DHT22;55675;49.588;8.640;2023-02-02T14:05:32;11.40;80.60
68691;DHT22;55675;49.588;8.640;2023-02-02T14:10:26;11.40;81.30
68691;DHT22;55675;49.588;8.640;2023-02-02T14:12:52;11.30;80.90
68691;DHT22;55675;49.588;8.640;2023-02-02T14:15:36;11.40;80.70
68691;DHT22;55675;49.588;8.640;2023-02-02T14:18:03;11.40;81.00
68691;DHT22;55675;49.588;8.640;2023-02-02T14:20:38;11.40;80.70
68691;DHT22;55675;49.588;8.640;2023-02-02T14:23:47;11.40;80.60
68691;DHT22;55675;49.588;8.640;2023-02-02T14:26:02;11.30;81.00
68691;DHT22;55675;49.588;8.640;2023-02-02T14:28:39;11.30;81.30
68691;DHT22;55675;49.588;8.640;2023-02-02T14:33:49;11.30;81.10
68691;DHT22;55675;49.588;8.640;2023-02-02T14:36:14;11.20;80.90
68691;DHT22;55675;49.588;8.640;2023-02-02T14:38:48;11.20;81.80
68691;DHT22;55675;49.588;8.640;2023-02-02T14:41:23;11.20;81.50
68691;DHT22;55675;49.588;8.640;2023-02-02T14:44:27;11.20;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T14:46:53;11.20;81.80
68691;DHT22;55675;49.588;8.640;2023-02-02T14:49:19;11.20;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T14:51:49;11.20;82.20
68691;DHT22;55675;49.588;8.640;2023-02-02T14:54:23;11.20;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T14:56:51;11.20;81.80
68691;DHT22;55675;49.588;8.640;2023-02-02T14:59:20;11.20;81.60
68691;DHT22;55675;49.588;8.640;2023-02-02T15:01:52;11.20;81.70
68691;DHT22;55675;49.588;8.640;2023-02-02T15:06:43;11.20;82.80
68691;DHT22;55675;49.588;8.640;2023-02-02T15:16:56;11.20;82.00
68691;DHT22;55675;49.588;8.640;2023-02-02T15:19:27;11.20;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T15:21:55;11.20;82.20
68691;DHT22;55675;49.588;8.640;2023-02-02T15:24:25;11.10;82.20
68691;DHT22;55675;49.588;8.640;2023-02-02T15:26:50;11.10;82.30
68691;DHT22;55675;49.588;8.640;2023-02-02T15:29:36;11.10;82.30
68691;DHT22;55675;49.588;8.640;2023-02-02T15:32:05;11.10;82.40
68691;DHT22;55675;49.588;8.640;2023-02-02T15:34:38;11.10;82.30
68691;DHT22;55675;49.588;8.640;2023-02-02T15:37:05;11.00;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T15:42:00;11.10;82.20
68691;DHT22;55675;49.588;8.640;2023-02-02T15:44:45;11.10;81.90
68691;DHT22;55675;49.588;8.640;2023-02-02T15:47:11;11.10;82.20
68691;DHT22;55675;49.588;8.640;2023-02-02T15:49:38;11.10;82.30
68691;DHT22;55675;49.588;8.640;2023-02-02T15:52:19;11.00;82.10
68691;DHT22;55675;49.588;8.640;2023-02-02T15:54:55;11.00;82.20
68691;DHT22;55675;49.588;8.640;2023-02-02T15:57:22;11.00;82.40
68691;DHT22;55675;49.588;8.640;2023-02-02T15:59:50;11.00;82.40
68691;DHT22;55675;49.588;8.640;2023-02-02T16:02:20;11.10;82.40
68691;DHT22;55675;49.588;8.640;2023-02-02T16:04:47;11.10;82.30
68691;DHT22;55675;49.588;8.640;2023-02-02T16:07:16;11.00;82.20
68691;DHT22;55675;49.588;8.640;2023-02-02T16:09:42;11.00;82.30
68691;DHT22;55675;49.588;8.640;2023-02-02T16:12:15;11.00;82.60
68691;DHT22;55675;49.588;8.640;2023-02-02T16:14:49;11.00;82.40
68691;DHT22;55675;49.588;8.640;2023-02-02T16:17:22;10.90;82.70
68691;DHT22;55675;49.588;8.640;2023-02-02T16:19:50;10.90;82.80
68691;DHT22;55675;49.588;8.640;2023-02-02T16:22:21;10.90;82.80
68691;DHT22;55675;49.588;8.640;2023-02-02T16:24:57;10.90;82.80
68691;DHT22;55675;49.588;8.640;2023-02-02T16:27:28;10.80;83.20
68691;DHT22;55675;49.588;8.640;2023-02-02T16:29:54;10.80;83.50
68691;DHT22;55675;49.588;8.640;2023-02-02T16:32:26;10.80;83.60
68691;DHT22;55675;49.588;8.640;2023-02-02T16:34:52;10.80;83.60
68691;DHT22;55675;49.588;8.640;2023-02-02T16:37:27;10.70;83.40
68691;DHT22;55675;49.588;8.640;2023-02-02T16:39:54;10.70;84.00
68691;DHT22;55675;49.588;8.640;2023-02-02T16:42:22;10.60;85.00
68691;DHT22;55675;49.588;8.640;2023-02-02T16:44:47;10.50;85.80
68691;DHT22;55675;49.588;8.640;2023-02-02T16:50:32;10.30;87.10
68691;DHT22;55675;49.588;8.640;2023-02-02T16:55:17;10.20;87.50
68691;DHT22;55675;49.588;8.640;2023-02-02T16:57:43;10.20;87.30
68691;DHT22;55675;49.588;8.640;2023-02-02T17:00:22;10.20;86.50
68691;DHT22;55675;49.588;8.640;2023-02-02T17:02:49;10.30;86.20
68691;DHT22;55675;49.588;8.640;2023-02-02T17:05:26;10.20;85.70
68691;DHT22;55675;49.588;8.640;2023-02-02T17:07:57;10.30;85.80
68691;DHT22;55675;49.588;8.640;2023-02-02T17:10:42;10.30;85.80
68691;DHT22;55675;49.588;8.640;2023-02-02T17:15:52;10.40;84.70
68691;DHT22;55675;49.588;8.640;2023-02-02T17:18:17;10.30;84.90
68691;DHT22;55675;49.588;8.640;2023-02-02T17:20:43;10.40;84.70
68691;DHT22;55675;49.588;8.640;2023-02-02T17:23:12;10.30;84.50
68691;DHT22;55675;49.588;8.640;2023-02-02T17:25:40;10.30;84.40
68691;DHT22;55675;49.588;8.640;2023-02-02T17:28:09;10.30;84.50
68691;DHT22;55675;49.588;8.640;2023-02-02T17:30:35;10.30;84.30
68691;DHT22;55675;49.588;8.640;2023-02-02T17:33:00;10.30;84.00
68691;DHT22;55675;49.588;8.640;2023-02-02T17:35:26;10.30;84.00
68691;DHT22;55675;49.588;8.640;2023-02-02T17:37:51;10.30;84.20