sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6096;BME280;25081;42.698;23.298;2023-02-12T00:02:25;96261.69;;;-0.08;49.16
6096;BME280;25081;42.698;23.298;2023-02-12T00:04:54;96257.36;;;-0.04;48.79
6096;BME280;25081;42.698;23.298;2023-02-12T00:07:22;96261.27;;;0.02;48.68
6096;BME280;25081;42.698;23.298;2023-02-12T00:09:51;96267.55;;;0.05;48.63
6096;BME280;25081;42.698;23.298;2023-02-12T00:12:19;96268.87;;;0.05;48.65
6096;BME280;25081;42.698;23.298;2023-02-12T00:14:48;96273.77;;;0.04;48.58
6096;BME280;25081;42.698;23.298;2023-02-12T00:17:17;96270.92;;;0.02;48.58
6096;BME280;25081;42.698;23.298;2023-02-12T00:19:46;96270.47;;;-0.04;48.83
6096;BME280;25081;42.698;23.298;2023-02-12T00:22:15;96267.63;;;-0.06;48.81
6096;BME280;25081;42.698;23.298;2023-02-12T00:24:44;96269.77;;;-0.06;48.83
6096;BME280;25081;42.698;23.298;2023-02-12T00:27:13;96264.55;;;-0.11;48.85
6096;BME280;25081;42.698;23.298;2023-02-12T00:29:42;96271.92;;;-0.11;49.06
6096;BME280;25081;42.698;23.298;2023-02-12T00:32:11;96268.48;;;-0.11;48.95
6096;BME280;25081;42.698;23.298;2023-02-12T00:34:40;96262.89;;;-0.12;49.10
6096;BME280;25081;42.698;23.298;2023-02-12T00:37:09;96257.52;;;-0.11;49.17
6096;BME280;25081;42.698;23.298;2023-02-12T00:39:38;96252.41;;;-0.12;48.98
6096;BME280;25081;42.698;23.298;2023-02-12T00:42:06;96242.45;;;-0.18;49.08
6096;BME280;25081;42.698;23.298;2023-02-12T00:44:35;96241.14;;;-0.18;49.19
6096;BME280;25081;42.698;23.298;2023-02-12T00:47:04;96244.67;;;-0.14;49.18
6096;BME280;25081;42.698;23.298;2023-02-12T00:49:32;96250.13;;;-0.11;49.32
6096;BME280;25081;42.698;23.298;2023-02-12T00:52:02;96242.14;;;-0.10;49.47
6096;BME280;25081;42.698;23.298;2023-02-12T00:54:30;96237.08;;;-0.17;49.32
6096;BME280;25081;42.698;23.298;2023-02-12T00:56:59;96227.43;;;-0.16;49.57
6096;BME280;25081;42.698;23.298;2023-02-12T00:59:28;96230.00;;;-0.11;49.55
6096;BME280;25081;42.698;23.298;2023-02-12T01:01:56;96224.66;;;-0.09;49.48
6096;BME280;25081;42.698;23.298;2023-02-12T01:04:25;96217.14;;;-0.08;49.61
6096;BME280;25081;42.698;23.298;2023-02-12T01:06:54;96214.94;;;-0.03;49.54
6096;BME280;25081;42.698;23.298;2023-02-12T01:09:22;96219.81;;;0.02;49.48
6096;BME280;25081;42.698;23.298;2023-02-12T01:11:51;96219.27;;;0.08;49.35
6096;BME280;25081;42.698;23.298;2023-02-12T01:14:20;96229.28;;;0.08;49.38
6096;BME280;25081;42.698;23.298;2023-02-12T01:16:48;96222.83;;;0.12;49.47
6096;BME280;25081;42.698;23.298;2023-02-12T01:19:17;96233.45;;;0.11;49.50
6096;BME280;25081;42.698;23.298;2023-02-12T01:21:46;96234.84;;;0.15;49.56
6096;BME280;25081;42.698;23.298;2023-02-12T01:24:15;96235.19;;;0.16;49.48
6096;BME280;25081;42.698;23.298;2023-02-12T01:26:43;96233.98;;;0.20;49.47
6096;BME280;25081;42.698;23.298;2023-02-12T01:29:12;96232.19;;;0.20;49.48
6096;BME280;25081;42.698;23.298;2023-02-12T01:31:41;96237.54;;;0.19;49.74
6096;BME280;25081;42.698;23.298;2023-02-12T01:34:10;96229.30;;;0.23;49.65
6096;BME280;25081;42.698;23.298;2023-02-12T01:36:39;96225.36;;;0.23;49.79
6096;BME280;25081;42.698;23.298;2023-02-12T01:39:09;96230.69;;;0.27;49.80
6096;BME280;25081;42.698;23.298;2023-02-12T01:41:40;96226.55;;;0.25;49.89
6096;BME280;25081;42.698;23.298;2023-02-12T01:44:13;96219.25;;;0.13;50.09
6096;BME280;25081;42.698;23.298;2023-02-12T01:46:41;96214.35;;;0.14;50.58
6096;BME280;25081;42.698;23.298;2023-02-12T01:49:11;96208.45;;;0.07;50.58
6096;BME280;25081;42.698;23.298;2023-02-12T01:51:40;96197.23;;;0.10;50.66
6096;BME280;25081;42.698;23.298;2023-02-12T01:54:09;96199.48;;;0.09;50.69
6096;BME280;25081;42.698;23.298;2023-02-12T01:56:38;96193.03;;;0.13;50.73
6096;BME280;25081;42.698;23.298;2023-02-12T01:59:06;96191.38;;;0.12;50.77
6096;BME280;25081;42.698;23.298;2023-02-12T02:01:35;96200.41;;;0.14;50.85
6096;BME280;25081;42.698;23.298;2023-02-12T02:04:04;96203.26;;;0.01;51.03
6096;BME280;25081;42.698;23.298;2023-02-12T02:06:33;96208.94;;;-0.09;51.59
6096;BME280;25081;42.698;23.298;2023-02-12T02:09:02;96212.91;;;-0.20;51.95
6096;BME280;25081;42.698;23.298;2023-02-12T02:11:32;96208.70;;;-0.33;52.52
6096;BME280;25081;42.698;23.298;2023-02-12T02:14:19;96218.06;;;-0.45;53.15
6096;BME280;25081;42.698;23.298;2023-02-12T02:17:08;96224.75;;;-0.47;53.66
6096;BME280;25081;42.698;23.298;2023-02-12T02:19:44;96217.45;;;-0.43;53.97
6096;BME280;25081;42.698;23.298;2023-02-12T02:22:18;96212.22;;;-0.43;54.06
6096;BME280;25081;42.698;23.298;2023-02-12T02:27:48;96211.25;;;-0.42;54.33
6096;BME280;25081;42.698;23.298;2023-02-12T02:30:34;96207.48;;;-0.49;55.04
6096;BME280;25081;42.698;23.298;2023-02-12T02:33:14;96194.80;;;-0.60;55.04
6096;BME280;25081;42.698;23.298;2023-02-12T02:35:43;96196.69;;;-0.82;56.04
6096;BME280;25081;42.698;23.298;2023-02-12T02:38:24;96198.09;;;-0.78;55.79
6096;BME280;25081;42.698;23.298;2023-02-12T02:40:54;96201.67;;;-0.79;56.07
6096;BME280;25081;42.698;23.298;2023-02-12T02:43:25;96203.45;;;-0.80;56.85
6096;BME280;25081;42.698;23.298;2023-02-12T02:45:52;96196.20;;;-0.76;56.20
6096;BME280;25081;42.698;23.298;2023-02-12T02:48:22;96209.65;;;-0.81;56.49
6096;BME280;25081;42.698;23.298;2023-02-12T02:50:50;96210.12;;;-0.76;56.42
6096;BME280;25081;42.698;23.298;2023-02-12T02:53:19;96208.55;;;-0.73;56.23
6096;BME280;25081;42.698;23.298;2023-02-12T02:55:48;96210.89;;;-0.64;57.30
6096;BME280;25081;42.698;23.298;2023-02-12T02:58:17;96212.14;;;-0.53;56.45
6096;BME280;25081;42.698;23.298;2023-02-12T03:00:46;96211.13;;;-0.41;55.98
6096;BME280;25081;42.698;23.298;2023-02-12T03:03:16;96208.84;;;-0.34;56.21
6096;BME280;25081;42.698;23.298;2023-02-12T03:05:44;96207.05;;;-0.34;55.99
6096;BME280;25081;42.698;23.298;2023-02-12T03:08:13;96215.47;;;-0.30;55.73
6096;BME280;25081;42.698;23.298;2023-02-12T03:10:41;96212.96;;;-0.26;56.19
6096;BME280;25081;42.698;23.298;2023-02-12T03:13:10;96210.55;;;-0.23;55.41
6096;BME280;25081;42.698;23.298;2023-02-12T03:15:39;96217.45;;;-0.22;55.45
6096;BME280;25081;42.698;23.298;2023-02-12T03:18:08;96215.58;;;-0.26;55.67
6096;BME280;25081;42.698;23.298;2023-02-12T03:20:38;96212.74;;;-0.28;55.73
6096;BME280;25081;42.698;23.298;2023-02-12T03:23:08;96207.02;;;-0.28;56.19
6096;BME280;25081;42.698;23.298;2023-02-12T03:25:36;96210.49;;;-0.33;56.11
6096;BME280;25081;42.698;23.298;2023-02-12T03:28:05;96203.31;;;-0.25;55.86
6096;BME280;25081;42.698;23.298;2023-02-12T03:30:35;96199.86;;;-0.26;55.75
6096;BME280;25081;42.698;23.298;2023-02-12T03:33:04;96197.45;;;-0.23;56.36
6096;BME280;25081;42.698;23.298;2023-02-12T03:35:32;96192.42;;;-0.21;56.47
6096;BME280;25081;42.698;23.298;2023-02-12T03:38:02;96195.02;;;-0.15;55.89
6096;BME280;25081;42.698;23.298;2023-02-12T03:40:31;96191.84;;;-0.19;55.76
6096;BME280;25081;42.698;23.298;2023-02-12T03:43:00;96190.94;;;-0.08;55.63
6096;BME280;25081;42.698;23.298;2023-02-12T03:45:32;96186.47;;;-0.02;55.17
6096;BME280;25081;42.698;23.298;2023-02-12T03:48:01;96191.27;;;0.08;55.10
6096;BME280;25081;42.698;23.298;2023-02-12T03:50:33;96185.68;;;0.07;54.57
6096;BME280;25081;42.698;23.298;2023-02-12T03:53:00;96193.30;;;0.10;54.57
6096;BME280;25081;42.698;23.298;2023-02-12T03:55:29;96187.81;;;0.08;54.50
6096;BME280;25081;42.698;23.298;2023-02-12T03:57:58;96185.21;;;-0.08;55.16
6096;BME280;25081;42.698;23.298;2023-02-12T04:00:27;96192.75;;;-0.14;55.34
6096;BME280;25081;42.698;23.298;2023-02-12T04:02:55;96188.90;;;-0.25;55.74
6096;BME280;25081;42.698;23.298;2023-02-12T04:05:24;96185.59;;;-0.27;55.81
6096;BME280;25081;42.698;23.298;2023-02-12T04:07:53;96187.67;;;-0.21;55.92
6096;BME280;25081;42.698;23.298;2023-02-12T04:10:21;96186.73;;;-0.05;56.65
6096;BME280;25081;42.698;23.298;2023-02-12T04:12:53;96182.84;;;0.05;55.41
6096;BME280;25081;42.698;23.298;2023-02-12T04:15:30;96186.27;;;0.11;54.98
6096;BME280;25081;42.698;23.298;2023-02-12T04:18:02;96186.44;;;0.04;55.03
6096;BME280;25081;42.698;23.298;2023-02-12T04:20:32;96192.02;;;0.05;55.18
6096;BME280;25081;42.698;23.298;2023-02-12T04:23:03;96196.57;;;0.03;54.98
6096;BME280;25081;42.698;23.298;2023-02-12T04:25:39;96203.61;;;0.02;54.88
6096;BME280;25081;42.698;23.298;2023-02-12T04:28:08;96196.75;;;0.11;55.02
6096;BME280;25081;42.698;23.298;2023-02-12T04:30:37;96213.87;;;0.15;55.29
6096;BME280;25081;42.698;23.298;2023-02-12T04:33:07;96212.60;;;0.24;55.25
6096;BME280;25081;42.698;23.298;2023-02-12T04:35:37;96199.56;;;0.28;54.96
6096;BME280;25081;42.698;23.298;2023-02-12T04:38:06;96206.88;;;0.40;54.90
6096;BME280;25081;42.698;23.298;2023-02-12T04:40:34;96209.30;;;0.47;54.39
6096;BME280;25081;42.698;23.298;2023-02-12T04:43:03;96197.59;;;0.51;54.60
6096;BME280;25081;42.698;23.298;2023-02-12T04:45:33;96198.63;;;0.54;54.84
6096;BME280;25081;42.698;23.298;2023-02-12T04:48:00;96197.87;;;0.48;54.63
6096;BME280;25081;42.698;23.298;2023-02-12T04:50:38;96202.22;;;0.53;54.50
6096;BME280;25081;42.698;23.298;2023-02-12T04:52:57;96202.16;;;0.49;54.74
6096;BME280;25081;42.698;23.298;2023-02-12T04:55:26;96205.13;;;0.35;54.53
6096;BME280;25081;42.698;23.298;2023-02-12T04:57:56;96216.40;;;0.26;54.96
6096;BME280;25081;42.698;23.298;2023-02-12T05:00:25;96219.64;;;0.24;55.00
6096;BME280;25081;42.698;23.298;2023-02-12T05:02:54;96222.61;;;0.25;55.36
6096;BME280;25081;42.698;23.298;2023-02-12T05:05:23;96218.51;;;0.32;55.23
6096;BME280;25081;42.698;23.298;2023-02-12T05:07:51;96215.27;;;0.34;55.09
6096;BME280;25081;42.698;23.298;2023-02-12T05:10:20;96217.03;;;0.39;55.07
6096;BME280;25081;42.698;23.298;2023-02-12T05:12:50;96216.75;;;0.42;55.33
6096;BME280;25081;42.698;23.298;2023-02-12T05:15:18;96229.25;;;0.44;55.16
6096;BME280;25081;42.698;23.298;2023-02-12T05:17:47;96230.38;;;0.36;55.33
6096;BME280;25081;42.698;23.298;2023-02-12T05:20:16;96225.55;;;0.32;55.55
6096;BME280;25081;42.698;23.298;2023-02-12T05:22:45;96233.14;;;0.35;55.06
6096;BME280;25081;42.698;23.298;2023-02-12T05:25:14;96236.22;;;0.40;55.16
6096;BME280;25081;42.698;23.298;2023-02-12T05:27:42;96231.87;;;0.44;54.97
6096;BME280;25081;42.698;23.298;2023-02-12T05:30:12;96232.08;;;0.47;54.48
6096;BME280;25081;42.698;23.298;2023-02-12T05:32:41;96246.75;;;0.49;54.29
6096;BME280;25081;42.698;23.298;2023-02-12T05:35:09;96250.58;;;0.45;54.75
6096;BME280;25081;42.698;23.298;2023-02-12T05:37:38;96245.88;;;0.39;55.33
6096;BME280;25081;42.698;23.298;2023-02-12T05:40:08;96247.58;;;0.50;55.70
6096;BME280;25081;42.698;23.298;2023-02-12T05:42:37;96248.41;;;0.50;56.12
6096;BME280;25081;42.698;23.298;2023-02-12T05:45:07;96249.44;;;0.38;56.89
6096;BME280;25081;42.698;23.298;2023-02-12T05:47:36;96259.06;;;0.43;57.40
6096;BME280;25081;42.698;23.298;2023-02-12T05:50:07;96257.55;;;0.41;57.83
6096;BME280;25081;42.698;23.298;2023-02-12T05:52:35;96267.50;;;0.32;58.89
6096;BME280;25081;42.698;23.298;2023-02-12T05:55:05;96268.81;;;0.32;59.39
6096;BME280;25081;42.698;23.298;2023-02-12T05:57:33;96269.86;;;0.35;59.60
6096;BME280;25081;42.698;23.298;2023-02-12T06:00:02;96282.59;;;0.18;60.64
6096;BME280;25081;42.698;23.298;2023-02-12T06:02:30;96284.28;;;0.19;61.91
6096;BME280;25081;42.698;23.298;2023-02-12T06:05:00;96278.08;;;0.20;62.32
6096;BME280;25081;42.698;23.298;2023-02-12T06:07:29;96282.70;;;0.22;62.46
6096;BME280;25081;42.698;23.298;2023-02-12T06:09:58;96283.80;;;0.20;62.85
6096;BME280;25081;42.698;23.298;2023-02-12T06:12:26;96277.75;;;0.14;63.18
6096;BME280;25081;42.698;23.298;2023-02-12T06:14:55;96277.77;;;0.08;64.07
6096;BME280;25081;42.698;23.298;2023-02-12T06:17:23;96272.38;;;0.15;64.66
6096;BME280;25081;42.698;23.298;2023-02-12T06:19:52;96277.97;;;0.16;65.09
6096;BME280;25081;42.698;23.298;2023-02-12T06:22:21;96286.58;;;0.28;64.92
6096;BME280;25081;42.698;23.298;2023-02-12T06:24:50;96290.35;;;0.35;65.12
6096;BME280;25081;42.698;23.298;2023-02-12T06:27:19;96282.89;;;0.31;66.09
6096;BME280;25081;42.698;23.298;2023-02-12T06:29:48;96285.24;;;0.34;66.85
6096;BME280;25081;42.698;23.298;2023-02-12T06:32:16;96291.45;;;0.33;67.43
6096;BME280;25081;42.698;23.298;2023-02-12T06:34:45;96292.14;;;0.35;68.32
6096;BME280;25081;42.698;23.298;2023-02-12T06:37:13;96292.90;;;0.31;69.52
6096;BME280;25081;42.698;23.298;2023-02-12T06:39:42;96287.55;;;0.27;70.22
6096;BME280;25081;42.698;23.298;2023-02-12T06:42:10;96294.42;;;0.34;70.67
6096;BME280;25081;42.698;23.298;2023-02-12T06:44:39;96294.82;;;0.44;70.59
6096;BME280;25081;42.698;23.298;2023-02-12T06:47:08;96293.48;;;0.50;70.51
6096;BME280;25081;42.698;23.298;2023-02-12T06:49:37;96295.86;;;0.47;70.90
6096;BME280;25081;42.698;23.298;2023-02-12T06:52:06;96293.00;;;0.50;71.12
6096;BME280;25081;42.698;23.298;2023-02-12T06:54:35;96290.86;;;0.50;71.37
6096;BME280;25081;42.698;23.298;2023-02-12T06:57:04;96290.41;;;0.45;72.03
6096;BME280;25081;42.698;23.298;2023-02-12T06:59:33;96286.38;;;0.56;71.85
6096;BME280;25081;42.698;23.298;2023-02-12T07:02:02;96290.94;;;0.54;71.98
6096;BME280;25081;42.698;23.298;2023-02-12T07:04:30;96291.45;;;0.48;72.17
6096;BME280;25081;42.698;23.298;2023-02-12T07:07:00;96302.39;;;0.53;72.33
6096;BME280;25081;42.698;23.298;2023-02-12T07:09:29;96296.02;;;0.61;71.94
6096;BME280;25081;42.698;23.298;2023-02-12T07:11:59;96299.23;;;0.44;72.01
6096;BME280;25081;42.698;23.298;2023-02-12T07:14:27;96307.13;;;0.38;72.37
6096;BME280;25081;42.698;23.298;2023-02-12T07:16:56;96298.27;;;0.45;72.49
6096;BME280;25081;42.698;23.298;2023-02-12T07:19:25;96299.95;;;0.61;72.03
6096;BME280;25081;42.698;23.298;2023-02-12T07:21:54;96301.23;;;0.76;71.25
6096;BME280;25081;42.698;23.298;2023-02-12T07:24:22;96298.37;;;0.79;70.63
6096;BME280;25081;42.698;23.298;2023-02-12T07:26:51;96301.12;;;0.78;70.49
6096;BME280;25081;42.698;23.298;2023-02-12T07:29:20;96301.82;;;0.80;70.57
6096;BME280;25081;42.698;23.298;2023-02-12T07:31:48;96302.55;;;0.92;70.17
6096;BME280;25081;42.698;23.298;2023-02-12T07:34:17;96294.56;;;1.03;69.85
6096;BME280;25081;42.698;23.298;2023-02-12T07:36:45;96299.88;;;0.97;69.83
6096;BME280;25081;42.698;23.298;2023-02-12T07:39:14;96302.27;;;0.95;69.92
6096;BME280;25081;42.698;23.298;2023-02-12T07:41:43;96308.52;;;0.78;70.52
6096;BME280;25081;42.698;23.298;2023-02-12T07:44:12;96308.99;;;0.63;71.11
6096;BME280;25081;42.698;23.298;2023-02-12T07:46:42;96318.10;;;0.59;71.38
6096;BME280;25081;42.698;23.298;2023-02-12T07:49:12;96318.48;;;0.54;71.20
6096;BME280;25081;42.698;23.298;2023-02-12T07:51:40;96323.86;;;0.52;71.81
6096;BME280;25081;42.698;23.298;2023-02-12T07:54:10;96319.66;;;0.55;71.61
6096;BME280;25081;42.698;23.298;2023-02-12T07:56:38;96314.06;;;0.54;71.60
6096;BME280;25081;42.698;23.298;2023-02-12T07:59:08;96328.55;;;0.49;72.05
6096;BME280;25081;42.698;23.298;2023-02-12T08:01:35;96322.36;;;0.44;72.32
6096;BME280;25081;42.698;23.298;2023-02-12T08:04:05;96326.48;;;0.52;72.36
6096;BME280;25081;42.698;23.298;2023-02-12T08:06:34;96333.02;;;0.58;72.09
6096;BME280;25081;42.698;23.298;2023-02-12T08:09:03;96323.28;;;0.64;71.86
6096;BME280;25081;42.698;23.298;2023-02-12T08:11:31;96327.84;;;0.62;72.11
6096;BME280;25081;42.698;23.298;2023-02-12T08:14:00;96317.14;;;0.60;72.46
6096;BME280;25081;42.698;23.298;2023-02-12T08:16:29;96320.66;;;0.64;72.28
6096;BME280;25081;42.698;23.298;2023-02-12T08:18:58;96322.30;;;0.71;72.13
6096;BME280;25081;42.698;23.298;2023-02-12T08:21:27;96315.19;;;0.77;71.95
6096;BME280;25081;42.698;23.298;2023-02-12T08:23:56;96316.38;;;0.63;72.67
6096;BME280;25081;42.698;23.298;2023-02-12T08:26:25;96321.20;;;0.58;72.86
6096;BME280;25081;42.698;23.298;2023-02-12T08:28:55;96333.16;;;0.66;73.00
6096;BME280;25081;42.698;23.298;2023-02-12T08:31:23;96334.87;;;0.77;73.36
6096;BME280;25081;42.698;23.298;2023-02-12T08:33:54;96339.21;;;0.72;72.91
6096;BME280;25081;42.698;23.298;2023-02-12T08:36:23;96337.19;;;0.85;72.49
6096;BME280;25081;42.698;23.298;2023-02-12T08:38:51;96341.82;;;1.03;71.80
6096;BME280;25081;42.698;23.298;2023-02-12T08:41:21;96342.37;;;0.97;71.88
6096;BME280;25081;42.698;23.298;2023-02-12T08:43:48;96344.45;;;1.03;71.87
6096;BME280;25081;42.698;23.298;2023-02-12T08:46:18;96346.76;;;0.96;71.65
6096;BME280;25081;42.698;23.298;2023-02-12T08:48:46;96347.44;;;0.73;72.63
6096;BME280;25081;42.698;23.298;2023-02-12T08:51:16;96354.55;;;0.77;72.68
6096;BME280;25081;42.698;23.298;2023-02-12T08:53:45;96354.69;;;0.75;72.73
6096;BME280;25081;42.698;23.298;2023-02-12T08:56:13;96349.62;;;0.83;72.58
6096;BME280;25081;42.698;23.298;2023-02-12T08:58:42;96356.28;;;0.88;72.41
6096;BME280;25081;42.698;23.298;2023-02-12T09:01:11;96362.65;;;0.95;72.42
6096;BME280;25081;42.698;23.298;2023-02-12T09:03:40;96359.72;;;1.03;72.43
6096;BME280;25081;42.698;23.298;2023-02-12T09:06:09;96364.69;;;0.97;72.79
6096;BME280;25081;42.698;23.298;2023-02-12T09:08:38;96368.17;;;0.92;72.85
6096;BME280;25081;42.698;23.298;2023-02-12T09:11:08;96374.88;;;1.15;72.44
6096;BME280;25081;42.698;23.298;2023-02-12T09:13:36;96380.76;;;1.13;72.15
6096;BME280;25081;42.698;23.298;2023-02-12T09:16:06;96374.64;;;1.18;72.42
6096;BME280;25081;42.698;23.298;2023-02-12T09:18:34;96380.41;;;1.27;72.11
6096;BME280;25081;42.698;23.298;2023-02-12T09:21:03;96375.56;;;1.48;71.74
6096;BME280;25081;42.698;23.298;2023-02-12T09:23:32;96377.42;;;1.51;71.35
6096;BME280;25081;42.698;23.298;2023-02-12T09:26:02;96377.84;;;1.47;71.44
6096;BME280;25081;42.698;23.298;2023-02-12T09:28:29;96370.00;;;1.41;71.39
6096;BME280;25081;42.698;23.298;2023-02-12T09:30:58;96374.10;;;1.49;71.45
6096;BME280;25081;42.698;23.298;2023-02-12T09:33:26;96379.39;;;1.68;70.74
6096;BME280;25081;42.698;23.298;2023-02-12T09:35:59;96369.90;;;1.62;70.52
6096;BME280;25081;42.698;23.298;2023-02-12T09:38:24;96372.19;;;1.61;70.71
6096;BME280;25081;42.698;23.298;2023-02-12T09:40:58;96378.69;;;1.57;70.72
6096;BME280;25081;42.698;23.298;2023-02-12T09:43:27;96382.83;;;1.59;70.50
6096;BME280;25081;42.698;23.298;2023-02-12T09:45:57;96379.81;;;1.83;70.04
6096;BME280;25081;42.698;23.298;2023-02-12T09:48:34;96385.83;;;1.70;70.25
6096;BME280;25081;42.698;23.298;2023-02-12T09:51:03;96386.02;;;1.63;70.36
6096;BME280;25081;42.698;23.298;2023-02-12T09:53:33;96395.00;;;1.60;70.73
6096;BME280;25081;42.698;23.298;2023-02-12T09:56:01;96398.08;;;1.65;70.77
6096;BME280;25081;42.698;23.298;2023-02-12T09:58:31;96405.26;;;1.73;70.27
6096;BME280;25081;42.698;23.298;2023-02-12T10:01:00;96402.08;;;1.69;70.43
6096;BME280;25081;42.698;23.298;2023-02-12T10:03:30;96396.59;;;1.57;70.77
6096;BME280;25081;42.698;23.298;2023-02-12T10:06:00;96396.66;;;1.61;70.66
6096;BME280;25081;42.698;23.298;2023-02-12T10:08:39;96398.70;;;1.83;70.07
6096;BME280;25081;42.698;23.298;2023-02-12T10:11:17;96393.27;;;2.09;69.28
6096;BME280;25081;42.698;23.298;2023-02-12T10:13:47;96400.53;;;2.21;68.88
6096;BME280;25081;42.698;23.298;2023-02-12T10:16:17;96395.98;;;2.42;68.08
6096;BME280;25081;42.698;23.298;2023-02-12T10:18:57;96399.14;;;2.55;67.55
6096;BME280;25081;42.698;23.298;2023-02-12T10:21:39;96399.43;;;2.52;67.12
6096;BME280;25081;42.698;23.298;2023-02-12T10:27:02;96395.70;;;2.69;66.74
6096;BME280;25081;42.698;23.298;2023-02-12T10:29:32;96389.52;;;2.83;66.54
6096;BME280;25081;42.698;23.298;2023-02-12T10:32:00;96386.69;;;3.04;65.76
6096;BME280;25081;42.698;23.298;2023-02-12T10:34:31;96385.64;;;3.52;64.22
6096;BME280;25081;42.698;23.298;2023-02-12T10:37:00;96385.30;;;3.79;63.36
6096;BME280;25081;42.698;23.298;2023-02-12T10:39:28;96385.59;;;3.62;63.11
6096;BME280;25081;42.698;23.298;2023-02-12T10:41:57;96385.41;;;3.59;63.25
6096;BME280;25081;42.698;23.298;2023-02-12T10:44:26;96386.76;;;3.36;64.44
6096;BME280;25081;42.698;23.298;2023-02-12T10:46:54;96384.24;;;3.58;63.50
6096;BME280;25081;42.698;23.298;2023-02-12T10:49:23;96381.92;;;3.72;63.07
6096;BME280;25081;42.698;23.298;2023-02-12T10:52:09;96391.33;;;3.75;63.02
6096;BME280;25081;42.698;23.298;2023-02-12T10:54:41;96394.23;;;3.54;63.58
6096;BME280;25081;42.698;23.298;2023-02-12T10:57:16;96389.40;;;3.95;62.47
6096;BME280;25081;42.698;23.298;2023-02-12T10:59:44;96381.14;;;4.08;61.92
6096;BME280;25081;42.698;23.298;2023-02-12T11:02:23;96388.16;;;4.17;61.58
6096;BME280;25081;42.698;23.298;2023-02-12T11:04:52;96384.12;;;3.95;61.59
6096;BME280;25081;42.698;23.298;2023-02-12T11:07:21;96390.81;;;3.71;62.44
6096;BME280;25081;42.698;23.298;2023-02-12T11:09:49;96394.34;;;3.49;63.50
6096;BME280;25081;42.698;23.298;2023-02-12T11:12:22;96399.89;;;3.32;64.00
6096;BME280;25081;42.698;23.298;2023-02-12T11:14:52;96394.03;;;3.24;64.19
6096;BME280;25081;42.698;23.298;2023-02-12T11:17:23;96395.95;;;3.59;63.54
6096;BME280;25081;42.698;23.298;2023-02-12T11:20:03;96391.83;;;3.88;62.81
6096;BME280;25081;42.698;23.298;2023-02-12T11:22:31;96379.66;;;4.09;61.86
6096;BME280;25081;42.698;23.298;2023-02-12T11:25:02;96380.52;;;4.14;61.61
6096;BME280;25081;42.698;23.298;2023-02-12T11:27:29;96381.66;;;4.73;59.94
6096;BME280;25081;42.698;23.298;2023-02-12T11:30:17;96385.52;;;5.04;58.74
6096;BME280;25081;42.698;23.298;2023-02-12T11:32:46;96383.05;;;4.59;59.61
6096;BME280;25081;42.698;23.298;2023-02-12T11:35:17;96383.20;;;4.00;61.69
6096;BME280;25081;42.698;23.298;2023-02-12T11:37:45;96380.53;;;3.96;62.14
6096;BME280;25081;42.698;23.298;2023-02-12T11:40:22;96375.97;;;4.20;61.37
6096;BME280;25081;42.698;23.298;2023-02-12T11:42:51;96382.73;;;4.40;60.55
6096;BME280;25081;42.698;23.298;2023-02-12T11:45:21;96386.72;;;4.88;59.11
6096;BME280;25081;42.698;23.298;2023-02-12T11:47:49;96380.70;;;4.74;59.19
6096;BME280;25081;42.698;23.298;2023-02-12T11:50:23;96379.73;;;4.79;59.03
6096;BME280;25081;42.698;23.298;2023-02-12T11:52:51;96377.14;;;5.13;57.79
6096;BME280;25081;42.698;23.298;2023-02-12T11:55:21;96378.87;;;5.00;58.21
6096;BME280;25081;42.698;23.298;2023-02-12T11:57:50;96373.11;;;4.75;58.30
6096;BME280;25081;42.698;23.298;2023-02-12T12:00:20;96390.15;;;4.58;59.54
6096;BME280;25081;42.698;23.298;2023-02-12T12:02:49;96385.59;;;4.25;61.18
6096;BME280;25081;42.698;23.298;2023-02-12T12:05:19;96379.92;;;4.20;61.85
6096;BME280;25081;42.698;23.298;2023-02-12T12:07:48;96383.41;;;4.42;61.16
6096;BME280;25081;42.698;23.298;2023-02-12T12:10:19;96381.84;;;4.53;60.89
6096;BME280;25081;42.698;23.298;2023-02-12T12:12:47;96392.06;;;4.52;60.49
6096;BME280;25081;42.698;23.298;2023-02-12T12:15:18;96386.16;;;4.76;59.47
6096;BME280;25081;42.698;23.298;2023-02-12T12:20:24;96381.22;;;4.55;60.45
6096;BME280;25081;42.698;23.298;2023-02-12T12:22:53;96385.14;;;4.34;61.17
6096;BME280;25081;42.698;23.298;2023-02-12T12:25:24;96385.64;;;4.33;60.95
6096;BME280;25081;42.698;23.298;2023-02-12T12:28:00;96383.23;;;4.22;61.43
6096;BME280;25081;42.698;23.298;2023-02-12T12:30:52;96389.56;;;4.47;60.72
6096;BME280;25081;42.698;23.298;2023-02-12T12:33:24;96395.52;;;4.49;60.61
6096;BME280;25081;42.698;23.298;2023-02-12T12:35:56;96393.95;;;4.38;60.90
6096;BME280;25081;42.698;23.298;2023-02-12T12:38:28;96402.42;;;4.10;61.91
6096;BME280;25081;42.698;23.298;2023-02-12T12:40:59;96394.02;;;4.28;61.45
6096;BME280;25081;42.698;23.298;2023-02-12T12:43:33;96395.66;;;4.65;60.73
6096;BME280;25081;42.698;23.298;2023-02-12T12:46:13;96397.96;;;4.64;60.05
6096;BME280;25081;42.698;23.298;2023-02-12T12:48:50;96395.13;;;4.44;61.08
6096;BME280;25081;42.698;23.298;2023-02-12T12:51:23;96405.42;;;4.51;60.28
6096;BME280;25081;42.698;23.298;2023-02-12T12:54:00;96397.64;;;4.45;60.35
6096;BME280;25081;42.698;23.298;2023-02-12T12:56:42;96399.73;;;4.42;62.84
6096;BME280;25081;42.698;23.298;2023-02-12T13:02:41;96410.17;;;4.87;59.80
6096;BME280;25081;42.698;23.298;2023-02-12T13:05:35;96408.63;;;4.58;60.10
6096;BME280;25081;42.698;23.298;2023-02-12T13:08:03;96411.25;;;4.76;59.74
6096;BME280;25081;42.698;23.298;2023-02-12T13:10:34;96412.52;;;4.72;59.87
6096;BME280;25081;42.698;23.298;2023-02-12T13:13:08;96405.83;;;4.82;59.59
6096;BME280;25081;42.698;23.298;2023-02-12T13:15:38;96415.05;;;4.56;60.38
6096;BME280;25081;42.698;23.298;2023-02-12T13:18:12;96419.36;;;4.39;60.84
6096;BME280;25081;42.698;23.298;2023-02-12T13:20:44;96420.13;;;4.53;60.73
6096;BME280;25081;42.698;23.298;2023-02-12T13:23:13;96420.49;;;4.54;60.45
6096;BME280;25081;42.698;23.298;2023-02-12T13:25:42;96422.02;;;4.43;61.09
6096;BME280;25081;42.698;23.298;2023-02-12T13:28:12;96428.52;;;4.49;60.80
6096;BME280;25081;42.698;23.298;2023-02-12T13:30:41;96426.96;;;4.60;60.54
6096;BME280;25081;42.698;23.298;2023-02-12T13:33:09;96426.39;;;4.52;60.61
6096;BME280;25081;42.698;23.298;2023-02-12T13:35:38;96426.80;;;4.62;60.08