sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8230;SDS011;4156;50.908;6.974;2023-02-25T00:01:39;10.77;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:04:04;11.57;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:06:30;10.60;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:08:56;12.30;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:11:22;7.43;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:13:49;11.23;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:16:15;6.40;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:18:41;9.70;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:21:11;9.10;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:23:39;11.50;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:26:06;7.37;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:28:33;7.03;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:30:59;11.80;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:33:24;9.60;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:35:50;12.53;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:38:16;12.60;;;3.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:40:42;8.43;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:43:08;14.20;;;4.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:45:33;9.83;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:47:59;12.23;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:50:25;9.70;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:52:50;15.57;;;4.27;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:55:16;9.37;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T00:57:41;15.63;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:00:08;7.63;;;3.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:02:40;8.57;;;4.07;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:05:06;9.43;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:07:32;8.43;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:09:58;8.67;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:12:24;10.33;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:14:50;12.40;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:17:15;8.63;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:19:42;10.47;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:22:07;17.10;;;5.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:24:33;11.73;;;3.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:26:59;7.30;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:29:33;12.40;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:32:03;14.27;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:34:30;6.80;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:36:56;11.77;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:39:22;8.53;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:41:49;8.43;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:44:16;11.13;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:46:45;9.73;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:49:14;7.17;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:51:43;9.80;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:54:12;7.53;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:56:40;11.80;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T01:59:12;7.83;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:01:38;7.27;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:04:04;8.13;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:06:37;12.57;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:09:10;9.17;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:11:38;10.33;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:14:04;8.00;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:16:39;8.67;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:19:23;7.80;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:24:44;8.63;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:27:42;9.50;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:35:18;15.50;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:40:37;6.37;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:43:43;7.83;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:46:24;11.87;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:49:08;11.00;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:51:48;9.93;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:54:17;10.07;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:56:44;10.57;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-02-25T02:59:14;12.77;;;3.57;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:01:48;9.40;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:04:20;9.80;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:06:51;6.40;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:09:22;10.73;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:11:51;10.67;;;4.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:14:16;10.10;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:19:23;6.63;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:22:12;11.73;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:24:45;13.70;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:27:23;10.83;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:29:50;14.90;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:32:16;10.23;;;3.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:34:45;14.67;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:37:16;10.37;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:39:48;13.83;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:42:20;9.53;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:44:55;12.37;;;3.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:47:25;9.97;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:49:55;10.00;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:52:25;12.50;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:54:54;8.37;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:57:21;9.80;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T03:59:49;11.10;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:02:20;6.27;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:04:53;10.63;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:07:18;9.87;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:09:44;16.70;;;3.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:12:09;10.77;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:14:35;12.60;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:17:00;9.83;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:19:28;9.77;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:21:54;6.00;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:24:19;5.87;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:26:45;8.20;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:29:10;6.97;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:31:36;8.93;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:34:01;7.10;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:36:31;9.87;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:39:00;10.67;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:41:29;7.00;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:43:57;12.30;;;4.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:46:22;12.23;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:48:48;11.57;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:51:14;10.10;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:53:40;9.73;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:56:06;12.17;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-02-25T04:58:33;8.23;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:01:00;9.97;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:03:27;7.30;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:05:53;10.67;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:08:19;5.67;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:10:45;8.80;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:13:11;7.47;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:15:37;8.93;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:18:02;7.03;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:20:28;8.70;;;4.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:22:53;10.80;;;3.73;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:25:19;8.53;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:27:45;7.67;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:30:11;7.53;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:32:37;11.90;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:35:03;9.97;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:37:32;9.83;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:39:58;8.80;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:42:25;7.37;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:44:50;7.60;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:47:16;9.57;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:49:41;12.83;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:52:07;10.33;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:54:34;9.70;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:56:59;9.63;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-02-25T05:59:24;9.50;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:01:50;10.00;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:04:16;10.67;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:06:41;13.07;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:09:07;12.97;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:11:34;14.70;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:14:00;12.67;;;3.73;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:16:26;15.33;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:18:55;12.20;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:21:22;15.67;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:23:47;9.90;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:26:16;6.87;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:28:42;8.20;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:31:08;11.53;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:33:36;13.20;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:36:02;7.70;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:38:29;9.30;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:40:55;10.23;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:43:21;10.87;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:45:47;7.20;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:48:12;8.53;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:50:38;10.70;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:53:05;7.73;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:55:31;10.90;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-02-25T06:57:57;11.73;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:00:22;8.00;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:02:48;7.47;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:05:13;6.30;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:07:39;8.03;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:10:05;11.53;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:12:30;8.47;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:14:59;11.00;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:17:24;10.57;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:19:50;7.07;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:22:16;10.83;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:24:42;12.17;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:27:09;5.17;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:29:36;8.67;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:32:03;8.97;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:34:29;8.00;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:36:54;6.97;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:39:20;6.80;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:41:46;10.37;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:44:12;11.03;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:46:37;11.40;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:49:03;7.83;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:51:29;8.03;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:53:55;10.17;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:56:21;12.20;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T07:58:49;11.30;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:03:49;7.17;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:06:18;8.40;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:08:45;12.40;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:11:11;7.40;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:13:38;7.17;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:16:06;12.53;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:18:32;13.70;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:20:58;9.63;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:23:24;13.00;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:25:53;8.67;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:28:23;13.17;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:30:51;9.77;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:33:17;10.83;;;4.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:35:43;14.17;;;3.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:38:10;11.53;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:41:14;13.73;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:43:40;10.27;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:46:06;12.27;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:48:33;12.87;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:51:03;7.07;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:53:33;9.50;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:56:01;13.77;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-02-25T08:58:28;8.73;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:00:53;14.47;;;4.93;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:03:20;8.90;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:05:55;8.87;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:08:21;11.13;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:10:47;12.43;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:13:14;12.00;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:15:41;9.53;;;4.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:18:11;7.83;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:21:32;8.80;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:24:49;9.60;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:27:14;9.60;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:29:46;8.53;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:32:40;11.40;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:35:12;9.27;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:37:43;7.93;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:40:16;8.63;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:43:02;9.17;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:46:05;7.83;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:48:34;5.73;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T09:51:40;7.70;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T10:01:34;9.03;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T10:04:56;10.17;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T10:11:02;8.00;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-02-25T10:20:25;9.20;;;4.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T10:26:53;10.30;;;4.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T10:30:00;9.60;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T10:32:59;8.80;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T10:35:37;11.17;;;4.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T11:19:24;3.37;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-02-25T11:22:53;4.80;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T14:41:56;4.07;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T14:47:26;4.40;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T14:49:57;2.93;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T14:52:39;5.47;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T14:55:37;2.60;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T14:58:29;2.97;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:01:10;3.60;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:03:49;4.80;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:20:57;3.53;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:23:40;2.53;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:26:23;8.50;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:28:50;4.43;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:31:27;6.47;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:34:23;5.73;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:37:16;3.53;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:39:49;3.00;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:42:16;3.90;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T15:55:49;4.67;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:00:52;5.77;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:11:42;3.60;;;1.57;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:14:24;2.47;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:16:58;6.17;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:19:28;2.97;;;1.47;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:22:00;2.50;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:24:29;3.67;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:29:52;3.90;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:32:46;1.50;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:40:47;2.50;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:43:20;4.23;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:48:21;2.73;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:50:52;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:53:20;3.03;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T16:55:47;3.53;;;2.13;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:00:53;1.70;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:03:28;2.73;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:06:07;4.10;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:08:42;3.53;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:11:09;2.57;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:13:38;2.47;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:16:05;2.37;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:18:46;3.43;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:24:30;3.47;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:26:57;3.43;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:29:31;3.67;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:31:58;2.73;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:34:27;1.47;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:36:57;2.93;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:39:24;2.63;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:41:53;4.50;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:47:09;2.97;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:49:43;4.07;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:52:16;2.03;;;1.73;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:55:18;3.10;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T17:57:47;4.83;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:02:42;4.27;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:07:37;2.30;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:12:47;2.47;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:15:14;4.57;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:17:42;2.87;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:25:45;7.03;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:28:32;2.07;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:30:57;7.67;;;2.13;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:33:23;4.97;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:35:49;6.00;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:38:19;6.03;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:40:47;5.77;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:43:14;3.23;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:45:41;5.03;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:48:07;2.97;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:50:32;2.67;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:52:58;4.43;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:55:28;4.93;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T18:57:55;3.10;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:00:21;4.77;;;1.97;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:02:49;4.13;;;1.87;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:05:17;2.93;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:07:44;3.40;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:10:10;5.00;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:12:46;2.97;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:15:15;6.17;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:17:43;5.43;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:20:13;5.50;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:22:40;3.00;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:25:41;5.17;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:28:00;6.73;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:30:28;4.57;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:32:56;4.73;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:35:25;4.47;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:37:51;3.27;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:40:17;4.20;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:42:43;5.80;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:45:10;5.77;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:47:38;3.37;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:50:03;4.47;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:52:30;3.60;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:54:57;4.93;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:57:23;4.13;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T19:59:48;4.57;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:02:14;4.63;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:04:39;5.27;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:07:06;3.63;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:09:31;4.07;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:11:57;6.37;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:14:23;14.77;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:16:52;3.87;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:19:18;3.73;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:21:44;3.57;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:24:09;4.33;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:26:35;7.37;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:29:01;6.30;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:31:26;4.37;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:33:54;5.40;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:36:23;5.90;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:39:01;4.90;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:41:39;6.80;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:44:09;5.83;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:46:35;5.57;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:49:02;2.83;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:51:30;6.50;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:53:56;5.40;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:56:23;6.27;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T20:58:50;3.23;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-02-25T21:01:18;6.33;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T21:03:44;5.77;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-02-25T21:06:10;5.60;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-02-25T21:08:38;4.07;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-02-25T21:11:03;6.23;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T21:13:30;4.43;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-02-25T21:15:57;4.87;;;2.40;;