sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10883;DHT22;5494;51.796;10.952;2022-11-30T00:01:34;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:04:02;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:06:30;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:09:00;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:11:28;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:13:58;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:16:27;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:18:55;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:21:23;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:23:51;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:26:21;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:28:49;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:31:18;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:33:46;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:36:17;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:38:48;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:41:18;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:43:49;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:46:18;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:48:46;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:51:14;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:53:44;4.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:56:13;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T00:58:41;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:01:11;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:03:39;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:06:08;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:08:37;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:11:07;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:13:39;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:16:09;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:18:41;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:21:12;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:23:42;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:26:12;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:28:41;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:31:12;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:33:41;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:36:12;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:38:43;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:41:14;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:43:46;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:46:31;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:49:10;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:51:47;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:54:22;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:57:02;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T01:59:36;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:02:06;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:04:35;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:07:06;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:09:38;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:12:11;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:14:49;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:17:30;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:20:28;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:23:22;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:26:22;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:29:11;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:31:47;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:34:21;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:36:55;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:39:24;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:41:52;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:44:23;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:47:09;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:49:49;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:52:24;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:54:58;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:57:27;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T02:59:57;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:02:28;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:04:56;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:07:24;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:09:52;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:12:20;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:14:49;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:17:18;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:19:46;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:22:14;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:24:42;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:27:11;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:29:39;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:32:07;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:34:36;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:37:04;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:39:32;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:42:00;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:44:29;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:46:57;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:49:25;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:51:54;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:54:22;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:56:50;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T03:59:18;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:01:46;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:04:14;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:06:42;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:09:12;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:11:40;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:14:08;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:16:36;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:19:04;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:21:32;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:24:00;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:26:29;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:28:57;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:31:30;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:33:58;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:36:26;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:38:54;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:41:22;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:43:51;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:46:19;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:48:47;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:51:15;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:53:43;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:56:11;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T04:58:39;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:01:08;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:03:36;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:06:05;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:08:33;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:11:01;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:13:29;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:15:57;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:18:26;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:20:57;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:23:25;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:25:53;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:28:21;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:30:49;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:33:17;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:35:46;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:38:15;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:40:43;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:43:12;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:45:40;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:48:08;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:50:36;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:53:05;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:55:33;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T05:58:02;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:00:30;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:02:58;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:05:27;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:07:58;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:10:27;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:12:55;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:15:23;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:17:54;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:20:22;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:22:50;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:25:19;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:27:49;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:30:17;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:32:46;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:35:16;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:37:45;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:40:13;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:42:42;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:45:12;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:47:40;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:50:08;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:52:36;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:55:05;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T06:57:34;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:00:03;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:02:35;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:05:04;6.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:07:32;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:10:01;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:12:29;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:14:57;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:17:25;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:19:54;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:22:22;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:24:50;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:27:36;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:30:05;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:32:34;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:35:04;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:37:32;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:40:00;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:42:29;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:44:57;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:47:25;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:49:53;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:52:23;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:54:51;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:57:19;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T07:59:47;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:02:16;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:04:44;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:07:13;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:09:42;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:12:11;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:14:39;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:17:27;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:19:55;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:22:24;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:24:53;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:27:21;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:29:49;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:32:17;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:34:45;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:37:15;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:39:44;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:42:13;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:44:42;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:47:10;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:49:38;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:52:07;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:54:45;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:57:17;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T08:59:47;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:02:17;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:04:47;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:07:16;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:09:45;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:12:13;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:14:43;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:17:18;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:19:46;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:22:14;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:24:42;6.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:27:11;6.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:29:39;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:32:08;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:34:36;6.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:37:04;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:39:32;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:42:20;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:45:02;6.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:50:39;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:53:14;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:55:55;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T09:58:41;6.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:01:16;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:03:48;6.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:06:22;6.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:09:10;6.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:11:58;6.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:14:48;6.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:17:38;6.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:20:35;6.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:23:21;6.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:26:07;6.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:28:45;6.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:31:18;6.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:33:49;6.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:36:25;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:38:58;6.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:41:32;6.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:44:11;6.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:46:51;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:49:27;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:52:02;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:54:35;6.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:57:05;6.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T10:59:39;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:02:33;6.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:05:16;6.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:07:50;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:10:32;6.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:13:03;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:15:33;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:18:20;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:21:00;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:23:36;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:26:06;6.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:28:43;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:31:21;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:34:02;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:36:32;6.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:39:23;6.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:41:53;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:44:24;6.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:46:56;6.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:49:26;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:52:00;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:54:34;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:57:07;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T11:59:43;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:02:23;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:05:02;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:07:43;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:10:24;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:13:18;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:15:58;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:18:41;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:21:24;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:24:18;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:27:08;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:29:47;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:32:33;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:35:23;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:38:08;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:40:55;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:43:40;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:46:18;6.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:49:04;5.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:51:45;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:54:26;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:57:09;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T12:59:49;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:02:40;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:05:23;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:08:01;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:10:39;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:13:12;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:15:46;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:18:17;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:20:50;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:23:34;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:26:13;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:29:00;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:31:52;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:34:31;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:37:03;5.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:39:51;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:42:32;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:45:30;5.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:48:17;5.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:50:56;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:53:26;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T13:59:33;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:05:37;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:11:34;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:14:42;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:17:20;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:19:52;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:22:28;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:24:57;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:27:28;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:30:00;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:32:35;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:35:11;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:37:45;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:40:21;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:42:52;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:45:24;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:48:04;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:50:34;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:53:24;5.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T14:57:17;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:00:15;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:02:47;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:05:19;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:07:49;5.40;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:10:25;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:12:59;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:15:30;5.30;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:18:12;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:20:46;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:23:16;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:25:47;5.20;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:28:21;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:30:55;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:33:32;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:36:07;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:38:53;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:41:23;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:43:54;4.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:46:30;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:49:06;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:51:44;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:54:46;5.10;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T15:57:16;5.00;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:00:02;4.90;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:02:35;4.80;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:07:54;4.70;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:10:28;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:13:00;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:15:34;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:18:12;4.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:20:44;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:23:15;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:25:45;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:28:16;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:30:46;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:33:17;4.60;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:35:52;4.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:38:22;4.50;99.90
10883;DHT22;5494;51.796;10.952;2022-11-30T16:40:51;4.50;99.90