sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60655;SDS011;46477;53.616;10.064;2022-07-12T00:02:10;3.72;;;2.03;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:04:35;3.72;;;1.48;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:07:01;3.20;;;1.45;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:09:26;3.40;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:11:52;3.17;;;1.58;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:14:17;3.45;;;1.65;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:16:42;4.00;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:19:08;3.63;;;1.58;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:21:33;7.38;;;1.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:23:59;4.25;;;1.63;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:26:24;4.47;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:28:50;3.78;;;2.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:31:15;3.45;;;1.85;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:33:41;4.30;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:36:06;4.25;;;1.77;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:38:32;3.60;;;1.73;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:40:58;3.45;;;1.65;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:43:23;4.20;;;1.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:45:49;3.65;;;1.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:48:14;4.18;;;2.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:50:43;4.05;;;1.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:53:09;3.45;;;1.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:55:34;5.10;;;2.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T00:58:00;3.92;;;1.95;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:00:26;3.65;;;2.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:02:55;3.53;;;1.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:05:22;3.80;;;1.92;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:07:49;4.22;;;1.88;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:10:15;3.53;;;1.52;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:12:41;4.07;;;1.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:15:08;4.90;;;2.08;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:17:34;4.05;;;1.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:20:00;4.10;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:22:26;3.40;;;1.63;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:24:56;3.55;;;1.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:27:21;3.85;;;1.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:29:47;6.43;;;2.22;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:32:12;3.22;;;1.77;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:34:50;3.38;;;1.52;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:37:24;3.60;;;1.92;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:39:54;4.25;;;2.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:42:22;4.50;;;2.05;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:44:49;3.70;;;1.88;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:47:19;3.38;;;1.63;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:49:45;4.30;;;2.03;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:52:11;4.70;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:54:37;4.40;;;1.83;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:57:03;3.78;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T01:59:29;4.15;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:01:55;3.70;;;1.83;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:04:21;4.07;;;1.85;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:06:47;3.70;;;1.95;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:09:13;4.00;;;2.03;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:11:40;4.00;;;1.85;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:14:06;4.25;;;2.38;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:16:32;3.33;;;2.03;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:18:57;3.65;;;1.92;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:21:23;3.42;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:23:49;3.53;;;1.63;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:26:14;4.15;;;1.73;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:28:41;4.70;;;2.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:31:06;3.70;;;1.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:33:32;3.35;;;1.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:35:57;4.07;;;2.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:38:23;3.40;;;1.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:40:48;4.93;;;2.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:43:20;3.72;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:45:45;4.03;;;2.03;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:48:11;4.30;;;2.17;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:50:37;4.13;;;2.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:53:06;4.28;;;2.17;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:55:32;4.20;;;2.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T02:57:58;5.18;;;2.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:00:23;3.85;;;2.13;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:02:49;4.78;;;2.13;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:05:15;4.63;;;2.38;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:07:40;5.20;;;2.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:10:06;4.25;;;2.05;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:12:32;3.75;;;2.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:14:57;4.05;;;2.28;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:17:23;3.35;;;1.83;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:19:48;4.55;;;2.15;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:22:13;4.82;;;2.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:24:39;4.85;;;2.47;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:27:05;4.25;;;2.15;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:29:30;3.90;;;1.88;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:31:55;3.83;;;1.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:34:21;4.22;;;2.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:36:46;4.80;;;2.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:39:12;3.95;;;2.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:41:37;4.00;;;2.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:44:03;5.05;;;2.28;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:46:28;4.60;;;2.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:48:54;4.32;;;2.47;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:51:19;4.03;;;1.92;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:53:45;4.28;;;1.95;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:56:10;4.13;;;2.35;;
60655;SDS011;46477;53.616;10.064;2022-07-12T03:58:55;4.90;;;2.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:01:21;4.30;;;2.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:03:46;4.57;;;2.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:06:11;4.93;;;2.45;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:08:37;4.40;;;2.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:11:02;4.88;;;2.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:13:27;6.07;;;2.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:15:53;5.00;;;2.55;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:18:19;4.90;;;2.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:20:45;5.18;;;2.63;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:23:10;7.13;;;2.85;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:25:35;4.93;;;2.45;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:28:01;5.70;;;2.72;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:30:26;5.13;;;2.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:32:54;4.47;;;2.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:35:19;5.68;;;2.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:37:44;5.45;;;3.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:40:10;5.95;;;3.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:42:36;5.20;;;2.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:45:01;6.38;;;3.38;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:47:27;6.07;;;3.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:49:52;6.47;;;3.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:52:18;5.55;;;3.05;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:54:43;5.97;;;3.85;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:57:08;5.70;;;3.42;;
60655;SDS011;46477;53.616;10.064;2022-07-12T04:59:34;7.53;;;3.92;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:02:00;5.55;;;3.25;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:04:26;5.88;;;2.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:06:51;7.03;;;3.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:09:17;5.97;;;3.72;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:11:43;6.63;;;3.67;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:14:08;6.25;;;3.78;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:16:34;6.05;;;3.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:18:59;6.00;;;3.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:21:26;5.90;;;3.35;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:23:53;5.95;;;3.22;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:26:18;6.57;;;3.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:28:43;6.88;;;3.78;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:31:09;5.63;;;3.45;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:33:35;5.50;;;3.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:36:00;5.70;;;3.38;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:38:26;5.18;;;3.28;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:40:51;5.70;;;3.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:43:17;5.45;;;3.28;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:45:42;5.18;;;2.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:48:08;5.10;;;3.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:50:33;9.43;;;3.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:52:59;5.03;;;2.97;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:55:42;5.40;;;3.22;;
60655;SDS011;46477;53.616;10.064;2022-07-12T05:58:09;6.05;;;3.03;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:00:35;4.60;;;2.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:03:01;5.32;;;2.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:05:26;5.13;;;2.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:07:52;5.22;;;2.63;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:10:18;5.35;;;3.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:12:43;4.30;;;1.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:15:09;4.25;;;2.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:17:34;4.50;;;2.67;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:20:00;4.90;;;2.38;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:22:27;4.63;;;2.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:24:52;3.58;;;1.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:27:17;4.28;;;1.65;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:29:42;3.90;;;1.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:32:13;4.50;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:34:41;3.67;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:37:07;4.15;;;1.88;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:39:34;3.85;;;1.67;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:42:02;2.78;;;1.35;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:44:31;4.65;;;1.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:46:57;3.78;;;1.88;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:49:24;3.10;;;1.55;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:51:50;3.35;;;1.55;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:54:16;3.58;;;1.45;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:56:42;4.38;;;1.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T06:59:07;3.53;;;1.42;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:01:36;3.67;;;1.55;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:04:02;3.15;;;1.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:06:27;3.05;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:08:53;3.50;;;1.65;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:11:18;2.88;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:13:43;4.22;;;1.85;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:16:09;3.95;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:18:34;4.45;;;1.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:20:59;3.42;;;1.55;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:23:25;3.08;;;1.52;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:25:50;3.78;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:28:16;2.75;;;1.23;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:30:41;3.25;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:33:19;2.75;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:35:46;4.07;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:38:11;3.22;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:40:37;3.55;;;1.77;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:43:02;3.50;;;1.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:45:28;4.00;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:47:53;3.00;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:50:18;3.47;;;1.67;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:52:44;3.72;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:55:10;3.45;;;1.58;;
60655;SDS011;46477;53.616;10.064;2022-07-12T07:57:36;3.70;;;1.52;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:00:01;3.22;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:02:27;3.20;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:04:53;4.18;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:07:18;3.10;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:09:44;2.80;;;1.15;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:12:09;3.63;;;1.48;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:14:34;3.60;;;1.58;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:17:00;3.33;;;1.42;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:19:25;3.67;;;1.25;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:21:50;4.10;;;1.65;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:24:16;2.92;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:26:41;3.17;;;1.35;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:29:06;3.38;;;1.42;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:31:32;4.15;;;1.58;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:33:57;4.30;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:36:22;3.20;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:38:48;1.95;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:41:13;3.58;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:43:39;2.83;;;1.27;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:46:06;2.95;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:48:33;3.72;;;1.63;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:50:59;4.22;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:53:27;3.47;;;1.35;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:55:52;2.78;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T08:58:18;3.58;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:00:43;3.33;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:03:09;3.00;;;1.48;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:05:37;3.67;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:08:04;3.25;;;1.33;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:10:31;4.18;;;1.83;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:12:57;3.08;;;1.25;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:15:23;3.05;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:17:56;2.88;;;1.17;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:20:35;3.13;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:23:04;4.13;;;1.45;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:25:43;2.38;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:28:11;3.00;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:30:37;3.08;;;1.60;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:33:12;4.47;;;1.55;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:38:49;3.50;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:41:19;3.22;;;1.27;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:43:46;2.78;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:46:16;3.13;;;1.13;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:48:42;3.90;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:51:09;3.60;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:53:38;2.90;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:56:09;2.70;;;1.15;;
60655;SDS011;46477;53.616;10.064;2022-07-12T09:58:38;2.35;;;1.05;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:01:30;3.55;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:03:56;3.92;;;1.50;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:06:25;3.65;;;1.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:08:52;4.35;;;1.25;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:11:19;3.92;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:13:44;4.47;;;1.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:16:12;3.03;;;1.33;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:18:39;2.38;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:21:25;2.88;;;1.15;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:23:50;4.65;;;1.27;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:29:00;3.60;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:31:37;3.20;;;1.42;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:34:12;2.33;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:39:19;2.80;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:42:31;3.47;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:44:35;2.38;;;1.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:47:04;3.72;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:49:31;2.05;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:54:36;3.05;;;1.13;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:57:03;2.22;;;1.23;;
60655;SDS011;46477;53.616;10.064;2022-07-12T10:59:29;2.83;;;1.23;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:01:58;3.05;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:04:26;2.88;;;1.05;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:06:55;2.55;;;1.02;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:09:23;2.42;;;1.15;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:11:50;3.10;;;1.40;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:14:27;2.88;;;1.38;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:16:57;3.05;;;1.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:19:24;2.45;;;1.27;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:21:55;2.33;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:24:22;3.35;;;1.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:26:49;2.83;;;1.13;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:29:15;2.22;;;0.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:31:41;2.42;;;1.30;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:34:07;3.55;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:36:43;2.25;;;1.02;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:39:10;2.20;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:41:36;1.88;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:44:01;2.10;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:46:26;2.10;;;1.08;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:48:52;2.35;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:51:17;2.38;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:53:42;1.65;;;1.08;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:56:08;1.85;;;1.05;;
60655;SDS011;46477;53.616;10.064;2022-07-12T11:58:34;1.70;;;1.08;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:01:03;2.33;;;1.13;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:03:29;1.90;;;1.05;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:05:56;2.65;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:08:22;2.28;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:10:55;2.35;;;0.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:13:22;1.70;;;0.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:15:59;1.35;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:18:31;2.38;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:21:08;1.55;;;0.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:23:35;1.90;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:26:34;1.88;;;1.13;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:28:55;3.40;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:31:22;2.20;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:33:50;1.50;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:36:23;3.15;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:38:51;2.00;;;1.02;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:41:25;1.88;;;1.05;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:44:01;1.65;;;0.85;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:49:49;2.05;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:52:15;2.53;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:54:41;2.22;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:57:07;1.95;;;0.93;;
60655;SDS011;46477;53.616;10.064;2022-07-12T12:59:34;2.28;;;1.10;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:02:00;2.72;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:04:28;2.42;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:06:54;1.95;;;0.85;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:09:20;2.03;;;0.93;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:11:46;2.65;;;0.98;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:14:12;2.40;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:16:37;2.20;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:19:03;2.22;;;1.08;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:21:28;2.20;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:23:54;3.10;;;1.13;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:26:19;1.17;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:28:45;1.65;;;0.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:31:10;2.78;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:33:35;2.65;;;0.93;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:36:01;1.40;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:38:26;2.53;;;0.73;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:40:51;1.65;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:43:17;1.40;;;0.68;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:45:42;1.58;;;0.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:48:09;1.50;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:50:35;2.05;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:53:00;1.75;;;1.00;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:55:25;1.65;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T13:57:51;2.15;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:00:17;1.60;;;0.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:02:43;0.90;;;0.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:05:10;1.85;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:07:38;2.22;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:10:04;2.08;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:12:31;1.60;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:14:57;1.48;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:17:43;1.85;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:20:10;1.90;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:22:37;1.30;;;0.70;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:25:03;2.50;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:27:36;1.58;;;0.80;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:30:08;2.10;;;0.82;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:32:36;1.67;;;0.75;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:35:02;3.20;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:37:28;2.28;;;1.02;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:39:53;2.97;;;1.20;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:42:18;1.70;;;0.90;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:44:45;1.27;;;0.88;;
60655;SDS011;46477;53.616;10.064;2022-07-12T14:47:11;1.98;;;1.00;;