sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1328;SDS011;658;48.820;9.354;2023-06-26T00:03:02;6.53;;;6.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:07:03;7.30;;;6.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:11:04;8.07;;;7.37;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:15:05;6.90;;;6.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:19:07;7.93;;;7.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:23:08;7.77;;;7.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:27:09;7.77;;;7.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:31:09;7.77;;;6.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:35:12;7.50;;;6.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:39:16;7.13;;;6.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:43:16;7.53;;;6.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:47:17;7.40;;;6.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:51:18;6.90;;;6.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:55:19;6.47;;;5.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T00:59:19;7.60;;;6.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:03:22;7.83;;;7.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:07:24;7.47;;;6.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:11:25;7.93;;;7.23;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:15:26;7.73;;;7.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:19:27;7.77;;;7.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:28:04;7.50;;;6.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:32:06;7.43;;;6.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:36:09;7.33;;;6.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:40:10;7.57;;;6.87;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:44:17;7.47;;;6.87;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:48:30;8.47;;;7.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:52:43;7.30;;;6.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T01:56:52;7.47;;;6.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:00:54;8.40;;;7.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:04:55;7.83;;;7.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:08:56;7.13;;;6.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:12:56;8.50;;;7.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:16:58;7.70;;;7.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:21:00;9.07;;;7.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:25:02;7.87;;;7.17;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:29:02;8.03;;;7.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:33:03;7.93;;;7.23;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:37:06;7.90;;;7.17;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:41:07;7.90;;;7.23;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:45:10;7.50;;;6.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:49:10;7.50;;;6.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:53:11;7.30;;;6.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T02:57:12;7.73;;;7.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:01:17;7.63;;;7.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:05:20;8.67;;;7.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:09:23;7.83;;;7.23;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:13:26;7.40;;;6.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:17:27;8.10;;;7.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:21:30;7.90;;;7.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:25:30;8.63;;;7.93;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:29:31;8.43;;;7.73;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:33:31;8.40;;;7.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:37:32;8.77;;;7.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:41:35;7.40;;;6.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:45:35;8.83;;;8.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:49:36;8.67;;;7.87;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:53:36;8.40;;;7.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T03:57:40;9.23;;;8.53;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:01:40;8.77;;;8.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:05:41;8.90;;;8.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:09:42;9.23;;;8.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:13:42;9.60;;;8.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:17:43;9.60;;;8.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:21:43;9.77;;;8.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:25:44;10.13;;;9.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:29:46;9.13;;;8.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:33:47;10.17;;;9.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:37:51;9.93;;;9.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:41:51;9.80;;;8.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:45:52;9.27;;;8.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:49:53;9.53;;;8.63;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:53:55;10.30;;;9.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T04:57:55;10.00;;;9.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:01:58;9.23;;;8.53;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:05:59;9.90;;;8.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:09:59;10.50;;;9.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:14:02;9.53;;;8.63;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:18:07;10.50;;;9.37;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:22:08;9.43;;;8.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:26:09;9.57;;;8.77;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:30:11;9.67;;;8.87;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:34:12;9.83;;;8.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:38:14;9.93;;;9.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:42:15;9.80;;;8.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:46:16;9.87;;;8.87;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:50:17;10.50;;;9.57;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:54:18;9.27;;;8.33;;
1328;SDS011;658;48.820;9.354;2023-06-26T05:58:20;9.57;;;8.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:02:23;9.63;;;8.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:06:24;10.07;;;8.33;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:10:25;9.57;;;8.67;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:14:27;9.40;;;8.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:18:28;9.23;;;8.37;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:22:29;8.83;;;8.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:26:29;10.00;;;8.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:30:32;8.20;;;7.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:34:33;7.73;;;7.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:38:33;9.47;;;8.67;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:42:34;9.37;;;8.57;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:46:35;8.27;;;7.57;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:50:36;7.90;;;7.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:54:52;7.80;;;7.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T06:58:54;7.90;;;7.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:02:55;8.67;;;7.87;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:06:56;8.37;;;7.67;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:10:57;7.40;;;6.67;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:14:58;8.03;;;7.33;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:19:00;9.30;;;8.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:23:01;7.93;;;7.17;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:27:01;8.27;;;7.57;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:31:02;8.53;;;7.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:35:03;8.90;;;8.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:39:04;11.93;;;8.57;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:43:04;8.07;;;7.37;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:47:05;8.13;;;7.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:51:06;8.73;;;7.93;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:55:06;7.63;;;7.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T07:59:10;9.10;;;8.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:03:11;7.87;;;7.27;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:07:12;9.30;;;8.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:11:16;9.57;;;8.67;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:15:17;8.87;;;8.17;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:19:20;9.30;;;8.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:23:21;8.40;;;7.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:27:22;8.30;;;7.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:31:23;8.50;;;7.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:35:24;9.80;;;8.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:39:25;8.37;;;7.67;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:43:26;8.20;;;7.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:47:28;7.57;;;6.93;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:51:30;8.70;;;8.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:55:35;8.73;;;7.93;;
1328;SDS011;658;48.820;9.354;2023-06-26T08:59:41;9.30;;;8.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:03:41;8.53;;;7.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:07:42;8.63;;;7.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:11:43;9.03;;;8.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:15:47;7.40;;;6.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:19:52;8.37;;;7.77;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:23:55;7.73;;;6.93;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:27:56;7.10;;;6.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:31:57;6.80;;;6.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:36:00;6.80;;;6.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:40:00;6.93;;;6.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:44:03;7.37;;;6.77;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:48:05;7.07;;;6.53;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:52:08;7.30;;;6.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T09:56:16;7.30;;;6.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:00:21;7.73;;;7.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:04:22;7.57;;;6.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:08:23;7.17;;;6.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:12:27;7.37;;;6.77;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:16:30;7.03;;;6.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:20:32;7.00;;;6.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:24:35;7.80;;;7.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:28:36;7.70;;;7.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:32:38;7.23;;;6.73;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:36:40;8.10;;;7.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:40:47;7.90;;;7.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:44:51;8.03;;;7.33;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:48:58;8.40;;;7.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:53:21;7.87;;;7.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T10:57:26;8.77;;;7.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:01:28;8.10;;;7.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:05:29;8.20;;;7.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:09:32;9.00;;;8.33;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:13:57;7.77;;;7.17;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:17:57;8.23;;;7.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:21:59;8.50;;;7.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:26:17;7.60;;;7.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:30:24;8.20;;;7.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:34:25;7.57;;;6.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:38:36;7.67;;;6.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:42:40;7.50;;;6.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:46:42;7.93;;;7.33;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:50:43;13.87;;;7.37;;
1328;SDS011;658;48.820;9.354;2023-06-26T11:54:44;7.20;;;6.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:03:05;7.70;;;6.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:07:09;6.67;;;6.17;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:11:12;6.93;;;6.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:15:14;6.63;;;6.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:19:16;6.20;;;5.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:23:19;6.40;;;5.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:27:22;7.23;;;6.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:31:22;6.57;;;6.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:35:23;6.43;;;5.93;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:39:25;6.57;;;6.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:43:27;5.80;;;5.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:47:30;6.30;;;5.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:51:33;5.90;;;5.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:55:36;6.23;;;5.73;;
1328;SDS011;658;48.820;9.354;2023-06-26T12:59:37;6.63;;;6.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:03:38;6.30;;;5.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:07:41;5.83;;;5.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:11:41;6.10;;;5.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:15:42;5.77;;;5.27;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:19:42;5.43;;;4.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:23:43;5.00;;;4.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:27:48;5.33;;;4.93;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:31:49;5.30;;;4.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:35:52;5.87;;;5.47;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:39:53;5.17;;;4.77;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:43:53;5.10;;;4.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:47:54;5.47;;;5.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:51:55;5.20;;;4.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:55:58;5.03;;;4.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T13:59:58;5.97;;;5.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:03:59;5.27;;;4.87;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:08:02;5.10;;;4.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:12:04;5.17;;;4.67;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:16:05;5.20;;;4.47;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:20:07;5.07;;;4.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:24:12;4.70;;;4.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:28:13;5.03;;;4.63;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:32:13;4.27;;;3.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:36:14;4.27;;;3.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:40:15;4.33;;;3.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:44:15;4.03;;;3.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:48:16;4.70;;;3.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:52:17;4.70;;;4.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T14:56:17;5.03;;;4.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:00:18;4.00;;;3.73;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:04:19;5.07;;;4.47;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:08:20;3.60;;;3.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:12:20;3.80;;;3.57;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:16:23;4.10;;;3.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:20:23;4.67;;;4.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:24:24;4.13;;;3.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:28:25;3.77;;;3.47;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:32:27;4.20;;;3.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:36:28;3.97;;;3.63;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:40:31;9.17;;;3.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:44:32;4.07;;;3.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:48:33;4.00;;;3.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:52:34;4.23;;;3.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T15:56:35;4.30;;;3.47;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:00:36;3.63;;;3.33;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:04:36;3.53;;;3.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:08:37;6.53;;;3.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:12:40;5.20;;;3.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:16:41;3.93;;;3.63;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:20:41;3.70;;;3.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:24:42;3.90;;;3.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:28:43;3.70;;;3.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:32:44;3.50;;;3.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:36:44;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:40:46;3.37;;;3.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:44:47;3.60;;;3.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:48:48;3.40;;;3.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:52:49;3.27;;;2.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T16:56:49;4.80;;;3.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:00:51;3.47;;;2.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:04:52;4.93;;;3.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:08:52;3.40;;;3.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:12:53;3.30;;;3.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:16:53;2.90;;;2.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:20:54;4.60;;;2.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:24:55;3.13;;;2.77;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:28:58;3.37;;;3.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:32:59;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:37:01;3.10;;;2.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:41:02;3.10;;;2.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:45:03;2.93;;;2.73;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:49:07;3.07;;;2.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:53:07;3.13;;;2.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T17:57:08;2.57;;;2.37;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:01:08;3.13;;;2.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:05:09;2.77;;;2.47;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:09:12;2.60;;;2.33;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:13:13;3.20;;;2.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:17:13;2.80;;;2.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:21:16;2.47;;;2.27;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:25:17;2.33;;;2.17;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:29:17;2.40;;;2.23;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:33:18;4.53;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:37:20;2.43;;;2.27;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:41:21;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:45:22;2.87;;;2.67;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:49:23;2.53;;;2.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:53:23;2.47;;;2.27;;
1328;SDS011;658;48.820;9.354;2023-06-26T18:57:24;2.40;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:01:27;2.40;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:05:28;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:09:29;3.00;;;2.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:13:31;2.53;;;2.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:17:31;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:21:35;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:25:37;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:29:38;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:33:41;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:37:42;2.30;;;2.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:41:44;4.77;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:45:45;3.07;;;2.23;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:49:46;6.17;;;2.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:53:49;2.57;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T19:57:49;2.70;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:01:50;2.50;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:05:51;5.40;;;2.23;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:09:51;3.73;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:13:52;2.00;;;1.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:17:53;2.23;;;2.03;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:21:54;3.57;;;2.63;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:25:55;3.93;;;2.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:29:55;2.73;;;2.17;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:33:56;5.80;;;2.43;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:37:56;2.97;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:41:57;3.80;;;2.07;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:45:58;3.00;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:50:02;2.23;;;1.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:54:03;2.60;;;1.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T20:58:04;2.30;;;1.93;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:02:05;3.83;;;1.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:06:05;2.27;;;2.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:10:06;2.50;;;1.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:14:07;2.50;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:18:12;2.97;;;1.73;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:22:12;3.73;;;1.73;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:26:13;2.43;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:30:14;2.33;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:34:14;4.13;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:38:16;5.57;;;2.30;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:42:16;2.00;;;1.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:46:17;2.70;;;2.13;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:50:20;3.40;;;1.47;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:54:20;2.10;;;1.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T21:58:21;1.87;;;1.77;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:02:22;3.63;;;1.57;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:06:22;1.77;;;1.63;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:10:23;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:14:24;2.17;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:18:24;2.50;;;1.83;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:22:25;2.60;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:26:26;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:30:26;3.10;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:34:29;1.67;;;1.47;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:38:30;2.47;;;1.87;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:42:30;2.80;;;1.97;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:46:33;2.67;;;1.77;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:50:33;2.07;;;1.73;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:54:34;4.50;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T22:58:37;2.90;;;2.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:02:38;3.10;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:06:39;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:10:44;2.90;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:14:44;2.13;;;1.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:18:45;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:22:45;2.50;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:26:46;2.07;;;1.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:30:47;2.20;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:34:48;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:38:49;1.90;;;1.50;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:42:50;2.10;;;1.80;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:46:51;2.40;;;2.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:50:54;2.37;;;2.10;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:54:57;3.17;;;2.27;;
1328;SDS011;658;48.820;9.354;2023-06-26T23:58:58;2.30;;;1.97;;
