sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27412;SDS011;14871;52.702;5.230;2024-01-16T00:00:56;6.00;;;0.93;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:03:21;9.05;;;1.25;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:05:47;9.45;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:08:13;5.28;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:10:39;6.55;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:13:05;7.13;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:15:30;5.55;;;1.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:17:56;5.65;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:20:22;9.68;;;1.27;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:22:49;3.55;;;0.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:25:15;3.50;;;0.98;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:27:40;4.25;;;0.98;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:30:07;7.55;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:32:34;5.57;;;0.82;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:34:59;5.60;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:37:25;8.02;;;1.23;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:39:51;5.90;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:42:16;5.93;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:44:42;7.25;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:47:08;5.38;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:49:35;5.38;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:52:00;4.38;;;1.13;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:54:26;6.18;;;0.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:56:51;3.83;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T00:59:20;2.83;;;0.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:01:46;7.03;;;0.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:04:11;5.93;;;0.47;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:06:37;3.60;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:09:02;6.00;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:11:28;3.97;;;0.73;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:13:54;7.18;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:16:19;4.65;;;0.77;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:18:45;5.80;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:21:10;5.03;;;0.77;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:23:36;4.30;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:26:02;3.75;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:28:28;6.97;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:30:54;4.50;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:33:19;7.10;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:35:45;5.85;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:38:10;5.20;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:40:36;7.20;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:43:19;4.72;;;0.77;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:48:42;8.13;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:51:12;5.82;;;1.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:53:39;3.85;;;0.63;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:56:08;2.92;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T01:58:36;8.05;;;1.02;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:01:05;4.55;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:03:41;4.95;;;0.82;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:06:09;4.07;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:08:35;4.55;;;0.85;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:11:01;6.15;;;0.95;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:13:27;6.40;;;1.02;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:15:53;4.95;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:18:19;2.60;;;1.02;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:20:44;4.97;;;0.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:23:12;3.38;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:25:40;5.82;;;1.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:28:07;5.63;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:30:32;7.18;;;0.77;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:32:58;2.45;;;0.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:35:24;4.10;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:37:50;5.25;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:40:15;5.88;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:42:41;2.10;;;0.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:45:07;3.45;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:47:33;5.90;;;0.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:49:59;6.53;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:52:24;5.15;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:54:50;4.15;;;1.02;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:57:16;5.70;;;0.82;;
27412;SDS011;14871;52.702;5.230;2024-01-16T02:59:44;4.75;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:02:10;6.50;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:04:36;3.53;;;0.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:07:02;5.40;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:09:28;2.50;;;0.82;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:11:54;5.43;;;0.77;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:14:20;7.95;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:16:45;7.15;;;0.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:19:11;4.53;;;0.65;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:21:37;6.88;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:24:04;6.55;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:26:30;13.02;;;2.33;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:28:57;7.60;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:31:23;5.35;;;1.33;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:33:48;8.77;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:36:14;3.50;;;0.93;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:38:41;4.00;;;1.15;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:41:08;5.38;;;0.95;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:43:35;8.00;;;1.02;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:46:01;6.03;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:48:27;5.97;;;1.08;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:50:52;5.93;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:53:19;6.88;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:55:46;8.65;;;2.22;;
27412;SDS011;14871;52.702;5.230;2024-01-16T03:58:12;5.25;;;1.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:00:38;2.78;;;0.77;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:03:03;7.75;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:05:29;5.68;;;0.73;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:07:56;9.18;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:10:22;4.30;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:12:47;3.90;;;0.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:15:13;3.90;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:17:38;7.97;;;0.98;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:20:04;4.88;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:22:32;7.28;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:24:58;4.55;;;0.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:27:23;3.05;;;0.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:29:50;6.03;;;1.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:32:16;9.73;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:34:42;5.38;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:37:08;8.93;;;1.50;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:39:33;3.42;;;1.23;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:41:59;6.88;;;1.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:44:24;5.53;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:46:50;9.38;;;5.55;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:49:15;7.10;;;2.15;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:51:41;4.72;;;2.03;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:54:07;4.18;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:56:32;10.57;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-16T04:58:58;4.55;;;1.67;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:01:24;9.18;;;4.35;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:03:50;7.30;;;2.47;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:06:15;6.50;;;1.67;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:08:42;8.15;;;2.33;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:11:08;8.13;;;1.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:13:34;17.65;;;6.13;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:16:00;15.75;;;6.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:18:25;20.60;;;11.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:20:51;8.45;;;4.28;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:23:16;15.48;;;10.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:25:43;14.02;;;9.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:28:09;9.25;;;4.38;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:30:35;7.75;;;5.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:33:00;6.95;;;4.15;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:35:26;6.50;;;2.08;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:37:53;6.30;;;1.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:40:19;5.57;;;2.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:42:44;8.60;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:45:10;7.68;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:47:36;6.75;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:50:01;5.47;;;1.67;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:52:28;5.75;;;1.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:54:53;6.43;;;1.23;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:57:22;6.18;;;1.33;;
27412;SDS011;14871;52.702;5.230;2024-01-16T05:59:48;4.13;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:02:13;4.50;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:04:39;5.88;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:07:05;10.00;;;2.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:09:40;10.27;;;1.83;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:12:06;3.20;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:14:32;8.65;;;1.65;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:16:58;5.57;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:19:24;6.43;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:21:50;4.85;;;1.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:24:15;6.30;;;1.23;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:26:41;18.98;;;10.18;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:29:07;15.20;;;6.13;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:31:33;18.33;;;10.73;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:33:59;31.80;;;17.27;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:36:24;12.35;;;6.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:38:50;8.82;;;3.22;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:41:15;11.68;;;4.63;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:43:41;7.03;;;6.32;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:46:07;14.93;;;8.38;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:48:35;6.28;;;2.95;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:51:02;7.90;;;2.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:53:27;4.72;;;2.25;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:55:53;3.22;;;1.25;;
27412;SDS011;14871;52.702;5.230;2024-01-16T06:58:19;3.40;;;0.82;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:00:44;3.63;;;1.42;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:03:11;4.80;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:05:37;5.32;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:08:05;6.20;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:10:31;5.07;;;1.58;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:12:57;4.47;;;0.85;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:15:23;4.32;;;2.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:17:48;4.82;;;0.85;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:20:14;5.05;;;0.95;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:22:40;5.07;;;1.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:25:06;6.38;;;1.27;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:27:32;4.68;;;1.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:29:59;6.18;;;1.08;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:32:24;6.07;;;1.48;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:34:50;5.32;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:37:17;6.07;;;1.98;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:39:43;8.18;;;2.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:42:09;5.20;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:44:35;9.18;;;2.15;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:47:01;4.57;;;1.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:49:27;9.27;;;2.53;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:51:52;9.38;;;3.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:54:18;4.78;;;2.78;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:56:44;6.18;;;2.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T07:59:10;6.88;;;2.22;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:01:35;3.10;;;1.50;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:04:02;5.72;;;1.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:06:28;5.82;;;1.27;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:08:54;3.67;;;1.25;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:11:20;8.38;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:13:46;4.97;;;1.23;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:16:11;3.55;;;1.27;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:18:37;4.00;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:21:03;2.35;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:23:28;3.33;;;0.93;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:25:54;1.42;;;0.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:28:19;5.60;;;0.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:30:45;1.70;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:33:11;3.63;;;0.98;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:35:37;2.45;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:38:03;5.82;;;1.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:40:29;3.50;;;0.95;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:42:55;2.85;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:45:21;3.83;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:47:47;0.95;;;0.57;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:50:13;2.10;;;0.68;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:52:39;5.20;;;1.27;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:55:05;3.88;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:57:31;5.00;;;0.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T08:59:57;7.18;;;1.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:02:23;7.68;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:04:49;5.43;;;1.52;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:07:15;3.85;;;1.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:09:41;6.22;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:12:08;4.93;;;1.15;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:14:34;5.25;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:17:00;10.77;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:19:25;8.63;;;1.38;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:21:51;4.43;;;1.13;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:24:17;4.10;;;1.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:26:43;5.28;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:29:09;7.60;;;1.58;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:31:35;5.97;;;1.48;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:34:04;4.75;;;1.23;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:36:30;6.30;;;1.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:38:55;9.15;;;1.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:41:21;4.95;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:43:47;6.88;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:46:12;7.38;;;1.48;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:48:40;2.97;;;1.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:51:09;6.03;;;1.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:53:39;9.65;;;1.98;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:56:06;6.32;;;1.98;;
27412;SDS011;14871;52.702;5.230;2024-01-16T09:58:41;6.95;;;2.08;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:01:09;6.43;;;2.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:03:36;9.30;;;2.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:06:06;6.90;;;2.35;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:08:32;10.52;;;2.85;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:10:58;6.15;;;2.08;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:13:24;6.85;;;3.42;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:15:51;8.98;;;3.33;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:18:23;11.30;;;3.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:20:55;8.35;;;5.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:23:31;8.65;;;4.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:26:11;10.45;;;4.72;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:28:39;18.48;;;6.03;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:31:09;13.93;;;5.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:33:36;10.40;;;5.47;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:38:40;10.07;;;4.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:43:42;11.50;;;5.18;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:48:40;9.82;;;3.85;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:51:13;9.27;;;3.85;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:53:43;13.07;;;4.07;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:56:11;9.60;;;3.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T10:58:38;7.60;;;3.92;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:01:06;10.63;;;3.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:06:15;8.32;;;2.72;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:08:42;7.32;;;2.38;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:11:11;6.53;;;2.03;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:13:38;6.10;;;2.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:16:06;5.03;;;2.33;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:18:35;6.15;;;2.45;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:21:01;3.38;;;2.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:23:30;5.88;;;1.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:25:56;3.47;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:28:21;4.90;;;2.45;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:30:54;7.18;;;1.85;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:35:58;5.35;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:38:24;6.15;;;1.27;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:40:55;3.88;;;1.45;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:43:34;5.72;;;1.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:46:01;11.27;;;1.83;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:48:33;8.15;;;2.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:51:00;9.75;;;1.52;;
27412;SDS011;14871;52.702;5.230;2024-01-16T11:58:56;4.35;;;1.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:01:33;4.78;;;1.45;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:04:01;4.38;;;1.52;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:06:31;8.45;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:09:16;8.07;;;2.15;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:11:55;4.43;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:14:28;7.78;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:17:15;6.20;;;1.63;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:19:41;7.97;;;1.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:22:10;6.00;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:24:38;9.27;;;1.58;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:27:04;7.25;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:29:31;8.77;;;1.73;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:32:09;9.57;;;1.67;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:34:43;6.18;;;2.05;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:37:12;5.45;;;1.95;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:39:39;10.57;;;1.55;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:42:09;5.07;;;1.95;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:44:35;6.80;;;1.88;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:47:01;9.30;;;1.83;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:49:27;5.82;;;1.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:54:41;4.88;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:57:06;5.78;;;1.52;;
27412;SDS011;14871;52.702;5.230;2024-01-16T12:59:35;6.85;;;1.50;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:02:00;6.63;;;2.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:04:26;7.25;;;1.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:07:00;4.75;;;1.55;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:09:28;5.28;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:11:55;7.28;;;2.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:14:23;5.25;;;1.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:16:50;8.80;;;1.90;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:19:17;6.78;;;2.13;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:21:44;6.88;;;2.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:24:11;7.03;;;1.52;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:26:37;8.27;;;1.48;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:29:03;7.07;;;1.92;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:31:31;8.32;;;1.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:33:57;9.98;;;2.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:36:22;7.38;;;2.15;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:38:48;6.22;;;2.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:41:14;9.18;;;1.63;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:43:40;4.97;;;1.75;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:46:06;5.50;;;2.65;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:48:33;3.25;;;1.25;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:50:59;5.90;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:53:25;4.82;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:55:50;4.75;;;1.17;;
27412;SDS011;14871;52.702;5.230;2024-01-16T13:58:16;4.70;;;1.27;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:00:43;5.03;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:03:09;2.72;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:05:34;3.45;;;1.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:08:01;2.78;;;1.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:10:27;4.60;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:12:52;4.43;;;1.00;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:15:19;5.57;;;1.45;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:17:49;3.70;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:20:15;3.83;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:22:42;5.80;;;1.67;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:25:09;4.57;;;2.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:27:40;2.25;;;0.80;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:30:07;3.08;;;1.20;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:32:37;4.30;;;1.63;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:35:06;2.90;;;1.15;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:37:34;3.85;;;1.13;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:40:04;5.90;;;1.70;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:42:50;5.07;;;1.38;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:45:20;2.50;;;0.95;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:47:46;5.22;;;1.63;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:50:13;3.30;;;1.25;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:52:41;7.45;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:55:08;4.63;;;1.40;;
27412;SDS011;14871;52.702;5.230;2024-01-16T14:57:36;9.02;;;1.58;;
27412;SDS011;14871;52.702;5.230;2024-01-16T15:00:09;6.50;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-16T15:02:55;4.20;;;1.25;;
27412;SDS011;14871;52.702;5.230;2024-01-16T15:05:22;1.92;;;0.93;;
27412;SDS011;14871;52.702;5.230;2024-01-16T15:07:48;7.93;;;1.85;;