sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5811;SDS011;2932;52.400;9.558;2023-01-25T00:00:46;8.43;;;5.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:03:12;9.40;;;6.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:05:37;8.93;;;6.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:08:02;9.03;;;5.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:10:28;8.13;;;5.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:12:54;11.03;;;6.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:15:20;8.43;;;6.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:17:46;9.07;;;6.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:20:11;8.33;;;5.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:22:36;8.37;;;5.73;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:25:02;7.67;;;5.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:27:27;9.47;;;6.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:29:52;10.03;;;6.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:37:23;8.90;;;6.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:39:52;6.90;;;5.53;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:42:18;8.10;;;5.87;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:44:44;8.83;;;6.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:47:10;8.03;;;6.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:49:37;11.00;;;6.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:52:04;8.67;;;5.63;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:54:30;8.80;;;5.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:56:55;10.73;;;5.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T00:59:21;7.20;;;5.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:01:47;8.20;;;5.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:04:13;9.67;;;5.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:06:39;9.50;;;6.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:09:06;9.97;;;6.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:11:35;8.37;;;5.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:14:00;8.50;;;5.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:16:25;8.47;;;5.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:18:51;8.40;;;5.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:21:17;8.60;;;5.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:23:43;8.07;;;6.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:26:10;8.37;;;6.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:28:37;10.17;;;5.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:31:13;8.77;;;6.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:33:41;10.27;;;6.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:36:10;8.27;;;5.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:38:37;9.30;;;6.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:41:03;10.43;;;6.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:43:28;7.70;;;6.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:45:58;10.00;;;6.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:53:39;9.57;;;6.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:56:08;8.70;;;6.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T01:58:37;8.93;;;6.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:01:05;9.53;;;6.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:03:30;7.83;;;5.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:06:11;8.47;;;5.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:08:57;8.87;;;6.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:11:24;9.97;;;6.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:13:52;8.47;;;5.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:16:18;6.77;;;5.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:18:48;7.53;;;5.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:21:13;7.93;;;5.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:26:20;8.47;;;5.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:31:26;5.97;;;4.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:33:51;7.33;;;5.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:36:21;9.40;;;5.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:38:52;8.37;;;5.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:43:59;9.03;;;5.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:46:29;8.67;;;5.53;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:48:57;8.40;;;5.87;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:51:25;10.10;;;5.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:53:52;9.63;;;5.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:56:17;8.17;;;5.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T02:58:43;9.00;;;6.13;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:01:09;9.60;;;5.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:03:35;8.77;;;5.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:06:00;8.07;;;5.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:08:26;7.27;;;4.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:10:54;7.37;;;4.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:13:20;8.70;;;5.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:15:46;7.93;;;5.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:18:11;8.17;;;5.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:20:36;8.73;;;5.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:23:02;10.20;;;5.87;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:25:27;8.23;;;5.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:27:52;7.77;;;5.13;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:30:18;8.13;;;5.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:32:44;8.70;;;5.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:35:09;9.10;;;6.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:37:34;10.07;;;6.13;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:40:00;9.13;;;5.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:42:25;7.90;;;4.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:44:50;8.77;;;5.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:47:16;9.10;;;5.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:49:41;9.37;;;5.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:52:07;8.63;;;5.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:54:32;8.97;;;5.63;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:56:58;8.13;;;5.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T03:59:23;8.37;;;5.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:01:48;9.03;;;5.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:04:14;8.47;;;4.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:06:39;8.37;;;5.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:09:05;9.10;;;5.13;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:11:31;8.07;;;5.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:13:56;7.53;;;5.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:16:21;7.67;;;4.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:18:47;11.10;;;5.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:21:12;10.23;;;5.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:23:37;9.60;;;5.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:26:05;7.70;;;4.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:28:32;9.30;;;5.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:30:58;10.67;;;5.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:33:24;8.60;;;5.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:35:50;8.77;;;5.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:38:16;10.10;;;5.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:40:41;7.60;;;5.13;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:43:07;8.27;;;4.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:45:32;8.40;;;5.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:48:00;10.47;;;5.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:50:27;9.23;;;4.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:52:53;8.37;;;5.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:55:19;7.40;;;4.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T04:57:44;7.53;;;5.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:00:14;8.53;;;5.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:02:39;8.83;;;5.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:05:05;7.23;;;5.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:07:30;8.53;;;5.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:09:55;8.40;;;5.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:12:21;9.77;;;5.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:14:46;9.40;;;5.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:17:11;9.43;;;5.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:19:37;10.50;;;6.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:22:02;10.83;;;6.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:24:31;13.27;;;7.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:26:57;11.37;;;5.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:29:30;9.70;;;5.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:31:56;10.67;;;5.53;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:34:22;10.60;;;5.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:36:51;10.90;;;5.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:39:17;10.30;;;6.17;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:41:42;13.33;;;7.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:44:08;10.10;;;6.13;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:46:33;10.97;;;5.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:48:58;10.20;;;6.17;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:51:24;10.77;;;5.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:53:49;9.47;;;5.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:56:14;11.23;;;6.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T05:58:40;9.50;;;5.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:01:06;13.27;;;7.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:03:32;10.87;;;5.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:05:58;12.70;;;7.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:08:28;11.27;;;6.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:10:54;13.00;;;6.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:13:19;11.30;;;6.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:15:53;11.90;;;6.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:18:20;12.47;;;6.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:20:45;12.47;;;6.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:23:11;12.93;;;7.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:25:37;11.80;;;6.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:28:03;14.40;;;7.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:30:28;14.17;;;7.17;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:32:53;11.00;;;6.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:35:24;12.20;;;6.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:37:49;10.83;;;6.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:40:15;14.57;;;7.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:42:41;12.27;;;6.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:45:07;13.00;;;6.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:47:33;14.30;;;7.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:49:59;14.87;;;6.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:52:24;12.43;;;6.73;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:54:49;11.70;;;5.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:57:14;12.37;;;7.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T06:59:40;10.83;;;6.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:02:05;12.27;;;7.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:04:30;14.60;;;7.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:06:56;8.57;;;5.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:09:21;8.90;;;6.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:11:51;10.50;;;5.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:14:16;10.10;;;5.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:16:42;11.00;;;6.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:19:08;14.83;;;7.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:21:37;15.83;;;8.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:24:03;14.80;;;8.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:26:29;10.90;;;6.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:28:56;9.90;;;5.73;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:31:22;12.37;;;7.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:33:49;11.27;;;7.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:36:20;11.67;;;7.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:38:46;13.10;;;7.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:41:12;12.07;;;6.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:43:38;11.60;;;6.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:46:08;11.03;;;6.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:48:38;11.73;;;6.87;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:51:05;12.30;;;6.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:53:50;11.43;;;6.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:56:18;10.57;;;6.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T07:58:44;14.73;;;8.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:01:14;16.57;;;9.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:03:42;18.00;;;9.13;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:06:08;14.40;;;8.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:08:36;15.53;;;7.63;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:11:15;13.13;;;8.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:13:43;12.37;;;6.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:16:21;12.00;;;6.87;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:18:49;11.33;;;6.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:21:16;13.03;;;7.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:23:42;15.07;;;8.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:26:08;13.43;;;7.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:28:35;14.27;;;8.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:31:14;13.97;;;8.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:33:42;15.50;;;8.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:36:10;12.70;;;7.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:38:37;12.87;;;7.73;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:41:07;15.43;;;7.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:43:34;13.77;;;7.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:46:00;11.77;;;6.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:48:25;12.77;;;6.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:50:51;12.97;;;6.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:53:16;11.60;;;7.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:55:42;13.80;;;8.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T08:58:09;13.33;;;8.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:00:37;16.10;;;8.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:03:03;15.93;;;7.63;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:05:28;14.57;;;7.53;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:07:54;14.47;;;7.73;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:10:19;12.77;;;7.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:12:44;15.80;;;7.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:15:10;14.63;;;8.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:17:35;15.93;;;8.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:20:03;14.67;;;8.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:22:33;15.43;;;7.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:24:58;14.63;;;8.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:27:23;15.17;;;8.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:29:49;14.60;;;6.63;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:32:14;13.90;;;7.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:34:39;15.37;;;7.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:37:05;15.87;;;8.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:39:30;13.40;;;7.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:50:31;16.30;;;8.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:55:40;14.63;;;7.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T09:58:09;14.97;;;7.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:00:45;13.73;;;6.87;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:03:25;15.60;;;8.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:05:57;14.57;;;7.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:08:32;15.37;;;8.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:11:11;17.53;;;9.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:13:43;17.47;;;8.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:16:11;15.73;;;8.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:18:55;16.73;;;8.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:21:40;13.20;;;7.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:26:33;16.00;;;9.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:29:02;16.43;;;8.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:34:11;15.07;;;7.63;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:37:00;16.23;;;8.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:39:28;10.83;;;7.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:41:59;13.40;;;7.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:44:30;14.57;;;7.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:47:38;11.00;;;6.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:50:06;11.40;;;6.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:52:31;11.27;;;6.63;;
5811;SDS011;2932;52.400;9.558;2023-01-25T10:57:47;11.90;;;6.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:00:24;11.43;;;6.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:02:53;11.80;;;6.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:05:23;9.40;;;5.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:07:48;10.83;;;7.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:15:43;10.00;;;6.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:18:12;11.47;;;6.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:20:43;12.13;;;6.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:23:42;11.93;;;7.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:26:10;11.43;;;6.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:28:37;12.00;;;6.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:31:04;11.03;;;6.53;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:33:35;10.33;;;6.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T11:38:43;11.27;;;6.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:22:07;14.13;;;7.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:27:10;13.00;;;6.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:29:45;14.73;;;7.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:32:40;12.63;;;7.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:35:21;14.80;;;7.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:37:55;13.10;;;6.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:40:46;17.23;;;7.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:43:14;12.73;;;7.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:45:47;13.03;;;7.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:50:54;16.33;;;7.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T12:59:26;16.03;;;7.73;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:02:08;12.70;;;7.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:07:47;12.63;;;6.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:10:22;10.73;;;6.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:12:54;10.10;;;6.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:15:35;9.60;;;5.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:20:53;10.40;;;5.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:28:50;12.23;;;6.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:37:16;13.83;;;7.60;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:42:28;10.87;;;6.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:44:58;11.13;;;5.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:47:29;9.80;;;5.73;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:53:03;13.07;;;6.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T13:55:41;11.90;;;6.17;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:01:12;12.43;;;6.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:03:50;13.57;;;7.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:06:21;20.17;;;8.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:08:49;17.93;;;8.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:11:17;11.50;;;6.90;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:16:28;12.03;;;6.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:18:55;12.10;;;6.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:21:22;12.90;;;6.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:23:49;13.03;;;6.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:26:25;14.27;;;7.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:28:53;12.17;;;5.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:31:21;13.87;;;8.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:33:47;11.67;;;5.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:36:18;10.87;;;6.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:38:45;12.73;;;6.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:43:57;9.60;;;5.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:51:44;13.20;;;7.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:54:14;16.87;;;8.07;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:57:24;13.40;;;7.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T14:59:51;14.00;;;7.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:05:02;13.97;;;7.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:15:54;14.33;;;7.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:21:09;16.47;;;7.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:23:36;13.07;;;7.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:26:11;12.63;;;7.30;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:28:38;12.40;;;7.13;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:31:04;13.53;;;7.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:33:29;13.90;;;7.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:35:56;11.93;;;7.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:38:22;15.47;;;7.57;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:40:48;14.67;;;7.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:43:15;15.13;;;8.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:45:42;13.53;;;7.77;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:48:14;13.90;;;7.87;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:50:41;14.87;;;8.53;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:53:13;14.73;;;8.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:55:40;14.93;;;7.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T15:58:09;16.70;;;9.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:00:40;14.90;;;8.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:03:05;17.13;;;8.87;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:05:31;15.63;;;8.73;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:07:57;14.90;;;8.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:10:23;17.87;;;9.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:12:48;18.97;;;9.67;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:15:15;18.73;;;9.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:17:41;21.60;;;10.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:20:06;20.07;;;9.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:22:38;21.57;;;10.97;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:25:03;21.53;;;9.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:27:29;17.60;;;8.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:30:00;17.03;;;9.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:32:28;18.67;;;10.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:34:53;17.60;;;8.80;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:37:19;17.73;;;8.50;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:39:44;14.33;;;8.17;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:42:10;13.40;;;7.53;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:44:37;15.03;;;7.43;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:47:03;15.53;;;8.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:49:29;15.80;;;8.37;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:51:56;13.73;;;7.93;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:54:22;15.43;;;8.03;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:56:48;18.03;;;8.17;;
5811;SDS011;2932;52.400;9.558;2023-01-25T16:59:14;18.70;;;9.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:01:40;16.40;;;8.53;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:04:06;17.33;;;9.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:06:33;20.50;;;10.40;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:09:01;17.23;;;9.33;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:11:29;17.93;;;9.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:13:56;21.67;;;9.20;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:16:23;18.27;;;10.00;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:18:57;19.90;;;9.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:21:24;18.37;;;9.47;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:23:54;18.47;;;8.10;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:26:21;15.63;;;8.70;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:28:47;20.73;;;9.27;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:31:13;19.10;;;9.23;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:33:40;20.37;;;9.83;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:36:06;21.40;;;9.17;;
5811;SDS011;2932;52.400;9.558;2023-01-25T17:38:31;20.57;;;9.13;;