sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22388;SDS011;11362;48.102;11.620;2023-04-06T00:00:04;2.07;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:02:30;3.20;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:04:55;4.63;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:07:20;4.53;;;2.13;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:09:46;4.73;;;2.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:12:11;4.50;;;2.00;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:14:36;2.20;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:17:02;2.00;;;1.63;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:19:27;1.83;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:21:52;1.80;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:24:18;2.17;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:26:43;1.97;;;1.83;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:29:08;2.00;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:31:34;3.53;;;2.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:33:59;3.70;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:36:24;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:38:50;1.97;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:41:15;3.37;;;1.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:43:40;1.70;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:46:06;2.60;;;2.00;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:48:31;2.60;;;2.23;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:50:57;2.37;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:53:22;2.43;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:55:48;2.10;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T00:58:13;1.93;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:00:38;1.97;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:03:04;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:05:29;1.83;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:07:54;1.83;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:10:26;2.50;;;1.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:12:53;1.83;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:15:19;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:17:45;1.80;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:20:11;1.63;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:22:36;2.03;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:25:01;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:27:26;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:29:52;1.77;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:32:17;1.90;;;1.63;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:34:42;1.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:37:08;1.70;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:39:33;1.90;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:41:58;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:44:24;2.80;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:46:49;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:49:14;2.57;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:51:40;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:54:05;2.93;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:56:30;1.73;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T01:58:56;2.17;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:01:21;1.63;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:03:46;2.37;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:06:12;2.67;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:08:37;1.53;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:11:02;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:13:28;1.57;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:15:53;1.60;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:18:18;2.60;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:20:44;1.60;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:23:09;2.53;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:25:35;2.07;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:28:00;1.40;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:30:25;1.53;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:32:51;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:35:16;1.90;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:37:41;1.67;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:40:07;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:42:33;1.87;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:44:58;1.83;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:47:23;1.57;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:49:49;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:52:14;2.67;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:54:39;1.23;;;1.23;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:57:04;1.93;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T02:59:30;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:01:55;2.47;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:04:20;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:06:47;1.53;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:09:12;1.53;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:11:37;1.57;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:14:03;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:16:28;1.47;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:18:53;2.07;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:21:18;1.67;;;1.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:23:44;1.47;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:26:09;1.53;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:28:35;1.37;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:31:00;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:33:25;1.47;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:35:51;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:38:16;1.53;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:40:41;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:43:06;1.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:45:32;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:47:57;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:50:22;1.47;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:52:48;1.67;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:55:13;2.10;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T03:57:38;1.37;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:00:04;1.57;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:02:29;1.57;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:04:55;1.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:07:20;2.37;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:09:45;4.60;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:12:11;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:14:36;1.63;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:17:01;2.00;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:19:27;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:21:52;1.53;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:24:17;1.63;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:26:42;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:29:09;1.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:31:34;2.87;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:34:00;1.50;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:36:25;3.87;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:38:51;3.10;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:41:17;2.30;;;1.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:43:42;7.60;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:46:07;1.83;;;1.73;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:48:33;1.77;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:50:58;2.80;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:53:23;2.93;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:55:49;3.33;;;2.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T04:58:14;3.77;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:00:39;3.30;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:03:04;6.27;;;2.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:05:30;9.27;;;2.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:07:56;13.67;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:10:21;16.87;;;3.07;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:12:46;8.83;;;2.83;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:15:12;10.80;;;3.00;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:17:37;14.20;;;3.13;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:20:03;21.27;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:22:29;16.67;;;3.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:24:54;21.30;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:27:19;23.90;;;4.23;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:29:45;21.97;;;3.83;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:32:10;13.83;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:34:36;16.03;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:37:01;20.77;;;3.00;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:39:27;13.47;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:41:52;10.73;;;2.93;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:44:17;12.70;;;3.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:46:43;12.97;;;3.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:49:08;17.03;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:51:33;21.63;;;3.63;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:53:59;11.07;;;3.23;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:56:24;9.57;;;2.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T05:58:49;9.27;;;2.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:01:14;10.07;;;3.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:03:40;11.40;;;2.93;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:06:05;17.40;;;2.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:08:30;10.07;;;2.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:10:56;10.37;;;3.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:13:24;12.10;;;3.17;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:15:50;16.10;;;3.00;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:18:16;12.03;;;3.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:20:41;13.07;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:23:07;18.13;;;4.13;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:25:32;19.10;;;3.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:27:58;23.83;;;4.00;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:30:24;15.63;;;3.93;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:32:49;10.60;;;3.63;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:35:15;12.77;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:37:40;9.37;;;2.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:40:06;10.83;;;2.73;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:42:32;10.93;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:44:57;11.90;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:47:23;10.67;;;3.13;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:49:48;7.97;;;2.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:52:13;11.13;;;3.07;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:54:39;8.00;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:57:04;6.67;;;2.17;;
22388;SDS011;11362;48.102;11.620;2023-04-06T06:59:29;12.70;;;2.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:01:55;6.97;;;2.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:04:20;10.07;;;2.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:06:45;8.33;;;2.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:09:10;6.33;;;2.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:11:36;8.10;;;2.27;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:14:01;6.90;;;2.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:16:27;9.97;;;2.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:18:52;7.33;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:21:17;13.87;;;3.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:23:42;13.20;;;3.17;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:26:08;11.57;;;3.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:28:33;14.07;;;3.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:30:58;15.63;;;3.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:33:24;11.93;;;3.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:35:49;9.77;;;2.73;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:38:14;12.07;;;2.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:40:40;10.43;;;2.93;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:43:05;9.13;;;2.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:45:45;5.80;;;2.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:48:10;10.17;;;2.97;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:50:35;6.97;;;2.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:53:01;11.10;;;2.73;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:55:26;5.87;;;2.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T07:57:51;7.03;;;2.23;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:00:17;4.63;;;2.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:02:43;4.70;;;2.27;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:05:08;4.70;;;2.23;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:07:34;7.53;;;2.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:09:59;5.83;;;2.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:12:24;2.00;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:14:50;6.03;;;2.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:17:15;5.80;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:19:42;7.10;;;2.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:22:08;3.97;;;1.63;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:24:33;4.20;;;2.17;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:26:58;4.23;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:29:24;4.20;;;2.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:31:49;6.80;;;2.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:34:14;4.00;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:36:40;6.10;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:39:06;6.17;;;2.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:41:31;3.17;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:43:57;6.13;;;2.00;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:46:27;2.70;;;1.73;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:48:53;3.17;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:51:19;4.47;;;1.97;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:53:46;3.17;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:56:12;3.10;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T08:58:39;1.93;;;1.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:01:08;2.40;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:03:37;5.10;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:06:04;2.57;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:08:29;2.67;;;1.73;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:10:55;2.47;;;1.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:13:20;2.63;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:15:46;2.43;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:18:11;2.50;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:20:36;4.00;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:23:02;4.23;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:25:27;2.47;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:28:00;1.53;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:30:27;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:32:53;3.60;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:35:20;1.63;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:37:46;1.67;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:40:12;5.70;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:42:37;3.23;;;1.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:45:06;4.90;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:47:32;1.70;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:50:01;5.93;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:52:31;1.90;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:54:59;4.63;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T09:57:50;3.60;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:00:21;5.07;;;3.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:02:51;5.53;;;5.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:07:56;5.07;;;4.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:10:24;7.03;;;4.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:12:50;6.10;;;4.83;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:15:16;9.57;;;3.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:17:43;4.07;;;3.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:20:10;5.37;;;3.53;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:22:43;3.10;;;2.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:25:14;6.20;;;3.27;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:27:39;2.80;;;2.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:30:05;5.83;;;2.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:32:35;2.80;;;2.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:35:05;6.30;;;2.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:37:50;5.30;;;2.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:40:19;3.10;;;2.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:42:47;6.87;;;2.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:45:19;7.47;;;2.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:47:48;8.50;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:50:14;5.77;;;3.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:52:40;7.10;;;3.07;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:55:06;6.37;;;2.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:57:33;8.77;;;2.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T10:59:58;6.60;;;2.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:02:23;7.73;;;2.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:04:55;14.33;;;2.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:07:25;6.93;;;2.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:09:51;11.03;;;2.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:12:26;6.77;;;2.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:14:53;13.67;;;3.23;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:17:25;9.57;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:19:55;9.07;;;3.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:22:20;8.00;;;2.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:24:46;10.40;;;2.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:27:11;10.17;;;2.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:29:37;8.63;;;2.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:32:03;6.97;;;3.13;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:34:30;7.87;;;2.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:36:59;9.47;;;2.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:39:38;8.13;;;2.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:42:07;6.07;;;2.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:44:36;10.60;;;2.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:47:05;10.53;;;2.83;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:49:33;17.20;;;2.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:52:02;5.80;;;2.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:57:01;7.17;;;2.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T11:59:27;4.20;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:01:53;3.20;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:04:18;3.63;;;1.93;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:06:44;8.97;;;2.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:09:09;3.60;;;1.83;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:11:35;4.03;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:14:00;3.23;;;1.97;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:16:25;3.07;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:18:51;5.27;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:21:16;3.13;;;1.93;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:23:41;2.20;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:26:06;5.20;;;2.10;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:28:32;4.60;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:30:57;3.73;;;1.90;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:33:22;5.00;;;1.87;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:35:48;3.27;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:38:13;5.30;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:40:38;5.30;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:43:04;5.33;;;1.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:45:32;5.43;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:47:58;2.23;;;1.70;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:50:23;5.10;;;1.97;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:52:48;5.90;;;2.17;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:55:14;4.33;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T12:57:39;3.90;;;1.80;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:00:04;3.07;;;2.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:02:30;3.90;;;1.77;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:04:56;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:07:21;3.10;;;1.47;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:09:47;2.53;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:12:12;2.40;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:14:37;1.70;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:17:03;2.83;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:19:28;3.30;;;1.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:21:53;3.50;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:24:19;2.17;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:26:44;2.20;;;1.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:29:10;4.40;;;1.60;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:31:35;1.90;;;1.57;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:34:00;1.63;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:36:26;1.87;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:38:51;1.97;;;1.50;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:41:18;1.80;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:43:47;2.63;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:46:13;1.53;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:48:38;1.67;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:51:10;2.03;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:53:36;2.10;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:56:02;1.60;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-04-06T13:58:27;1.47;;;1.33;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:00:53;2.60;;;1.40;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:03:18;1.83;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:05:44;2.13;;;1.43;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:08:10;2.20;;;1.20;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:10:39;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:13:05;2.50;;;1.67;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:15:31;1.27;;;1.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:17:56;2.37;;;1.37;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:20:21;1.40;;;1.30;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:22:46;2.27;;;1.27;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:25:12;3.23;;;1.07;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:27:37;1.37;;;1.03;;
22388;SDS011;11362;48.102;11.620;2023-04-06T14:30:03;3.00;;;1.50;;