sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78479;SHT31;67769;51.972;5.668;2023-02-13T00:02:12;11.4;57.8
78479;SHT31;67769;51.972;5.668;2023-02-13T00:04:42;11.4;57.7
78479;SHT31;67769;51.972;5.668;2023-02-13T00:07:12;11.4;57.6
78479;SHT31;67769;51.972;5.668;2023-02-13T00:09:41;11.4;57.7
78479;SHT31;67769;51.972;5.668;2023-02-13T00:12:11;11.4;57.6
78479;SHT31;67769;51.972;5.668;2023-02-13T00:14:41;11.4;57.7
78479;SHT31;67769;51.972;5.668;2023-02-13T00:17:11;11.4;57.7
78479;SHT31;67769;51.972;5.668;2023-02-13T00:19:41;11.4;57.8
78479;SHT31;67769;51.972;5.668;2023-02-13T00:22:10;11.3;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:24:43;11.3;57.8
78479;SHT31;67769;51.972;5.668;2023-02-13T00:27:12;11.3;57.8
78479;SHT31;67769;51.972;5.668;2023-02-13T00:29:43;11.3;57.8
78479;SHT31;67769;51.972;5.668;2023-02-13T00:32:13;11.3;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:34:43;11.3;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:37:13;11.3;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:39:42;11.3;58.0
78479;SHT31;67769;51.972;5.668;2023-02-13T00:42:12;11.3;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:44:41;11.3;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:47:11;11.3;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:49:41;11.2;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:52:11;11.2;57.9
78479;SHT31;67769;51.972;5.668;2023-02-13T00:54:40;11.2;58.1
78479;SHT31;67769;51.972;5.668;2023-02-13T00:57:12;11.2;58.1
78479;SHT31;67769;51.972;5.668;2023-02-13T00:59:42;11.2;58.1
78479;SHT31;67769;51.972;5.668;2023-02-13T01:02:11;11.2;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:04:41;11.2;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:07:11;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:09:40;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T01:12:10;11.1;58.4
78479;SHT31;67769;51.972;5.668;2023-02-13T01:14:40;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T01:17:09;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:19:41;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:22:13;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:24:43;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:27:12;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:29:42;11.1;58.1
78479;SHT31;67769;51.972;5.668;2023-02-13T01:32:12;11.1;58.1
78479;SHT31;67769;51.972;5.668;2023-02-13T01:34:43;11.1;58.1
78479;SHT31;67769;51.972;5.668;2023-02-13T01:37:13;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:39:43;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T01:42:16;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:44:54;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T01:47:28;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T01:50:03;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:52:35;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:55:10;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T01:57:46;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T02:00:17;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T02:02:52;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T02:05:26;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T02:07:59;11.1;58.2
78479;SHT31;67769;51.972;5.668;2023-02-13T02:10:32;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T02:13:06;11.1;58.4
78479;SHT31;67769;51.972;5.668;2023-02-13T02:15:40;11.1;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T02:18:14;11.0;58.5
78479;SHT31;67769;51.972;5.668;2023-02-13T02:22:18;11.0;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:25:27;11.0;58.5
78479;SHT31;67769;51.972;5.668;2023-02-13T02:28:29;11.1;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:31:40;11.1;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:34:22;11.1;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:37:07;11.1;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:39:50;11.1;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:42:29;11.1;58.7
78479;SHT31;67769;51.972;5.668;2023-02-13T02:45:09;11.1;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:47:51;11.1;58.5
78479;SHT31;67769;51.972;5.668;2023-02-13T02:50:45;11.1;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:53:28;11.1;58.6
78479;SHT31;67769;51.972;5.668;2023-02-13T02:56:07;11.1;58.8
78479;SHT31;67769;51.972;5.668;2023-02-13T02:58:42;11.1;58.7
78479;SHT31;67769;51.972;5.668;2023-02-13T03:01:34;11.1;58.7
78479;SHT31;67769;51.972;5.668;2023-02-13T03:04:25;11.1;58.7
78479;SHT31;67769;51.972;5.668;2023-02-13T03:07:15;11.0;58.7
78479;SHT31;67769;51.972;5.668;2023-02-13T03:09:50;11.0;58.9
78479;SHT31;67769;51.972;5.668;2023-02-13T03:12:44;11.0;59.1
78479;SHT31;67769;51.972;5.668;2023-02-13T03:15:31;11.0;59.1
78479;SHT31;67769;51.972;5.668;2023-02-13T03:18:09;11.0;58.9
78479;SHT31;67769;51.972;5.668;2023-02-13T03:21:04;11.0;59.0
78479;SHT31;67769;51.972;5.668;2023-02-13T03:24:01;11.1;59.0
78479;SHT31;67769;51.972;5.668;2023-02-13T03:26:50;11.1;59.2
78479;SHT31;67769;51.972;5.668;2023-02-13T03:29:30;11.1;59.0
78479;SHT31;67769;51.972;5.668;2023-02-13T03:32:26;11.1;58.9
78479;SHT31;67769;51.972;5.668;2023-02-13T03:35:11;11.1;59.1
78479;SHT31;67769;51.972;5.668;2023-02-13T03:38:07;11.1;59.3
78479;SHT31;67769;51.972;5.668;2023-02-13T03:40:47;11.1;59.2
78479;SHT31;67769;51.972;5.668;2023-02-13T03:43:44;11.2;59.0
78479;SHT31;67769;51.972;5.668;2023-02-13T03:46:18;11.2;59.0
78479;SHT31;67769;51.972;5.668;2023-02-13T03:48:48;11.2;59.0
78479;SHT31;67769;51.972;5.668;2023-02-13T03:53:27;11.3;59.0
78479;SHT31;67769;51.972;5.668;2023-02-13T03:56:03;11.3;59.1
78479;SHT31;67769;51.972;5.668;2023-02-13T03:58:54;11.3;59.3
78479;SHT31;67769;51.972;5.668;2023-02-13T04:01:49;11.3;59.4
78479;SHT31;67769;51.972;5.668;2023-02-13T04:04:26;11.3;59.3
78479;SHT31;67769;51.972;5.668;2023-02-13T04:07:03;11.3;59.4
78479;SHT31;67769;51.972;5.668;2023-02-13T04:09:37;11.3;59.5
78479;SHT31;67769;51.972;5.668;2023-02-13T04:12:17;11.4;59.5
78479;SHT31;67769;51.972;5.668;2023-02-13T04:14:56;11.4;59.5
78479;SHT31;67769;51.972;5.668;2023-02-13T04:17:35;11.4;59.5
78479;SHT31;67769;51.972;5.668;2023-02-13T04:20:06;11.4;59.4
78479;SHT31;67769;51.972;5.668;2023-02-13T04:22:43;11.4;59.5
78479;SHT31;67769;51.972;5.668;2023-02-13T04:25:16;11.4;59.5
78479;SHT31;67769;51.972;5.668;2023-02-13T04:27:48;11.4;59.6
78479;SHT31;67769;51.972;5.668;2023-02-13T04:30:18;11.4;59.7
78479;SHT31;67769;51.972;5.668;2023-02-13T04:32:47;11.4;59.6
78479;SHT31;67769;51.972;5.668;2023-02-13T04:35:18;11.4;59.7
78479;SHT31;67769;51.972;5.668;2023-02-13T04:37:48;11.4;59.7
78479;SHT31;67769;51.972;5.668;2023-02-13T04:40:18;11.4;59.9
78479;SHT31;67769;51.972;5.668;2023-02-13T04:42:48;11.4;60.0
78479;SHT31;67769;51.972;5.668;2023-02-13T04:45:18;11.4;59.9
78479;SHT31;67769;51.972;5.668;2023-02-13T04:47:51;11.3;60.0
78479;SHT31;67769;51.972;5.668;2023-02-13T04:50:22;11.3;60.0
78479;SHT31;67769;51.972;5.668;2023-02-13T04:52:54;11.3;60.2
78479;SHT31;67769;51.972;5.668;2023-02-13T04:55:26;11.3;60.3
78479;SHT31;67769;51.972;5.668;2023-02-13T04:57:56;11.3;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:00:28;11.3;60.5
78479;SHT31;67769;51.972;5.668;2023-02-13T05:03:03;11.3;60.6
78479;SHT31;67769;51.972;5.668;2023-02-13T05:05:34;11.3;60.5
78479;SHT31;67769;51.972;5.668;2023-02-13T05:08:05;11.3;60.5
78479;SHT31;67769;51.972;5.668;2023-02-13T05:10:36;11.3;60.5
78479;SHT31;67769;51.972;5.668;2023-02-13T05:13:06;11.3;60.5
78479;SHT31;67769;51.972;5.668;2023-02-13T05:15:36;11.3;60.5
78479;SHT31;67769;51.972;5.668;2023-02-13T05:18:07;11.3;60.5
78479;SHT31;67769;51.972;5.668;2023-02-13T05:20:37;11.3;60.7
78479;SHT31;67769;51.972;5.668;2023-02-13T05:23:12;11.3;60.6
78479;SHT31;67769;51.972;5.668;2023-02-13T05:25:51;11.3;60.6
78479;SHT31;67769;51.972;5.668;2023-02-13T05:28:21;11.3;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:31:07;11.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:33:36;11.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:36:09;11.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:38:38;11.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:41:09;11.4;60.3
78479;SHT31;67769;51.972;5.668;2023-02-13T05:43:40;11.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:46:09;11.4;60.3
78479;SHT31;67769;51.972;5.668;2023-02-13T05:48:39;11.4;60.3
78479;SHT31;67769;51.972;5.668;2023-02-13T05:51:09;11.4;60.3
78479;SHT31;67769;51.972;5.668;2023-02-13T05:53:40;11.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:56:10;11.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-13T05:58:40;11.4;60.5
78479;SHT31;67769;51.972;5.668;2023-02-13T06:01:11;11.4;60.6
78479;SHT31;67769;51.972;5.668;2023-02-13T06:03:41;11.4;60.7
78479;SHT31;67769;51.972;5.668;2023-02-13T06:06:11;11.4;60.8
78479;SHT31;67769;51.972;5.668;2023-02-13T06:08:41;11.4;61.0
78479;SHT31;67769;51.972;5.668;2023-02-13T06:11:11;11.4;60.9
78479;SHT31;67769;51.972;5.668;2023-02-13T06:13:41;11.3;61.0
78479;SHT31;67769;51.972;5.668;2023-02-13T06:16:11;11.3;61.1
78479;SHT31;67769;51.972;5.668;2023-02-13T06:18:40;11.3;61.3
78479;SHT31;67769;51.972;5.668;2023-02-13T06:21:10;11.3;61.4
78479;SHT31;67769;51.972;5.668;2023-02-13T06:23:40;11.2;61.5
78479;SHT31;67769;51.972;5.668;2023-02-13T06:26:10;11.2;61.6
78479;SHT31;67769;51.972;5.668;2023-02-13T06:28:39;11.2;61.7
78479;SHT31;67769;51.972;5.668;2023-02-13T06:31:09;11.2;61.8
78479;SHT31;67769;51.972;5.668;2023-02-13T06:33:39;11.2;61.9
78479;SHT31;67769;51.972;5.668;2023-02-13T06:36:11;11.2;62.0
78479;SHT31;67769;51.972;5.668;2023-02-13T06:38:42;11.2;62.1
78479;SHT31;67769;51.972;5.668;2023-02-13T06:41:12;11.2;62.1
78479;SHT31;67769;51.972;5.668;2023-02-13T06:43:42;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T06:46:13;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T06:48:43;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T06:51:13;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T06:53:44;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T06:56:14;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T06:58:44;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T07:01:13;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T07:03:43;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T07:06:18;11.2;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T07:08:48;11.1;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T07:11:23;11.1;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T07:13:53;11.1;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T07:16:23;11.1;62.3
78479;SHT31;67769;51.972;5.668;2023-02-13T07:18:53;11.1;62.2
78479;SHT31;67769;51.972;5.668;2023-02-13T07:21:22;11.1;62.3
78479;SHT31;67769;51.972;5.668;2023-02-13T07:23:52;11.1;62.5
78479;SHT31;67769;51.972;5.668;2023-02-13T07:26:22;11.1;62.3
78479;SHT31;67769;51.972;5.668;2023-02-13T07:28:52;11.1;62.3
78479;SHT31;67769;51.972;5.668;2023-02-13T07:31:22;11.1;62.4
78479;SHT31;67769;51.972;5.668;2023-02-13T07:33:54;11.1;62.5
78479;SHT31;67769;51.972;5.668;2023-02-13T07:36:23;11.1;62.5
78479;SHT31;67769;51.972;5.668;2023-02-13T07:38:53;11.1;62.5
78479;SHT31;67769;51.972;5.668;2023-02-13T07:41:23;11.1;62.6
78479;SHT31;67769;51.972;5.668;2023-02-13T07:43:54;11.1;62.7
78479;SHT31;67769;51.972;5.668;2023-02-13T07:46:23;11.1;62.7
78479;SHT31;67769;51.972;5.668;2023-02-13T07:48:53;11.1;62.8
78479;SHT31;67769;51.972;5.668;2023-02-13T07:51:25;11.1;63.0
78479;SHT31;67769;51.972;5.668;2023-02-13T07:53:55;11.2;62.9
78479;SHT31;67769;51.972;5.668;2023-02-13T07:56:25;11.2;62.8
78479;SHT31;67769;51.972;5.668;2023-02-13T07:58:54;11.3;62.6
78479;SHT31;67769;51.972;5.668;2023-02-13T08:01:24;11.4;62.6
78479;SHT31;67769;51.972;5.668;2023-02-13T08:03:56;11.5;62.1
78479;SHT31;67769;51.972;5.668;2023-02-13T08:06:27;11.6;61.7
78479;SHT31;67769;51.972;5.668;2023-02-13T08:08:57;11.8;61.4
78479;SHT31;67769;51.972;5.668;2023-02-13T08:11:43;12.0;60.9
78479;SHT31;67769;51.972;5.668;2023-02-13T08:14:26;12.2;60.0
78479;SHT31;67769;51.972;5.668;2023-02-13T08:16:58;12.5;59.3
78479;SHT31;67769;51.972;5.668;2023-02-13T08:19:28;12.8;58.3
78479;SHT31;67769;51.972;5.668;2023-02-13T08:21:58;13.0;58.0
78479;SHT31;67769;51.972;5.668;2023-02-13T08:24:28;13.3;56.6
78479;SHT31;67769;51.972;5.668;2023-02-13T08:26:58;13.5;56.1
78479;SHT31;67769;51.972;5.668;2023-02-13T08:29:27;13.7;55.4
78479;SHT31;67769;51.972;5.668;2023-02-13T08:31:57;13.9;55.0
78479;SHT31;67769;51.972;5.668;2023-02-13T08:34:27;14.1;54.4
78479;SHT31;67769;51.972;5.668;2023-02-13T08:36:59;14.4;53.5
78479;SHT31;67769;51.972;5.668;2023-02-13T08:39:31;14.6;53.1
78479;SHT31;67769;51.972;5.668;2023-02-13T08:42:01;14.8;52.7
78479;SHT31;67769;51.972;5.668;2023-02-13T08:44:30;14.9;52.1
78479;SHT31;67769;51.972;5.668;2023-02-13T08:47:00;15.1;51.6
78479;SHT31;67769;51.972;5.668;2023-02-13T08:49:30;15.3;50.9
78479;SHT31;67769;51.972;5.668;2023-02-13T08:52:01;15.5;50.7
78479;SHT31;67769;51.972;5.668;2023-02-13T08:54:32;15.6;50.1
78479;SHT31;67769;51.972;5.668;2023-02-13T08:57:03;15.8;49.8
78479;SHT31;67769;51.972;5.668;2023-02-13T08:59:32;15.9;49.2
78479;SHT31;67769;51.972;5.668;2023-02-13T09:02:02;16.0;48.9
78479;SHT31;67769;51.972;5.668;2023-02-13T09:04:32;16.1;48.9
78479;SHT31;67769;51.972;5.668;2023-02-13T09:07:01;16.1;48.7
78479;SHT31;67769;51.972;5.668;2023-02-13T09:09:31;16.2;48.5
78479;SHT31;67769;51.972;5.668;2023-02-13T09:12:01;16.3;48.5
78479;SHT31;67769;51.972;5.668;2023-02-13T09:14:30;16.4;48.0
78479;SHT31;67769;51.972;5.668;2023-02-13T09:17:01;16.5;47.8
78479;SHT31;67769;51.972;5.668;2023-02-13T09:19:30;16.6;47.4
78479;SHT31;67769;51.972;5.668;2023-02-13T09:22:00;16.6;47.5
78479;SHT31;67769;51.972;5.668;2023-02-13T09:24:30;16.7;47.2
78479;SHT31;67769;51.972;5.668;2023-02-13T09:27:00;16.7;46.8
78479;SHT31;67769;51.972;5.668;2023-02-13T09:29:29;16.8;47.0
78479;SHT31;67769;51.972;5.668;2023-02-13T09:32:00;16.8;46.9
78479;SHT31;67769;51.972;5.668;2023-02-13T09:34:29;16.8;46.5
78479;SHT31;67769;51.972;5.668;2023-02-13T09:36:59;16.8;46.9
78479;SHT31;67769;51.972;5.668;2023-02-13T09:39:31;16.8;46.8
78479;SHT31;67769;51.972;5.668;2023-02-13T09:42:01;16.8;46.6
78479;SHT31;67769;51.972;5.668;2023-02-13T09:44:37;16.8;46.8
78479;SHT31;67769;51.972;5.668;2023-02-13T09:47:16;16.9;46.4
78479;SHT31;67769;51.972;5.668;2023-02-13T09:49:53;16.8;46.8
78479;SHT31;67769;51.972;5.668;2023-02-13T09:52:25;16.8;46.7
78479;SHT31;67769;51.972;5.668;2023-02-13T09:54:56;16.8;47.0
78479;SHT31;67769;51.972;5.668;2023-02-13T09:57:30;16.8;47.2
78479;SHT31;67769;51.972;5.668;2023-02-13T10:00:09;16.8;47.0
78479;SHT31;67769;51.972;5.668;2023-02-13T10:03:35;16.9;46.7
78479;SHT31;67769;51.972;5.668;2023-02-13T10:06:17;16.9;46.5
78479;SHT31;67769;51.972;5.668;2023-02-13T10:08:54;17.0;46.2
78479;SHT31;67769;51.972;5.668;2023-02-13T10:11:43;17.0;46.4
78479;SHT31;67769;51.972;5.668;2023-02-13T10:14:17;17.1;46.1
78479;SHT31;67769;51.972;5.668;2023-02-13T10:16:51;17.1;46.2
78479;SHT31;67769;51.972;5.668;2023-02-13T10:19:30;17.1;46.1
78479;SHT31;67769;51.972;5.668;2023-02-13T10:22:04;17.1;45.7
78479;SHT31;67769;51.972;5.668;2023-02-13T10:24:41;17.1;45.8
78479;SHT31;67769;51.972;5.668;2023-02-13T10:27:18;17.1;46.4
78479;SHT31;67769;51.972;5.668;2023-02-13T10:29:53;17.1;46.6
78479;SHT31;67769;51.972;5.668;2023-02-13T10:32:57;17.1;46.3
78479;SHT31;67769;51.972;5.668;2023-02-13T10:35:50;17.2;45.7
78479;SHT31;67769;51.972;5.668;2023-02-13T10:38:22;17.2;46.0
78479;SHT31;67769;51.972;5.668;2023-02-13T10:41:10;17.2;45.5
78479;SHT31;67769;51.972;5.668;2023-02-13T10:43:48;17.2;45.9
78479;SHT31;67769;51.972;5.668;2023-02-13T10:46:32;17.2;45.5
78479;SHT31;67769;51.972;5.668;2023-02-13T10:49:20;17.2;45.5
78479;SHT31;67769;51.972;5.668;2023-02-13T10:51:57;17.2;45.8
78479;SHT31;67769;51.972;5.668;2023-02-13T10:54:48;17.1;45.6
78479;SHT31;67769;51.972;5.668;2023-02-13T10:57:26;17.1;45.7
78479;SHT31;67769;51.972;5.668;2023-02-13T11:00:03;17.1;46.1
78479;SHT31;67769;51.972;5.668;2023-02-13T11:02:39;17.1;46.2
78479;SHT31;67769;51.972;5.668;2023-02-13T11:05:15;17.1;46.8
78479;SHT31;67769;51.972;5.668;2023-02-13T11:07:47;17.1;46.4
78479;SHT31;67769;51.972;5.668;2023-02-13T11:10:20;17.2;45.9
78479;SHT31;67769;51.972;5.668;2023-02-13T11:12:51;17.2;46.0
78479;SHT31;67769;51.972;5.668;2023-02-13T11:15:24;17.3;45.8
78479;SHT31;67769;51.972;5.668;2023-02-13T11:17:58;17.3;45.8
78479;SHT31;67769;51.972;5.668;2023-02-13T11:20:41;17.3;45.9
78479;SHT31;67769;51.972;5.668;2023-02-13T11:23:34;17.2;45.7
78479;SHT31;67769;51.972;5.668;2023-02-13T11:26:08;17.2;46.2
78479;SHT31;67769;51.972;5.668;2023-02-13T11:28:47;17.2;45.8
78479;SHT31;67769;51.972;5.668;2023-02-13T11:31:28;17.2;46.3
78479;SHT31;67769;51.972;5.668;2023-02-13T11:33:59;17.1;46.1
78479;SHT31;67769;51.972;5.668;2023-02-13T11:36:33;17.1;46.5
78479;SHT31;67769;51.972;5.668;2023-02-13T11:39:06;17.1;46.2
78479;SHT31;67769;51.972;5.668;2023-02-13T11:41:43;17.1;46.7
78479;SHT31;67769;51.972;5.668;2023-02-13T11:44:24;17.1;46.7
78479;SHT31;67769;51.972;5.668;2023-02-13T11:46:57;17.0;47.0
78479;SHT31;67769;51.972;5.668;2023-02-13T11:49:29;17.0;46.5
78479;SHT31;67769;51.972;5.668;2023-02-13T11:52:02;17.0;46.5
78479;SHT31;67769;51.972;5.668;2023-02-13T11:54:35;17.0;46.3
78479;SHT31;67769;51.972;5.668;2023-02-13T11:57:18;17.0;46.5
78479;SHT31;67769;51.972;5.668;2023-02-13T11:59:51;17.0;46.4
78479;SHT31;67769;51.972;5.668;2023-02-13T12:02:23;16.9;47.0
78479;SHT31;67769;51.972;5.668;2023-02-13T12:04:54;16.9;46.8
78479;SHT31;67769;51.972;5.668;2023-02-13T12:07:30;16.9;46.6
78479;SHT31;67769;51.972;5.668;2023-02-13T12:10:07;16.9;46.4
78479;SHT31;67769;51.972;5.668;2023-02-13T12:12:44;16.8;46.7
78479;SHT31;67769;51.972;5.668;2023-02-13T12:15:20;16.8;47.1
78479;SHT31;67769;51.972;5.668;2023-02-13T12:18:01;16.8;47.0
78479;SHT31;67769;51.972;5.668;2023-02-13T12:20:39;16.7;47.0
78479;SHT31;67769;51.972;5.668;2023-02-13T12:23:19;16.7;47.6
78479;SHT31;67769;51.972;5.668;2023-02-13T12:26:14;16.6;47.6
78479;SHT31;67769;51.972;5.668;2023-02-13T12:29:06;16.6;47.5
78479;SHT31;67769;51.972;5.668;2023-02-13T12:31:55;16.6;47.3
78479;SHT31;67769;51.972;5.668;2023-02-13T12:37:49;16.5;48.1
78479;SHT31;67769;51.972;5.668;2023-02-13T12:40:41;16.5;48.2
78479;SHT31;67769;51.972;5.668;2023-02-13T12:43:31;16.5;47.8
78479;SHT31;67769;51.972;5.668;2023-02-13T12:46:08;16.5;47.6
78479;SHT31;67769;51.972;5.668;2023-02-13T12:48:48;16.4;48.3
78479;SHT31;67769;51.972;5.668;2023-02-13T12:51:35;16.4;48.1
78479;SHT31;67769;51.972;5.668;2023-02-13T12:54:26;16.4;48.1
78479;SHT31;67769;51.972;5.668;2023-02-13T12:57:44;16.3;48.2
78479;SHT31;67769;51.972;5.668;2023-02-13T13:00:27;16.3;48.1
78479;SHT31;67769;51.972;5.668;2023-02-13T13:03:10;16.3;48.4
78479;SHT31;67769;51.972;5.668;2023-02-13T13:06:17;16.3;48.2
78479;SHT31;67769;51.972;5.668;2023-02-13T13:09:09;16.3;48.4
78479;SHT31;67769;51.972;5.668;2023-02-13T13:11:59;16.2;48.6
78479;SHT31;67769;51.972;5.668;2023-02-13T13:14:42;16.2;48.6
78479;SHT31;67769;51.972;5.668;2023-02-13T13:17:24;16.2;48.5
78479;SHT31;67769;51.972;5.668;2023-02-13T13:20:05;16.2;48.5
78479;SHT31;67769;51.972;5.668;2023-02-13T13:22:48;16.2;49.0
78479;SHT31;67769;51.972;5.668;2023-02-13T13:25:26;16.2;48.5
78479;SHT31;67769;51.972;5.668;2023-02-13T13:28:01;16.1;48.3
78479;SHT31;67769;51.972;5.668;2023-02-13T13:30:34;16.1;48.7
78479;SHT31;67769;51.972;5.668;2023-02-13T13:33:14;16.1;48.9
78479;SHT31;67769;51.972;5.668;2023-02-13T13:35:51;16.1;49.3
78479;SHT31;67769;51.972;5.668;2023-02-13T13:38:33;16.1;49.1
78479;SHT31;67769;51.972;5.668;2023-02-13T13:41:16;16.0;49.5
78479;SHT31;67769;51.972;5.668;2023-02-13T13:44:01;16.0;49.7
78479;SHT31;67769;51.972;5.668;2023-02-13T13:46:46;16.0;49.5
78479;SHT31;67769;51.972;5.668;2023-02-13T13:49:28;16.0;49.6
78479;SHT31;67769;51.972;5.668;2023-02-13T13:52:24;16.0;49.7
78479;SHT31;67769;51.972;5.668;2023-02-13T13:54:56;16.0;49.9
78479;SHT31;67769;51.972;5.668;2023-02-13T13:57:58;16.0;49.9
78479;SHT31;67769;51.972;5.668;2023-02-13T14:00:29;15.9;50.1
78479;SHT31;67769;51.972;5.668;2023-02-13T14:05:22;15.9;50.2
78479;SHT31;67769;51.972;5.668;2023-02-13T14:07:54;15.9;50.8
78479;SHT31;67769;51.972;5.668;2023-02-13T14:12:45;15.9;50.7
78479;SHT31;67769;51.972;5.668;2023-02-13T14:16:37;15.9;50.4
78479;SHT31;67769;51.972;5.668;2023-02-13T14:19:28;15.8;50.3
78479;SHT31;67769;51.972;5.668;2023-02-13T14:22:34;15.8;50.3
78479;SHT31;67769;51.972;5.668;2023-02-13T14:25:17;15.8;50.3
78479;SHT31;67769;51.972;5.668;2023-02-13T14:27:40;15.7;50.7
78479;SHT31;67769;51.972;5.668;2023-02-13T14:30:27;15.7;50.9
78479;SHT31;67769;51.972;5.668;2023-02-13T14:33:01;15.7;51.0
78479;SHT31;67769;51.972;5.668;2023-02-13T14:35:34;15.6;51.3
78479;SHT31;67769;51.972;5.668;2023-02-13T14:38:07;15.6;51.4
78479;SHT31;67769;51.972;5.668;2023-02-13T14:40:46;15.6;51.5
78479;SHT31;67769;51.972;5.668;2023-02-13T14:43:22;15.6;51.4
78479;SHT31;67769;51.972;5.668;2023-02-13T14:45:57;15.5;51.5
78479;SHT31;67769;51.972;5.668;2023-02-13T14:48:36;15.5;51.5
78479;SHT31;67769;51.972;5.668;2023-02-13T14:51:16;15.5;51.5
78479;SHT31;67769;51.972;5.668;2023-02-13T14:54:00;15.5;51.7
78479;SHT31;67769;51.972;5.668;2023-02-13T14:56:33;15.4;51.2
78479;SHT31;67769;51.972;5.668;2023-02-13T14:59:10;15.4;51.5
78479;SHT31;67769;51.972;5.668;2023-02-13T15:01:47;15.4;51.5
78479;SHT31;67769;51.972;5.668;2023-02-13T15:04:24;15.4;51.7
78479;SHT31;67769;51.972;5.668;2023-02-13T15:06:58;15.4;51.6
78479;SHT31;67769;51.972;5.668;2023-02-13T15:09:31;15.3;51.3
78479;SHT31;67769;51.972;5.668;2023-02-13T15:12:33;15.3;51.7
78479;SHT31;67769;51.972;5.668;2023-02-13T15:15:21;15.3;51.7
78479;SHT31;67769;51.972;5.668;2023-02-13T15:17:54;15.3;51.9
78479;SHT31;67769;51.972;5.668;2023-02-13T15:20:27;15.3;51.8
78479;SHT31;67769;51.972;5.668;2023-02-13T15:23:01;15.2;52.0
78479;SHT31;67769;51.972;5.668;2023-02-13T15:25:36;15.2;51.8
78479;SHT31;67769;51.972;5.668;2023-02-13T15:28:17;15.2;51.8
78479;SHT31;67769;51.972;5.668;2023-02-13T15:30:56;15.2;51.9
78479;SHT31;67769;51.972;5.668;2023-02-13T15:33:28;15.2;51.8
78479;SHT31;67769;51.972;5.668;2023-02-13T15:36:03;15.1;51.7
78479;SHT31;67769;51.972;5.668;2023-02-13T15:38:35;15.1;51.7
78479;SHT31;67769;51.972;5.668;2023-02-13T15:41:10;15.1;52.0
78479;SHT31;67769;51.972;5.668;2023-02-13T15:43:43;15.0;52.2
78479;SHT31;67769;51.972;5.668;2023-02-13T15:46:21;15.0;52.2
78479;SHT31;67769;51.972;5.668;2023-02-13T15:48:55;15.0;52.4
78479;SHT31;67769;51.972;5.668;2023-02-13T15:51:28;14.9;52.5
78479;SHT31;67769;51.972;5.668;2023-02-13T15:54:00;14.9;52.4
78479;SHT31;67769;51.972;5.668;2023-02-13T15:56:33;14.9;52.6
78479;SHT31;67769;51.972;5.668;2023-02-13T15:59:03;14.8;52.7
78479;SHT31;67769;51.972;5.668;2023-02-13T16:01:33;14.8;52.7
78479;SHT31;67769;51.972;5.668;2023-02-13T16:04:09;14.8;52.8
78479;SHT31;67769;51.972;5.668;2023-02-13T16:06:43;14.7;52.8
78479;SHT31;67769;51.972;5.668;2023-02-13T16:09:24;14.7;52.9
78479;SHT31;67769;51.972;5.668;2023-02-13T16:11:58;14.7;52.9
78479;SHT31;67769;51.972;5.668;2023-02-13T16:14:30;14.6;53.1
78479;SHT31;67769;51.972;5.668;2023-02-13T16:17:02;14.6;53.2
78479;SHT31;67769;51.972;5.668;2023-02-13T16:19:43;14.6;53.2
78479;SHT31;67769;51.972;5.668;2023-02-13T16:22:30;14.6;53.3
78479;SHT31;67769;51.972;5.668;2023-02-13T16:25:18;14.6;53.3
78479;SHT31;67769;51.972;5.668;2023-02-13T16:27:44;14.5;53.5
78479;SHT31;67769;51.972;5.668;2023-02-13T16:30:27;14.5;53.5
78479;SHT31;67769;51.972;5.668;2023-02-13T16:33:21;14.5;53.6
78479;SHT31;67769;51.972;5.668;2023-02-13T16:35:53;14.4;53.8
78479;SHT31;67769;51.972;5.668;2023-02-13T16:38:27;14.4;53.9
78479;SHT31;67769;51.972;5.668;2023-02-13T16:40:59;14.4;54.1
78479;SHT31;67769;51.972;5.668;2023-02-13T16:43:41;14.3;54.2
78479;SHT31;67769;51.972;5.668;2023-02-13T16:46:23;14.3;54.3
78479;SHT31;67769;51.972;5.668;2023-02-13T16:49:04;14.2;54.4
78479;SHT31;67769;51.972;5.668;2023-02-13T16:51:41;14.2;54.5
78479;SHT31;67769;51.972;5.668;2023-02-13T16:54:21;14.1;54.8
78479;SHT31;67769;51.972;5.668;2023-02-13T16:56:55;14.1;55.0
78479;SHT31;67769;51.972;5.668;2023-02-13T16:59:28;14.0;55.2
78479;SHT31;67769;51.972;5.668;2023-02-13T17:02:16;14.0;55.3
78479;SHT31;67769;51.972;5.668;2023-02-13T17:04:49;13.9;55.6
78479;SHT31;67769;51.972;5.668;2023-02-13T17:07:22;13.9;55.8
78479;SHT31;67769;51.972;5.668;2023-02-13T17:09:55;13.8;55.9
78479;SHT31;67769;51.972;5.668;2023-02-13T17:12:29;13.8;56.1