sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-03-04T00:00:35;94.1;;;46.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:05:35;97.4;;;44;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:10:34;74.4;;;45.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:15:32;78;;;46.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:20:33;77.7;;;44.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:25:33;85.1;;;44.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:30:32;76.7;;;41.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:35:33;66.6;;;38;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:40:33;53;;;33.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:45:32;54.8;;;32.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:50:33;58;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T00:55:33;70.6;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:00:34;57.6;;;33.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:05:33;47.9;;;28.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:10:33;48.6;;;33;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:15:32;42;;;27.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:20:33;58.8;;;25.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:25:33;43.3;;;23.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:30:32;36.5;;;26.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:35:33;44;;;28.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:40:33;52.4;;;30.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:45:33;38.4;;;25.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:50:33;35.7;;;23.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T01:55:33;38.4;;;23.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:00:34;34;;;23.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:05:33;41.6;;;26.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:10:32;31.7;;;21.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:15:33;34.8;;;23.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:20:35;38.6;;;23.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:25:34;38.7;;;24.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:30:33;44.8;;;28.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:35:33;55.1;;;29.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:40:33;49.4;;;28.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:45:34;43.8;;;29;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:50:34;40.6;;;27.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T02:55:33;48.2;;;29.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:00:34;44.6;;;30.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:05:33;69.7;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:10:32;55.8;;;35.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:15:33;61.3;;;36.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:20:33;66.3;;;39.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:25:32;63.6;;;37.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:30:33;54.3;;;36.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:35:33;53.9;;;38;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:40:33;54.7;;;37.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:45:33;59.8;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:50:33;51.6;;;35;;
68224;SDS011;57497;43.322;21.932;2023-03-04T03:55:32;58.2;;;37.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:00:34;48.1;;;35;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:05:33;57.8;;;36.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:10:33;55.1;;;35.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:15:33;71.1;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:20:33;63.2;;;38.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:25:33;63.5;;;37.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:30:33;63.3;;;37.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:35:34;77;;;39.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:40:32;58.9;;;40.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:45:33;73.2;;;37.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:50:33;82.7;;;40.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T04:55:33;70;;;41.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:00:33;61.2;;;41.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:05:33;62.5;;;39.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:10:33;60.2;;;38.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:15:32;55.8;;;34.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:20:33;43.3;;;29.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:25:33;52.2;;;30.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:30:32;49.4;;;32.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:35:33;44;;;29.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:40:33;46.8;;;29.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:45:33;47.8;;;30.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:50:33;49.2;;;33.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T05:55:33;62.6;;;28.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:00:33;47.5;;;30.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:05:33;45.7;;;31.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:10:33;51.1;;;28.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:15:33;58.2;;;34.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:20:33;58.5;;;33.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:25:32;50.2;;;33.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:30:33;63.2;;;36.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:35:33;47.5;;;34.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:40:32;54.4;;;33.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:45:33;50;;;32.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:50:33;48.4;;;29.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T06:55:33;48.3;;;29.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:00:33;71.6;;;32.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:05:33;60.9;;;31.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:10:33;79.3;;;38.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:15:33;81.7;;;42;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:20:33;84.3;;;42;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:25:33;94.6;;;42;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:30:32;108.5;;;42.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:35:33;92.3;;;39.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:40:33;84;;;35.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:45:32;66.5;;;32.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:50:33;58.9;;;30.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T07:55:33;83.3;;;37.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:00:33;88.9;;;38;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:05:33;106.6;;;42.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:10:33;67.3;;;38;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:15:32;68.8;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:20:33;71.5;;;33.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:25:33;71.7;;;34.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:30:33;53.5;;;24.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:35:35;61.8;;;29;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:40:32;46.4;;;26.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:45:33;57.4;;;33.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:50:34;54.8;;;33.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T08:55:32;60.6;;;29.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:00:34;57.8;;;26.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:05:33;54.7;;;24.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:10:33;63.1;;;29.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:15:32;69.3;;;34.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:20:33;67;;;30.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:25:33;82.7;;;33;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:30:32;48.8;;;25.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:35:33;57.3;;;26.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:40:36;46.1;;;20.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:45:34;57.6;;;27;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:50:33;73.9;;;34.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T09:55:33;64.6;;;32.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:00:35;67.3;;;35;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:05:37;83.4;;;32.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:10:35;51.8;;;22.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:15:34;54.2;;;27.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:20:38;47.3;;;27.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:25:33;43.9;;;26.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:30:37;38.7;;;26.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:35:33;44.3;;;29;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:40:36;47;;;25;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:45:37;32.8;;;17.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:50:33;42.1;;;24.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T10:55:41;46.5;;;23.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:00:34;38.7;;;22.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:05:33;45.3;;;26.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:10:38;28.9;;;19.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:15:47;31.7;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:20:33;25.7;;;17.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:25:34;33.1;;;21;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:30:35;27.6;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:35:33;34.2;;;20.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:40:33;29.2;;;18.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:45:38;24.4;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:50:34;24.4;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T11:55:35;36.8;;;22.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:00:36;44.5;;;22.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:05:36;47.3;;;21.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:10:35;28.2;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:15:35;46.2;;;20.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:20:36;28.1;;;18.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:25:35;32.1;;;20;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:30:36;30;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:35:36;41.4;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:40:36;26.9;;;16.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:45:35;22.3;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:50:35;24.6;;;15.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T12:55:35;22.2;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:00:37;32.2;;;15;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:05:43;32;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:10:33;38.1;;;20.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:15:34;34.2;;;21.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:20:34;36.3;;;15.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:25:35;36.2;;;23.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:30:41;53.6;;;22.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:35:49;23.4;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:40:34;48.2;;;25.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:45:33;49.5;;;18;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:50:35;49.5;;;24.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T13:55:34;39.9;;;24.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:00:33;40.3;;;21.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:05:32;41.7;;;24.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:10:33;40.2;;;19.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:15:33;33.7;;;18.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:20:33;34.8;;;19.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:25:33;30.1;;;17.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:30:33;37.3;;;21.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:35:33;45.8;;;24.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:40:34;56.6;;;27.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:45:33;41.6;;;24.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:50:33;40.7;;;19.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T14:55:33;46;;;24.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:00:34;55;;;24.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:05:34;47.7;;;24;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:10:33;83.3;;;30.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:15:35;48.6;;;27.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:20:33;44.5;;;24.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:25:33;46;;;22.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:30:33;42.6;;;25.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:35:33;43.2;;;23.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:40:35;66;;;30.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:45:34;39.9;;;18.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:50:34;47.2;;;21.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T15:55:33;27.6;;;18.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:00:34;38.8;;;19.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:05:34;51.8;;;25.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:10:32;45.4;;;25.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:15:33;26.3;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:20:33;47.9;;;21.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:25:32;49.1;;;24.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:30:33;41.6;;;22.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:35:33;46.4;;;26.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:40:33;66.3;;;28.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:45:33;42.4;;;25.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:50:33;48.8;;;28;;
68224;SDS011;57497;43.322;21.932;2023-03-04T16:55:32;52.1;;;29.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:00:34;64.8;;;34.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:05:33;66.9;;;34.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:10:33;75.9;;;37.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:15:33;63.9;;;31.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:20:33;69.7;;;30.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:25:33;57;;;33.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:30:32;69.5;;;32.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:35:33;76.7;;;35.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:40:33;73.9;;;35.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:45:33;68.1;;;32.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:50:33;62.1;;;32;;
68224;SDS011;57497;43.322;21.932;2023-03-04T17:55:32;71.3;;;35.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:00:34;87.2;;;44.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:05:33;87.1;;;37.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:10:33;68.3;;;33.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:15:33;64.2;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:20:33;75;;;33.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:25:33;84.9;;;36.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:30:33;64.7;;;34.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:35:33;79.6;;;38.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:40:32;92.1;;;38.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:45:33;81.5;;;44.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:50:33;89.2;;;39.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T18:55:32;81.8;;;38;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:00:33;77;;;40.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:05:33;68.5;;;33.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:10:33;55.1;;;25.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:15:33;67;;;33.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:20:33;71.5;;;36.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:25:35;70.7;;;33.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:30:34;71.8;;;32.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:40:33;75.6;;;32.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:45:32;89.4;;;36.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:50:33;58.5;;;35.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T19:55:35;77.9;;;35;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:00:34;60.8;;;30.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:05:33;62.8;;;33.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:10:33;73.1;;;35.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:15:33;89.5;;;44.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:20:33;71.1;;;41.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:25:33;80.9;;;39.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:30:33;83.8;;;40.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:35:32;72.6;;;40.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:40:33;91.7;;;42.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:45:33;74.1;;;38.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:50:32;114.2;;;43.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T20:55:33;88.9;;;41.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:00:34;85.5;;;43.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:05:32;96.1;;;38;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:10:34;64.8;;;32.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:15:33;66.7;;;35.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:20:33;64.7;;;30.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:25:32;79.3;;;36.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:30:33;61.9;;;34.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:35:33;63.3;;;30.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:40:33;68.2;;;32.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:45:33;58.3;;;32.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:50:32;90;;;41.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T21:55:33;99.9;;;44.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:00:34;86;;;42.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:05:37;73.5;;;36.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:10:35;84.6;;;42.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:15:34;74.1;;;39.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:20:33;82.7;;;38;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:25:33;81.3;;;35.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:30:33;65.8;;;34.9;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:35:33;76.1;;;36.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:40:33;106.2;;;41.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:45:33;76.6;;;36.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:50:33;79.7;;;37.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T22:55:33;74.6;;;37.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:00:34;78.5;;;41.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:05:33;80.9;;;39.7;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:10:33;80.9;;;47.2;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:15:33;68.7;;;32;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:20:33;69.4;;;38.6;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:25:33;114.5;;;38.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:30:32;63.3;;;31.4;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:35:33;64.5;;;32.8;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:40:33;67.4;;;33.3;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:45:33;78.5;;;34.5;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:50:32;81.4;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-03-04T23:55:33;83.9;;;32.8;;
