sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32964;SDS011;19317;48.226;11.686;2023-06-01T00:03:09;6.53;;;5.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:08:00;10.83;;;6.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:12:50;6.83;;;6.17;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:17:40;8.50;;;6.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:22:31;8.50;;;6.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:27:21;7.40;;;5.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:32:12;7.17;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:37:02;11.33;;;6.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:41:53;8.30;;;6.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:46:43;8.03;;;6.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:51:34;7.03;;;5.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T00:56:24;7.53;;;6.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:01:15;8.70;;;6.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:06:10;6.83;;;6.17;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:11:25;7.63;;;6.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:16:24;7.90;;;6.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:21:18;8.80;;;6.23;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:26:12;10.90;;;6.17;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:31:15;8.50;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:36:08;8.20;;;5.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:41:00;7.97;;;5.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:45:53;8.63;;;6.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:50:53;7.53;;;6.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T01:55:48;9.60;;;6.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:00:39;7.07;;;6.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:05:31;8.23;;;6.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:10:21;8.47;;;6.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:15:11;9.23;;;6.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:20:02;8.43;;;6.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:24:53;8.97;;;6.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:29:43;7.60;;;6.73;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:34:33;7.90;;;6.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:39:24;8.57;;;7.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:44:14;8.53;;;6.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:49:05;7.63;;;6.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:53:55;8.50;;;6.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T02:58:46;7.30;;;6.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:03:37;7.07;;;6.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:08:27;9.47;;;6.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:13:18;7.93;;;6.23;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:18:08;9.20;;;6.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:22:59;8.20;;;6.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:27:49;6.63;;;5.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:32:40;9.23;;;6.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:37:32;7.73;;;6.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:42:23;9.63;;;6.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:47:13;10.60;;;6.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:52:04;8.33;;;6.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T03:56:55;8.87;;;7.17;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:01:45;9.07;;;6.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:06:36;10.53;;;6.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:11:26;8.70;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:16:17;8.40;;;6.67;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:21:08;14.83;;;8.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:25:58;10.60;;;6.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:30:49;7.43;;;6.43;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:35:39;7.97;;;6.43;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:40:30;6.47;;;5.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:45:21;9.77;;;6.07;;
32964;SDS011;19317;48.226;11.686;2023-06-01T04:50:12;8.50;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:00:30;8.00;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:05:20;7.60;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:10:11;8.83;;;6.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:15:03;14.70;;;5.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:19:55;10.00;;;6.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:24:45;9.00;;;5.47;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:29:36;13.87;;;6.23;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:34:26;13.77;;;5.77;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:39:17;8.00;;;5.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:44:07;9.10;;;5.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:48:57;9.80;;;5.47;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:53:48;9.43;;;5.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T05:58:38;10.00;;;5.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:03:29;8.67;;;5.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:08:19;8.00;;;5.63;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:13:10;10.17;;;5.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:18:01;8.27;;;5.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:22:51;11.73;;;5.63;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:27:42;8.23;;;5.67;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:32:33;9.47;;;5.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:37:23;6.60;;;5.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:42:14;7.80;;;5.77;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:47:05;8.73;;;5.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:51:55;6.13;;;5.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T06:56:46;8.60;;;5.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:01:36;9.13;;;6.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:06:27;10.73;;;6.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:11:18;10.10;;;6.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:16:08;10.17;;;6.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:20:59;9.07;;;6.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:25:49;7.30;;;5.67;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:30:40;8.03;;;6.17;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:35:31;8.73;;;5.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:40:21;10.80;;;6.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:45:12;10.77;;;6.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:50:02;8.47;;;6.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:54:53;16.27;;;6.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T07:59:44;7.83;;;5.73;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:04:34;11.03;;;5.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:09:25;9.10;;;6.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:14:16;7.40;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:19:06;10.00;;;6.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:23:57;10.40;;;6.43;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:28:47;9.60;;;7.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:33:38;8.73;;;6.73;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:38:28;9.73;;;6.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:43:19;10.60;;;6.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:48:13;9.17;;;6.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:53:08;8.30;;;5.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T08:57:59;8.57;;;5.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:02:50;11.07;;;5.97;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:07:40;8.70;;;5.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:12:31;8.87;;;6.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:17:21;6.70;;;5.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:22:13;8.83;;;5.47;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:27:03;8.83;;;5.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:31:54;6.57;;;5.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:46:50;10.70;;;5.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:51:44;6.03;;;5.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T09:56:43;6.40;;;4.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:01:34;6.63;;;4.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:06:24;7.30;;;5.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:11:15;6.47;;;5.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:16:06;7.50;;;4.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:20:57;9.87;;;5.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:25:49;7.27;;;5.13;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:30:41;6.63;;;5.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:40:34;7.57;;;5.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:45:38;10.47;;;5.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:50:28;5.37;;;4.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T10:55:20;6.00;;;5.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:00:21;6.83;;;5.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:05:32;6.97;;;4.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:16:01;6.93;;;5.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:20:53;6.33;;;5.03;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:25:43;6.70;;;5.23;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:30:35;7.97;;;5.17;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:35:25;6.60;;;4.97;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:40:16;9.97;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:45:06;5.77;;;5.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:50:04;15.83;;;6.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:55:01;11.03;;;5.53;;
32964;SDS011;19317;48.226;11.686;2023-06-01T11:59:52;6.13;;;5.53;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:04:42;6.43;;;5.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:09:47;5.97;;;5.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:14:37;6.20;;;5.07;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:19:28;6.10;;;5.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:24:25;11.57;;;5.13;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:29:33;7.07;;;5.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:34:27;6.47;;;5.07;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:39:24;6.87;;;5.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:44:21;5.30;;;4.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:49:16;6.53;;;5.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:54:07;5.70;;;4.73;;
32964;SDS011;19317;48.226;11.686;2023-06-01T12:58:57;5.57;;;4.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:03:48;6.90;;;5.13;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:08:38;6.10;;;5.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:13:29;7.83;;;4.97;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:18:19;7.13;;;4.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:23:10;10.67;;;5.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:28:01;5.63;;;4.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:32:52;6.83;;;5.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:37:42;6.20;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:42:33;5.40;;;4.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:47:23;5.43;;;4.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:52:14;5.80;;;5.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T13:57:04;6.63;;;4.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:01:55;5.97;;;5.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:06:48;5.73;;;4.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:11:39;7.67;;;4.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:16:29;6.03;;;5.07;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:21:20;5.67;;;5.07;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:26:10;5.13;;;4.63;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:31:00;5.20;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:35:51;6.77;;;5.03;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:40:41;6.40;;;4.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:45:32;5.80;;;4.77;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:50:22;5.17;;;4.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T14:55:13;8.23;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:00:04;5.97;;;5.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:04:54;7.50;;;4.67;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:09:45;6.90;;;4.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:14:35;8.87;;;4.67;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:19:26;6.33;;;4.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:24:16;5.63;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:29:07;7.47;;;5.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:33:57;6.67;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:38:48;5.43;;;4.73;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:43:38;5.40;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:48:29;6.20;;;4.77;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:53:19;4.90;;;4.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T15:58:10;7.83;;;5.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:03:00;8.20;;;5.17;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:07:50;7.70;;;4.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:12:41;5.20;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:17:31;6.80;;;4.63;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:22:22;6.47;;;5.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:27:13;5.70;;;4.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:32:03;5.77;;;4.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:36:54;9.00;;;5.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:41:45;12.30;;;5.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:46:35;6.93;;;4.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:51:25;5.67;;;4.13;;
32964;SDS011;19317;48.226;11.686;2023-06-01T16:56:16;6.43;;;4.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:01:07;4.80;;;4.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:05:57;7.57;;;3.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:10:48;4.53;;;3.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:15:38;5.33;;;4.03;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:20:29;6.87;;;4.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:25:19;5.97;;;3.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:30:10;5.30;;;3.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:35:02;6.13;;;3.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:39:52;6.93;;;4.07;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:44:43;4.87;;;3.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:49:33;7.03;;;3.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:54:24;10.83;;;4.73;;
32964;SDS011;19317;48.226;11.686;2023-06-01T17:59:14;10.73;;;5.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:04:05;6.90;;;4.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:08:55;9.97;;;5.07;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:13:46;6.03;;;4.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:18:36;5.63;;;4.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:23:27;4.77;;;4.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:28:17;9.40;;;4.13;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:33:07;7.83;;;4.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:37:58;5.97;;;4.67;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:42:49;6.33;;;4.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:47:39;5.50;;;4.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:52:30;4.70;;;4.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T18:57:20;5.57;;;4.43;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:02:11;4.50;;;4.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:07:03;5.37;;;3.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:11:54;6.63;;;4.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:16:44;9.30;;;4.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:21:34;8.13;;;4.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:26:29;6.53;;;4.17;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:31:22;6.37;;;4.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:36:39;7.17;;;4.43;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:41:33;5.97;;;4.23;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:46:23;6.47;;;4.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:51:14;9.80;;;6.97;;
32964;SDS011;19317;48.226;11.686;2023-06-01T19:56:06;6.83;;;4.77;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:00:57;6.23;;;4.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:05:50;7.23;;;4.43;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:10:41;5.03;;;4.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:15:32;7.73;;;4.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:20:24;6.63;;;3.97;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:25:18;5.80;;;4.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:35:34;6.83;;;3.77;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:50:46;4.63;;;3.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T20:55:37;5.97;;;4.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:00:30;7.33;;;3.97;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:05:20;7.57;;;4.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:10:10;6.00;;;4.03;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:15:01;7.33;;;4.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:19:51;6.67;;;4.30;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:24:42;7.17;;;4.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:29:32;5.93;;;4.57;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:34:23;7.57;;;4.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:39:13;6.97;;;4.03;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:44:04;8.00;;;4.77;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:48:54;6.87;;;4.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:53:44;5.00;;;4.33;;
32964;SDS011;19317;48.226;11.686;2023-06-01T21:58:35;6.80;;;4.50;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:03:25;7.27;;;5.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:08:16;6.80;;;5.07;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:13:06;6.63;;;4.80;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:17:57;6.90;;;4.83;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:22:48;6.07;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:27:38;6.37;;;4.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:32:29;5.87;;;4.73;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:37:19;5.43;;;4.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:42:10;8.00;;;4.40;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:47:00;5.70;;;4.93;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:51:51;6.60;;;4.70;;
32964;SDS011;19317;48.226;11.686;2023-06-01T22:56:42;6.80;;;5.00;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:01:32;5.70;;;5.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:06:22;5.90;;;5.27;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:11:13;6.00;;;5.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:16:03;5.90;;;4.73;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:20:54;6.90;;;5.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:25:45;8.50;;;5.60;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:30:35;6.93;;;5.67;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:35:26;9.33;;;5.87;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:40:17;9.10;;;6.10;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:45:08;7.17;;;6.37;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:49:58;7.37;;;6.20;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:54:49;10.57;;;5.90;;
32964;SDS011;19317;48.226;11.686;2023-06-01T23:59:39;8.80;;;5.87;;
