sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9129;BME280;4599;50.906;6.786;2023-08-31T00:00:10;99577.72;;;14.00;76.67
9129;BME280;4599;50.906;6.786;2023-08-31T00:04:32;99563.88;;;14.01;76.62
9129;BME280;4599;50.906;6.786;2023-08-31T00:08:54;99565.44;;;13.93;76.80
9129;BME280;4599;50.906;6.786;2023-08-31T00:13:16;99558.97;;;13.89;76.63
9129;BME280;4599;50.906;6.786;2023-08-31T00:17:39;99551.25;;;13.89;76.42
9129;BME280;4599;50.906;6.786;2023-08-31T00:22:01;99568.72;;;13.78;76.52
9129;BME280;4599;50.906;6.786;2023-08-31T00:26:23;99557.44;;;13.79;76.47
9129;BME280;4599;50.906;6.786;2023-08-31T00:30:45;99560.25;;;13.68;76.57
9129;BME280;4599;50.906;6.786;2023-08-31T00:35:09;99562.25;;;13.74;76.63
9129;BME280;4599;50.906;6.786;2023-08-31T00:39:31;99556.81;;;13.59;76.86
9129;BME280;4599;50.906;6.786;2023-08-31T00:43:53;99565.88;;;13.63;76.87
9129;BME280;4599;50.906;6.786;2023-08-31T00:48:15;99558.16;;;13.63;76.63
9129;BME280;4599;50.906;6.786;2023-08-31T00:52:39;99560.00;;;13.53;77.04
9129;BME280;4599;50.906;6.786;2023-08-31T00:57:02;99556.53;;;13.62;76.62
9129;BME280;4599;50.906;6.786;2023-08-31T01:01:27;99559.00;;;13.54;77.36
9129;BME280;4599;50.906;6.786;2023-08-31T01:05:56;99550.44;;;13.45;77.22
9129;BME280;4599;50.906;6.786;2023-08-31T01:10:29;99550.72;;;13.42;77.27
9129;BME280;4599;50.906;6.786;2023-08-31T01:14:57;99554.75;;;13.45;77.05
9129;BME280;4599;50.906;6.786;2023-08-31T01:19:39;99556.59;;;13.53;76.67
9129;BME280;4599;50.906;6.786;2023-08-31T01:24:04;99561.66;;;13.44;76.37
9129;BME280;4599;50.906;6.786;2023-08-31T01:28:27;99564.75;;;13.30;76.38
9129;BME280;4599;50.906;6.786;2023-08-31T01:32:48;99556.75;;;13.33;75.79
9129;BME280;4599;50.906;6.786;2023-08-31T01:37:13;99572.84;;;13.18;75.59
9129;BME280;4599;50.906;6.786;2023-08-31T01:41:40;99564.88;;;13.11;75.89
9129;BME280;4599;50.906;6.786;2023-08-31T01:46:06;99565.94;;;13.09;75.60
9129;BME280;4599;50.906;6.786;2023-08-31T01:50:28;99575.88;;;13.04;75.46
9129;BME280;4599;50.906;6.786;2023-08-31T01:54:50;99576.09;;;12.83;76.15
9129;BME280;4599;50.906;6.786;2023-08-31T01:59:13;99582.63;;;12.77;76.79
9129;BME280;4599;50.906;6.786;2023-08-31T02:03:35;99583.03;;;12.73;76.68
9129;BME280;4599;50.906;6.786;2023-08-31T02:07:57;99578.28;;;12.78;76.14
9129;BME280;4599;50.906;6.786;2023-08-31T02:12:19;99574.31;;;12.56;77.19
9129;BME280;4599;50.906;6.786;2023-08-31T02:16:42;99583.66;;;12.57;77.48
9129;BME280;4599;50.906;6.786;2023-08-31T02:21:05;99582.38;;;12.71;77.42
9129;BME280;4599;50.906;6.786;2023-08-31T02:25:27;99589.41;;;12.78;77.25
9129;BME280;4599;50.906;6.786;2023-08-31T02:29:48;99585.38;;;12.66;77.80
9129;BME280;4599;50.906;6.786;2023-08-31T02:34:11;99586.47;;;12.64;77.20
9129;BME280;4599;50.906;6.786;2023-08-31T02:38:33;99587.41;;;12.63;77.41
9129;BME280;4599;50.906;6.786;2023-08-31T02:42:55;99591.38;;;12.57;77.05
9129;BME280;4599;50.906;6.786;2023-08-31T02:47:17;99601.38;;;12.51;77.36
9129;BME280;4599;50.906;6.786;2023-08-31T02:51:40;99598.41;;;12.55;76.97
9129;BME280;4599;50.906;6.786;2023-08-31T02:56:02;99594.78;;;12.48;77.03
9129;BME280;4599;50.906;6.786;2023-08-31T03:00:24;99596.25;;;12.51;77.27
9129;BME280;4599;50.906;6.786;2023-08-31T03:04:46;99594.78;;;12.48;77.16
9129;BME280;4599;50.906;6.786;2023-08-31T03:09:09;99589.75;;;12.56;77.65
9129;BME280;4599;50.906;6.786;2023-08-31T03:13:31;99591.25;;;12.49;77.07
9129;BME280;4599;50.906;6.786;2023-08-31T03:17:54;99601.66;;;12.47;77.48
9129;BME280;4599;50.906;6.786;2023-08-31T03:22:16;99595.41;;;12.60;77.08
9129;BME280;4599;50.906;6.786;2023-08-31T03:26:39;99599.97;;;12.66;77.34
9129;BME280;4599;50.906;6.786;2023-08-31T03:31:01;99593.66;;;12.60;77.97
9129;BME280;4599;50.906;6.786;2023-08-31T03:35:23;99593.72;;;12.78;77.94
9129;BME280;4599;50.906;6.786;2023-08-31T03:39:47;99594.09;;;12.83;78.24
9129;BME280;4599;50.906;6.786;2023-08-31T03:44:10;99597.16;;;12.96;78.43
9129;BME280;4599;50.906;6.786;2023-08-31T03:48:31;99596.59;;;13.02;78.36
9129;BME280;4599;50.906;6.786;2023-08-31T03:52:53;99595.59;;;13.13;77.84
9129;BME280;4599;50.906;6.786;2023-08-31T03:57:15;99592.44;;;13.19;77.78
9129;BME280;4599;50.906;6.786;2023-08-31T04:01:38;99604.50;;;13.18;77.26
9129;BME280;4599;50.906;6.786;2023-08-31T04:06:00;99602.22;;;13.15;76.91
9129;BME280;4599;50.906;6.786;2023-08-31T04:10:22;99602.66;;;13.11;76.96
9129;BME280;4599;50.906;6.786;2023-08-31T04:14:45;99610.38;;;13.11;76.61
9129;BME280;4599;50.906;6.786;2023-08-31T04:19:08;99609.91;;;12.88;76.71
9129;BME280;4599;50.906;6.786;2023-08-31T04:23:30;99618.47;;;12.79;76.31
9129;BME280;4599;50.906;6.786;2023-08-31T04:27:52;99617.69;;;12.69;76.52
9129;BME280;4599;50.906;6.786;2023-08-31T04:32:13;99618.56;;;12.60;76.50
9129;BME280;4599;50.906;6.786;2023-08-31T04:36:37;99622.06;;;12.59;76.14
9129;BME280;4599;50.906;6.786;2023-08-31T04:40:59;99623.19;;;12.37;76.66
9129;BME280;4599;50.906;6.786;2023-08-31T04:45:21;99627.28;;;12.30;76.73
9129;BME280;4599;50.906;6.786;2023-08-31T04:49:43;99632.03;;;12.25;76.58
9129;BME280;4599;50.906;6.786;2023-08-31T04:54:06;99637.00;;;12.26;76.25
9129;BME280;4599;50.906;6.786;2023-08-31T04:58:28;99635.28;;;12.17;76.42
9129;BME280;4599;50.906;6.786;2023-08-31T05:02:49;99648.78;;;12.10;76.44
9129;BME280;4599;50.906;6.786;2023-08-31T05:07:11;99650.81;;;12.16;76.79
9129;BME280;4599;50.906;6.786;2023-08-31T05:11:34;99660.00;;;12.09;77.18
9129;BME280;4599;50.906;6.786;2023-08-31T05:15:56;99660.16;;;12.07;77.25
9129;BME280;4599;50.906;6.786;2023-08-31T05:20:18;99664.75;;;12.04;76.90
9129;BME280;4599;50.906;6.786;2023-08-31T05:24:40;99671.91;;;12.10;77.09
9129;BME280;4599;50.906;6.786;2023-08-31T05:29:03;99677.72;;;12.21;77.81
9129;BME280;4599;50.906;6.786;2023-08-31T05:33:25;99682.31;;;12.27;78.05
9129;BME280;4599;50.906;6.786;2023-08-31T05:37:47;99688.81;;;12.31;77.74
9129;BME280;4599;50.906;6.786;2023-08-31T05:42:08;99690.94;;;12.55;77.48
9129;BME280;4599;50.906;6.786;2023-08-31T05:46:32;99697.38;;;12.69;77.21
9129;BME280;4599;50.906;6.786;2023-08-31T05:50:54;99697.63;;;13.31;77.54
9129;BME280;4599;50.906;6.786;2023-08-31T05:55:15;99703.44;;;14.14;76.15
9129;BME280;4599;50.906;6.786;2023-08-31T05:59:37;99707.53;;;15.11;72.09
9129;BME280;4599;50.906;6.786;2023-08-31T06:04:00;99704.25;;;16.09;67.58
9129;BME280;4599;50.906;6.786;2023-08-31T06:08:22;99703.44;;;16.89;64.92
9129;BME280;4599;50.906;6.786;2023-08-31T06:12:44;99714.53;;;17.45;62.78
9129;BME280;4599;50.906;6.786;2023-08-31T06:17:06;99712.44;;;17.79;61.93
9129;BME280;4599;50.906;6.786;2023-08-31T06:21:29;99714.88;;;18.04;61.63
9129;BME280;4599;50.906;6.786;2023-08-31T06:25:51;99722.84;;;18.02;61.07
9129;BME280;4599;50.906;6.786;2023-08-31T06:30:13;99727.28;;;17.85;62.42
9129;BME280;4599;50.906;6.786;2023-08-31T06:34:35;99720.25;;;18.39;61.09
9129;BME280;4599;50.906;6.786;2023-08-31T06:38:58;99730.34;;;19.09;59.21
9129;BME280;4599;50.906;6.786;2023-08-31T06:43:20;99739.78;;;19.75;57.77
9129;BME280;4599;50.906;6.786;2023-08-31T06:47:41;99736.75;;;20.29;55.55
9129;BME280;4599;50.906;6.786;2023-08-31T06:52:04;99738.56;;;20.84;54.78
9129;BME280;4599;50.906;6.786;2023-08-31T06:56:40;99733.28;;;21.05;52.17
9129;BME280;4599;50.906;6.786;2023-08-31T07:01:05;99719.50;;;21.52;50.78
9129;BME280;4599;50.906;6.786;2023-08-31T07:05:27;99734.22;;;21.86;49.74
9129;BME280;4599;50.906;6.786;2023-08-31T07:09:50;99735.91;;;22.07;50.08
9129;BME280;4599;50.906;6.786;2023-08-31T07:14:13;99735.34;;;22.31;48.41
9129;BME280;4599;50.906;6.786;2023-08-31T07:18:35;99746.53;;;23.04;47.67
9129;BME280;4599;50.906;6.786;2023-08-31T07:22:57;99747.44;;;23.36;45.76
9129;BME280;4599;50.906;6.786;2023-08-31T07:27:19;99758.94;;;23.35;47.39
9129;BME280;4599;50.906;6.786;2023-08-31T07:31:42;99761.66;;;23.66;44.39
9129;BME280;4599;50.906;6.786;2023-08-31T07:36:05;99753.72;;;24.17;45.16
9129;BME280;4599;50.906;6.786;2023-08-31T07:40:27;99772.38;;;25.01;43.77
9129;BME280;4599;50.906;6.786;2023-08-31T07:44:49;99765.34;;;25.56;41.88
9129;BME280;4599;50.906;6.786;2023-08-31T07:49:12;99756.38;;;25.64;40.41
9129;BME280;4599;50.906;6.786;2023-08-31T07:53:34;99778.78;;;25.05;41.16
9129;BME280;4599;50.906;6.786;2023-08-31T07:57:55;99777.53;;;24.65;41.40
9129;BME280;4599;50.906;6.786;2023-08-31T08:02:17;99790.84;;;25.31;41.17
9129;BME280;4599;50.906;6.786;2023-08-31T08:06:40;99781.28;;;26.03;40.10
9129;BME280;4599;50.906;6.786;2023-08-31T08:11:04;99790.97;;;24.75;41.07
9129;BME280;4599;50.906;6.786;2023-08-31T08:15:26;99787.16;;;24.96;40.66
9129;BME280;4599;50.906;6.786;2023-08-31T08:19:47;99788.34;;;25.54;39.53
9129;BME280;4599;50.906;6.786;2023-08-31T08:24:10;99794.81;;;25.88;38.57
9129;BME280;4599;50.906;6.786;2023-08-31T08:28:32;99798.44;;;26.17;37.88
9129;BME280;4599;50.906;6.786;2023-08-31T08:32:55;99802.94;;;27.16;37.00
9129;BME280;4599;50.906;6.786;2023-08-31T08:37:19;99803.97;;;27.15;35.70
9129;BME280;4599;50.906;6.786;2023-08-31T08:41:42;99806.47;;;27.45;35.07
9129;BME280;4599;50.906;6.786;2023-08-31T08:46:05;99801.13;;;27.96;34.80
9129;BME280;4599;50.906;6.786;2023-08-31T08:50:28;99808.28;;;25.92;37.58
9129;BME280;4599;50.906;6.786;2023-08-31T08:54:50;99820.50;;;25.32;38.75
9129;BME280;4599;50.906;6.786;2023-08-31T08:59:13;99821.72;;;24.30;41.50
9129;BME280;4599;50.906;6.786;2023-08-31T09:03:35;99825.03;;;24.12;41.19
9129;BME280;4599;50.906;6.786;2023-08-31T09:08:01;99826.66;;;25.01;40.87
9129;BME280;4599;50.906;6.786;2023-08-31T09:12:24;99816.22;;;25.55;39.70
9129;BME280;4599;50.906;6.786;2023-08-31T09:16:48;99818.94;;;26.27;36.38
9129;BME280;4599;50.906;6.786;2023-08-31T09:21:11;99827.25;;;25.94;39.19
9129;BME280;4599;50.906;6.786;2023-08-31T09:25:40;99827.19;;;26.00;38.47
9129;BME280;4599;50.906;6.786;2023-08-31T09:30:02;99826.09;;;25.35;39.03
9129;BME280;4599;50.906;6.786;2023-08-31T09:34:32;99825.25;;;26.07;36.53
9129;BME280;4599;50.906;6.786;2023-08-31T09:38:56;99812.22;;;26.31;36.04
9129;BME280;4599;50.906;6.786;2023-08-31T09:43:19;99823.78;;;27.06;36.64
9129;BME280;4599;50.906;6.786;2023-08-31T09:47:41;99825.22;;;27.48;35.50
9129;BME280;4599;50.906;6.786;2023-08-31T09:52:05;99822.97;;;27.80;33.73
9129;BME280;4599;50.906;6.786;2023-08-31T09:56:30;99822.38;;;27.15;34.92
9129;BME280;4599;50.906;6.786;2023-08-31T10:00:54;99825.31;;;28.83;32.57
9129;BME280;4599;50.906;6.786;2023-08-31T10:05:16;99827.41;;;27.91;32.65
9129;BME280;4599;50.906;6.786;2023-08-31T10:09:40;99827.16;;;27.53;34.00
9129;BME280;4599;50.906;6.786;2023-08-31T10:14:03;99829.81;;;26.95;35.28
9129;BME280;4599;50.906;6.786;2023-08-31T10:18:26;99828.16;;;27.63;32.15
9129;BME280;4599;50.906;6.786;2023-08-31T10:22:48;99832.38;;;27.76;33.40
9129;BME280;4599;50.906;6.786;2023-08-31T10:27:21;99837.91;;;27.63;33.17
9129;BME280;4599;50.906;6.786;2023-08-31T10:31:47;99832.13;;;27.78;32.00
9129;BME280;4599;50.906;6.786;2023-08-31T10:36:11;99828.28;;;27.97;33.84
9129;BME280;4599;50.906;6.786;2023-08-31T10:40:33;99846.19;;;27.08;33.84
9129;BME280;4599;50.906;6.786;2023-08-31T10:45:05;99844.13;;;26.99;35.49
9129;BME280;4599;50.906;6.786;2023-08-31T10:49:27;99844.00;;;26.11;35.81
9129;BME280;4599;50.906;6.786;2023-08-31T10:53:49;99836.03;;;26.59;37.77
9129;BME280;4599;50.906;6.786;2023-08-31T10:58:11;99830.97;;;26.99;35.31
9129;BME280;4599;50.906;6.786;2023-08-31T11:02:35;99830.44;;;27.72;34.29
9129;BME280;4599;50.906;6.786;2023-08-31T11:07:16;99819.84;;;26.73;35.94
9129;BME280;4599;50.906;6.786;2023-08-31T11:11:38;99821.94;;;25.27;37.35
9129;BME280;4599;50.906;6.786;2023-08-31T11:16:00;99828.72;;;24.67;40.29
9129;BME280;4599;50.906;6.786;2023-08-31T11:20:24;99824.53;;;23.91;44.06
9129;BME280;4599;50.906;6.786;2023-08-31T11:24:46;99832.56;;;23.18;46.17
9129;BME280;4599;50.906;6.786;2023-08-31T11:29:08;99831.84;;;22.05;48.12
9129;BME280;4599;50.906;6.786;2023-08-31T11:33:31;99844.84;;;21.23;49.71
9129;BME280;4599;50.906;6.786;2023-08-31T11:37:56;99842.84;;;20.33;49.33
9129;BME280;4599;50.906;6.786;2023-08-31T11:42:19;99845.94;;;20.22;51.21
9129;BME280;4599;50.906;6.786;2023-08-31T11:46:43;99823.59;;;20.13;53.05
9129;BME280;4599;50.906;6.786;2023-08-31T11:51:05;99830.84;;;20.75;50.80
9129;BME280;4599;50.906;6.786;2023-08-31T11:55:29;99822.06;;;22.26;47.57
9129;BME280;4599;50.906;6.786;2023-08-31T11:59:51;99796.19;;;22.45;47.04
9129;BME280;4599;50.906;6.786;2023-08-31T12:04:13;99820.50;;;22.45;46.73
9129;BME280;4599;50.906;6.786;2023-08-31T12:08:36;99831.00;;;22.91;46.41
9129;BME280;4599;50.906;6.786;2023-08-31T12:13:09;99825.09;;;22.30;47.77
9129;BME280;4599;50.906;6.786;2023-08-31T12:17:32;99833.75;;;22.57;49.01
9129;BME280;4599;50.906;6.786;2023-08-31T12:21:58;99841.16;;;21.86;50.23
9129;BME280;4599;50.906;6.786;2023-08-31T12:26:20;99826.78;;;21.90;46.63
9129;BME280;4599;50.906;6.786;2023-08-31T12:30:48;99832.50;;;21.79;46.11
9129;BME280;4599;50.906;6.786;2023-08-31T12:35:10;99822.00;;;21.59;46.50
9129;BME280;4599;50.906;6.786;2023-08-31T12:39:32;99813.34;;;21.52;47.08
9129;BME280;4599;50.906;6.786;2023-08-31T12:43:54;99810.03;;;21.71;47.37
9129;BME280;4599;50.906;6.786;2023-08-31T12:48:17;99808.16;;;23.57;41.26
9129;BME280;4599;50.906;6.786;2023-08-31T12:52:39;99795.38;;;24.25;41.49
9129;BME280;4599;50.906;6.786;2023-08-31T12:57:01;99804.63;;;24.77;41.75
9129;BME280;4599;50.906;6.786;2023-08-31T13:01:23;99810.09;;;25.43;41.20
9129;BME280;4599;50.906;6.786;2023-08-31T13:05:46;99804.69;;;25.56;40.72
9129;BME280;4599;50.906;6.786;2023-08-31T13:10:08;99800.09;;;24.66;41.37
9129;BME280;4599;50.906;6.786;2023-08-31T13:14:30;99806.19;;;25.27;40.51
9129;BME280;4599;50.906;6.786;2023-08-31T13:18:52;99806.63;;;24.57;41.85
9129;BME280;4599;50.906;6.786;2023-08-31T13:23:15;99804.69;;;24.70;43.51
9129;BME280;4599;50.906;6.786;2023-08-31T13:27:37;99806.25;;;23.84;44.61
9129;BME280;4599;50.906;6.786;2023-08-31T13:31:59;99799.91;;;24.05;45.52
9129;BME280;4599;50.906;6.786;2023-08-31T13:36:21;99799.16;;;23.20;44.88
9129;BME280;4599;50.906;6.786;2023-08-31T13:40:44;99806.19;;;23.46;45.54
9129;BME280;4599;50.906;6.786;2023-08-31T13:45:07;99803.91;;;24.07;44.10
9129;BME280;4599;50.906;6.786;2023-08-31T13:49:29;99798.53;;;24.90;41.15
9129;BME280;4599;50.906;6.786;2023-08-31T13:53:51;99806.63;;;24.57;42.51
9129;BME280;4599;50.906;6.786;2023-08-31T13:58:14;99810.25;;;24.56;43.51
9129;BME280;4599;50.906;6.786;2023-08-31T14:02:37;99802.91;;;24.96;41.59
9129;BME280;4599;50.906;6.786;2023-08-31T14:06:59;99795.19;;;24.76;41.70
9129;BME280;4599;50.906;6.786;2023-08-31T14:11:21;99796.50;;;25.10;42.68
9129;BME280;4599;50.906;6.786;2023-08-31T14:15:47;99791.56;;;25.38;39.48
9129;BME280;4599;50.906;6.786;2023-08-31T14:20:10;99790.91;;;23.94;41.75
9129;BME280;4599;50.906;6.786;2023-08-31T14:24:32;99779.53;;;24.13;40.83
9129;BME280;4599;50.906;6.786;2023-08-31T14:28:54;99788.13;;;24.20;40.29
9129;BME280;4599;50.906;6.786;2023-08-31T14:33:17;99796.59;;;23.78;41.74
9129;BME280;4599;50.906;6.786;2023-08-31T14:37:39;99790.22;;;23.61;42.57
9129;BME280;4599;50.906;6.786;2023-08-31T14:42:01;99796.03;;;22.72;45.25
9129;BME280;4599;50.906;6.786;2023-08-31T14:46:22;99808.78;;;22.15;43.31
9129;BME280;4599;50.906;6.786;2023-08-31T14:50:46;99809.00;;;21.66;45.06
9129;BME280;4599;50.906;6.786;2023-08-31T14:55:08;99811.66;;;21.79;44.68
9129;BME280;4599;50.906;6.786;2023-08-31T14:59:30;99820.06;;;21.74;45.87
9129;BME280;4599;50.906;6.786;2023-08-31T15:03:52;99817.16;;;21.97;44.96
9129;BME280;4599;50.906;6.786;2023-08-31T15:08:15;99815.38;;;22.04;45.29
9129;BME280;4599;50.906;6.786;2023-08-31T15:12:37;99823.28;;;22.24;46.42
9129;BME280;4599;50.906;6.786;2023-08-31T15:16:59;99827.13;;;21.80;46.08
9129;BME280;4599;50.906;6.786;2023-08-31T15:21:21;99820.50;;;21.84;45.36
9129;BME280;4599;50.906;6.786;2023-08-31T15:25:44;99810.47;;;21.81;45.98
9129;BME280;4599;50.906;6.786;2023-08-31T15:30:07;99821.00;;;21.54;43.51
9129;BME280;4599;50.906;6.786;2023-08-31T15:34:30;99825.28;;;21.74;46.00
9129;BME280;4599;50.906;6.786;2023-08-31T15:38:52;99834.63;;;20.94;45.92
9129;BME280;4599;50.906;6.786;2023-08-31T15:43:15;99826.47;;;21.31;46.78
9129;BME280;4599;50.906;6.786;2023-08-31T15:47:37;99833.19;;;21.47;47.07
9129;BME280;4599;50.906;6.786;2023-08-31T15:51:59;99835.69;;;21.06;47.45
9129;BME280;4599;50.906;6.786;2023-08-31T15:56:21;99838.53;;;21.39;47.26
9129;BME280;4599;50.906;6.786;2023-08-31T16:00:44;99839.13;;;21.34;46.98
9129;BME280;4599;50.906;6.786;2023-08-31T16:05:07;99831.84;;;21.29;47.42
9129;BME280;4599;50.906;6.786;2023-08-31T16:09:29;99833.13;;;21.40;47.03
9129;BME280;4599;50.906;6.786;2023-08-31T16:13:50;99832.38;;;21.46;46.76
9129;BME280;4599;50.906;6.786;2023-08-31T16:18:14;99833.97;;;21.13;48.48
9129;BME280;4599;50.906;6.786;2023-08-31T16:22:36;99826.16;;;21.13;48.80
9129;BME280;4599;50.906;6.786;2023-08-31T16:26:58;99828.75;;;21.13;49.20
9129;BME280;4599;50.906;6.786;2023-08-31T16:31:20;99820.81;;;21.00;51.23
9129;BME280;4599;50.906;6.786;2023-08-31T16:35:43;99823.47;;;20.78;50.51
9129;BME280;4599;50.906;6.786;2023-08-31T16:40:06;99822.66;;;20.57;51.44
9129;BME280;4599;50.906;6.786;2023-08-31T16:44:28;99825.72;;;20.60;51.72
9129;BME280;4599;50.906;6.786;2023-08-31T16:48:50;99815.09;;;20.62;52.60
9129;BME280;4599;50.906;6.786;2023-08-31T16:53:13;99822.16;;;20.25;52.49
9129;BME280;4599;50.906;6.786;2023-08-31T16:57:35;99820.75;;;20.08;51.54
9129;BME280;4599;50.906;6.786;2023-08-31T17:01:57;99820.53;;;20.24;53.10
9129;BME280;4599;50.906;6.786;2023-08-31T17:06:19;99818.34;;;20.07;53.20
9129;BME280;4599;50.906;6.786;2023-08-31T17:10:42;99816.34;;;20.09;52.32
9129;BME280;4599;50.906;6.786;2023-08-31T17:15:05;99816.09;;;20.04;52.31
9129;BME280;4599;50.906;6.786;2023-08-31T17:19:27;99819.69;;;20.03;51.47
9129;BME280;4599;50.906;6.786;2023-08-31T17:23:49;99840.41;;;20.11;53.49
9129;BME280;4599;50.906;6.786;2023-08-31T17:28:12;99838.44;;;19.98;52.02
9129;BME280;4599;50.906;6.786;2023-08-31T17:32:35;99831.19;;;19.94;52.05
9129;BME280;4599;50.906;6.786;2023-08-31T17:36:58;99849.44;;;19.64;52.20
9129;BME280;4599;50.906;6.786;2023-08-31T17:41:19;99852.91;;;19.42;53.18
9129;BME280;4599;50.906;6.786;2023-08-31T17:45:43;99849.25;;;19.66;54.23
9129;BME280;4599;50.906;6.786;2023-08-31T17:50:05;99856.78;;;19.46;54.81
9129;BME280;4599;50.906;6.786;2023-08-31T17:54:27;99861.00;;;19.47;55.19
9129;BME280;4599;50.906;6.786;2023-08-31T17:58:49;99859.13;;;19.41;56.02
9129;BME280;4599;50.906;6.786;2023-08-31T18:03:14;99868.66;;;19.26;55.65
9129;BME280;4599;50.906;6.786;2023-08-31T18:07:36;99867.09;;;19.17;56.80
9129;BME280;4599;50.906;6.786;2023-08-31T18:11:57;99871.47;;;19.02;57.11
9129;BME280;4599;50.906;6.786;2023-08-31T18:16:19;99882.22;;;18.99;57.68
9129;BME280;4599;50.906;6.786;2023-08-31T18:20:43;99896.81;;;18.77;58.06
9129;BME280;4599;50.906;6.786;2023-08-31T18:25:05;99892.59;;;18.76;58.68
9129;BME280;4599;50.906;6.786;2023-08-31T18:29:27;99884.69;;;18.69;59.42
9129;BME280;4599;50.906;6.786;2023-08-31T18:33:50;99897.63;;;18.47;59.49
9129;BME280;4599;50.906;6.786;2023-08-31T18:38:13;99902.56;;;18.33;59.87
9129;BME280;4599;50.906;6.786;2023-08-31T18:42:35;99899.72;;;18.20;60.55
9129;BME280;4599;50.906;6.786;2023-08-31T18:46:57;99903.84;;;17.99;60.70
9129;BME280;4599;50.906;6.786;2023-08-31T18:51:19;99909.75;;;17.84;61.77
9129;BME280;4599;50.906;6.786;2023-08-31T18:55:42;99909.75;;;17.76;61.84
9129;BME280;4599;50.906;6.786;2023-08-31T19:00:05;99899.44;;;17.44;62.50
9129;BME280;4599;50.906;6.786;2023-08-31T19:04:27;99922.25;;;17.49;62.89
9129;BME280;4599;50.906;6.786;2023-08-31T19:08:49;99911.13;;;17.32;62.89
9129;BME280;4599;50.906;6.786;2023-08-31T19:13:12;99925.34;;;17.20;63.19
9129;BME280;4599;50.906;6.786;2023-08-31T19:17:34;99920.84;;;17.14;63.27
9129;BME280;4599;50.906;6.786;2023-08-31T19:21:56;99926.31;;;16.95;63.58
9129;BME280;4599;50.906;6.786;2023-08-31T19:26:18;99929.88;;;16.77;64.16
9129;BME280;4599;50.906;6.786;2023-08-31T19:30:41;99921.47;;;16.75;64.40
9129;BME280;4599;50.906;6.786;2023-08-31T19:35:03;99921.75;;;16.64;64.32
9129;BME280;4599;50.906;6.786;2023-08-31T19:39:45;99925.94;;;16.57;65.07
9129;BME280;4599;50.906;6.786;2023-08-31T19:44:07;99927.16;;;16.45;64.48
9129;BME280;4599;50.906;6.786;2023-08-31T19:48:30;99929.44;;;16.40;64.88
9129;BME280;4599;50.906;6.786;2023-08-31T19:52:51;99940.56;;;16.40;65.58
9129;BME280;4599;50.906;6.786;2023-08-31T19:57:13;99929.72;;;16.29;66.06
9129;BME280;4599;50.906;6.786;2023-08-31T20:01:35;99936.78;;;16.19;65.85
9129;BME280;4599;50.906;6.786;2023-08-31T20:05:58;99936.56;;;16.12;65.36
9129;BME280;4599;50.906;6.786;2023-08-31T20:10:20;99935.78;;;16.12;65.80
9129;BME280;4599;50.906;6.786;2023-08-31T20:14:42;99933.78;;;15.98;66.01
9129;BME280;4599;50.906;6.786;2023-08-31T20:19:04;99942.19;;;16.00;66.28
9129;BME280;4599;50.906;6.786;2023-08-31T20:23:28;99931.84;;;16.00;66.14
9129;BME280;4599;50.906;6.786;2023-08-31T20:27:49;99942.94;;;15.92;66.49
9129;BME280;4599;50.906;6.786;2023-08-31T20:32:11;99935.19;;;15.92;66.73
9129;BME280;4599;50.906;6.786;2023-08-31T20:36:33;99936.44;;;15.80;67.08
9129;BME280;4599;50.906;6.786;2023-08-31T20:40:56;99933.34;;;15.76;67.21
9129;BME280;4599;50.906;6.786;2023-08-31T20:45:18;99941.75;;;15.78;66.56
9129;BME280;4599;50.906;6.786;2023-08-31T20:49:40;99940.22;;;15.68;67.21
9129;BME280;4599;50.906;6.786;2023-08-31T20:54:02;99936.22;;;15.73;67.00
9129;BME280;4599;50.906;6.786;2023-08-31T20:58:25;99927.69;;;15.73;66.89
9129;BME280;4599;50.906;6.786;2023-08-31T21:02:47;99938.09;;;15.63;67.04
9129;BME280;4599;50.906;6.786;2023-08-31T21:07:09;99924.94;;;15.49;67.59
9129;BME280;4599;50.906;6.786;2023-08-31T21:11:31;99932.81;;;15.47;67.50
9129;BME280;4599;50.906;6.786;2023-08-31T21:15:55;99924.13;;;15.30;68.06
9129;BME280;4599;50.906;6.786;2023-08-31T21:20:17;99923.03;;;15.33;67.54
9129;BME280;4599;50.906;6.786;2023-08-31T21:24:40;99924.28;;;15.29;67.64
9129;BME280;4599;50.906;6.786;2023-08-31T21:29:02;99877.16;;;15.09;68.28
9129;BME280;4599;50.906;6.786;2023-08-31T21:33:25;99912.03;;;15.31;68.27
9129;BME280;4599;50.906;6.786;2023-08-31T21:37:47;99908.88;;;15.19;68.54
9129;BME280;4599;50.906;6.786;2023-08-31T21:42:09;99915.72;;;15.28;68.09
9129;BME280;4599;50.906;6.786;2023-08-31T21:46:30;99911.31;;;15.21;68.24
9129;BME280;4599;50.906;6.786;2023-08-31T21:50:54;99907.16;;;15.28;68.38
9129;BME280;4599;50.906;6.786;2023-08-31T21:55:16;99906.31;;;15.19;68.19
9129;BME280;4599;50.906;6.786;2023-08-31T21:59:38;99907.25;;;15.18;68.96
9129;BME280;4599;50.906;6.786;2023-08-31T22:03:59;99916.84;;;15.26;68.74
9129;BME280;4599;50.906;6.786;2023-08-31T22:08:23;99916.88;;;15.34;68.69
9129;BME280;4599;50.906;6.786;2023-08-31T22:12:45;99910.31;;;15.39;69.20
9129;BME280;4599;50.906;6.786;2023-08-31T22:17:07;99912.53;;;15.52;69.71
9129;BME280;4599;50.906;6.786;2023-08-31T22:21:29;99930.31;;;15.55;68.87
9129;BME280;4599;50.906;6.786;2023-08-31T22:25:52;99919.44;;;15.69;69.39
9129;BME280;4599;50.906;6.786;2023-08-31T22:30:14;99919.16;;;15.80;68.95
9129;BME280;4599;50.906;6.786;2023-08-31T22:34:36;99914.97;;;15.87;69.38
9129;BME280;4599;50.906;6.786;2023-08-31T22:38:58;99907.22;;;15.87;69.14
9129;BME280;4599;50.906;6.786;2023-08-31T22:43:23;99912.00;;;15.74;69.22
9129;BME280;4599;50.906;6.786;2023-08-31T22:47:45;99912.72;;;15.84;69.05
9129;BME280;4599;50.906;6.786;2023-08-31T22:52:08;99915.22;;;16.02;68.20
9129;BME280;4599;50.906;6.786;2023-08-31T22:56:30;99912.03;;;16.16;68.32
9129;BME280;4599;50.906;6.786;2023-08-31T23:00:53;99916.91;;;15.85;69.54
9129;BME280;4599;50.906;6.786;2023-08-31T23:05:15;99912.25;;;15.89;69.65
9129;BME280;4599;50.906;6.786;2023-08-31T23:09:37;99912.88;;;15.83;70.35
9129;BME280;4599;50.906;6.786;2023-08-31T23:13:59;99919.88;;;15.90;69.82
9129;BME280;4599;50.906;6.786;2023-08-31T23:18:25;99917.47;;;16.39;68.36
9129;BME280;4599;50.906;6.786;2023-08-31T23:22:47;99908.31;;;16.11;69.72
9129;BME280;4599;50.906;6.786;2023-08-31T23:27:09;99904.97;;;16.26;68.97
9129;BME280;4599;50.906;6.786;2023-08-31T23:31:30;99892.72;;;15.86;70.72
9129;BME280;4599;50.906;6.786;2023-08-31T23:35:54;99884.88;;;16.12;70.48
9129;BME280;4599;50.906;6.786;2023-08-31T23:40:15;99882.19;;;16.30;69.96
9129;BME280;4599;50.906;6.786;2023-08-31T23:44:37;99881.00;;;16.08;70.43
9129;BME280;4599;50.906;6.786;2023-08-31T23:48:59;99873.75;;;15.78;72.16