sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49236;DHT22;35067;48.134;8.378;2023-02-01T00:01:59;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:04:00;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:06:01;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:08:01;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:10:03;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:12:05;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:14:06;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:16:26;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:18:28;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:20:28;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:22:29;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:24:30;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:26:33;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:28:45;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:30:45;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:32:46;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:34:47;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:36:48;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:38:49;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:40:49;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:42:50;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:44:51;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:46:51;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:48:52;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:50:53;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:52:54;2.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:54:54;2.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:56:55;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T00:58:56;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:01:01;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:03:06;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:05:17;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:07:18;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:09:19;2.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:11:22;2.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:13:24;2.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:15:25;2.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:17:25;2.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:19:26;2.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:21:27;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:23:28;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:25:29;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:27:30;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:29:31;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:31:32;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:33:32;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:35:34;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:37:34;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:39:36;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:41:36;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:46:02;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:48:11;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:50:51;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:52:58;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:55:01;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:57:09;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T01:59:12;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:01:13;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:03:15;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:05:19;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:07:25;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:09:28;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:11:29;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:13:33;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:16:03;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:18:24;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:26:08;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:35:57;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:38:12;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:40:49;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:43:15;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:46:01;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:50:46;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:53:26;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:55:50;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T02:57:51;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:00:17;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:02:39;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:04:58;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:09:47;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:11:50;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:14:20;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:16:26;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:18:39;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:20:48;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:22:51;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:24:55;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:27:06;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:29:16;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:31:18;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:33:22;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:35:33;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:37:40;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:40:03;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:42:19;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:44:34;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:47:09;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:49:18;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:51:24;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:53:26;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:55:29;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:57:33;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T03:59:45;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:01:45;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:03:46;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:05:48;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:07:51;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:09:52;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:11:53;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:13:53;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:15:54;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:17:55;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:19:55;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:21:56;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:23:57;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:26:02;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:28:03;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:30:05;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:32:09;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:34:10;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:36:11;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:38:11;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:40:12;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:42:13;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:44:16;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:46:17;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:48:19;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:50:20;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:52:21;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:54:21;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:56:22;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T04:58:23;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:00:23;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:02:25;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:04:25;1.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:06:26;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:08:26;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:10:29;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:12:29;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:14:49;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:16:49;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:18:50;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:20:51;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:22:51;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:24:52;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:26:53;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:28:54;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:30:55;1.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:32:55;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:34:56;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:36:57;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:38:57;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:40:58;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:42:59;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:44:59;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:47:00;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:49:01;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:51:02;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:53:03;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:55:04;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:57:05;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T05:59:06;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:01:06;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:03:07;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:05:08;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:07:09;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:09:10;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:11:11;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:13:13;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:15:14;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:17:18;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:19:19;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:21:19;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:23:23;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:25:24;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:27:25;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:29:26;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:31:26;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:33:27;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:35:28;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:37:28;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:39:29;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:41:30;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:43:31;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:45:33;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:47:33;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:49:34;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:51:35;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:53:35;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:55:36;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:57:37;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T06:59:37;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:01:38;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:03:39;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:05:40;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:07:40;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:09:41;1.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:11:42;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:13:44;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:15:45;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:17:49;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:19:49;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:21:50;1.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:23:51;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:25:56;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:28:01;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:30:03;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:32:04;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:34:05;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:36:10;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:38:15;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:40:16;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:42:18;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:44:19;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:46:23;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:48:24;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:50:26;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:52:29;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:54:30;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:56:30;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T07:58:31;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:00:32;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:02:51;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:04:51;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:06:52;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:08:53;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:10:58;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:13:00;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:15:03;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:17:04;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:19:05;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:21:20;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:23:22;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:25:23;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:27:24;1.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:29:25;2.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:31:27;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:33:28;2.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:35:29;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:37:30;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:39:31;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:41:31;2.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:43:32;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:45:33;2.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:47:34;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:49:35;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:51:36;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:53:37;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:55:41;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:57:42;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T08:59:43;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:01:44;2.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:03:45;2.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:05:46;2.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:07:47;2.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:09:48;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:11:49;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:13:50;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:15:51;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:17:52;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:19:52;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:21:53;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:23:54;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:25:59;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:28:01;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:30:02;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:32:04;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:34:08;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:36:09;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:38:09;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:40:16;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:45:38;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:48:15;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:50:21;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:52:40;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:54:49;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T09:57:08;2.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:01:32;2.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:03:34;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:06:11;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:10:40;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:20:14;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:22:42;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:24:53;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:27:25;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:29:37;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:31:40;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:33:50;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:36:02;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:38:25;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:40:28;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:42:29;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:44:35;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:46:43;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:48:43;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:51:22;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:53:57;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:56:07;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T10:58:27;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:00:51;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:02:54;3.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:05:02;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:07:23;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:09:25;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:11:26;3.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:13:32;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:15:36;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:17:41;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:20:02;3.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:22:05;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:24:11;4.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:28:27;4.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:30:41;4.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:32:46;4.90;99.80
49236;DHT22;35067;48.134;8.378;2023-02-01T11:35:04;5.00;99.30
49236;DHT22;35067;48.134;8.378;2023-02-01T11:37:18;4.50;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:39:25;4.30;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:41:27;4.40;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:43:28;4.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:45:30;5.00;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:47:40;4.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:49:41;4.20;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:54:19;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T11:56:36;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T12:06:51;2.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T12:16:36;2.70;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T12:19:04;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T12:24:08;2.60;99.90
49236;DHT22;35067;48.134;8.378;2023-02-01T12:34:35;7.10;85.20
49236;DHT22;35067;48.134;8.378;2023-02-01T12:36:58;7.10;82.80
49236;DHT22;35067;48.134;8.378;2023-02-01T12:39:16;7.20;79.00
49236;DHT22;35067;48.134;8.378;2023-02-01T12:41:43;7.10;80.10
49236;DHT22;35067;48.134;8.378;2023-02-01T12:44:01;7.40;80.80
49236;DHT22;35067;48.134;8.378;2023-02-01T12:46:23;7.50;78.40
49236;DHT22;35067;48.134;8.378;2023-02-01T12:48:33;7.70;74.50
49236;DHT22;35067;48.134;8.378;2023-02-01T12:50:45;7.60;78.10
49236;DHT22;35067;48.134;8.378;2023-02-01T12:52:54;7.50;75.30
49236;DHT22;35067;48.134;8.378;2023-02-01T12:57:46;6.70;79.90
49236;DHT22;35067;48.134;8.378;2023-02-01T12:59:53;5.70;84.10
49236;DHT22;35067;48.134;8.378;2023-02-01T13:02:09;5.10;90.70
49236;DHT22;35067;48.134;8.378;2023-02-01T13:04:36;4.50;91.10
49236;DHT22;35067;48.134;8.378;2023-02-01T13:11:29;3.70;95.30
49236;DHT22;35067;48.134;8.378;2023-02-01T13:16:06;3.60;95.50
49236;DHT22;35067;48.134;8.378;2023-02-01T13:18:37;3.70;95.70
49236;DHT22;35067;48.134;8.378;2023-02-01T13:23:10;3.50;95.60
49236;DHT22;35067;48.134;8.378;2023-02-01T13:25:29;3.60;96.00
49236;DHT22;35067;48.134;8.378;2023-02-01T13:27:34;3.70;95.90
49236;DHT22;35067;48.134;8.378;2023-02-01T13:29:35;3.40;95.80
49236;DHT22;35067;48.134;8.378;2023-02-01T13:34:49;3.30;96.10
49236;DHT22;35067;48.134;8.378;2023-02-01T13:40:05;3.20;96.90
49236;DHT22;35067;48.134;8.378;2023-02-01T13:42:22;3.20;97.70
49236;DHT22;35067;48.134;8.378;2023-02-01T13:44:30;3.30;97.50
49236;DHT22;35067;48.134;8.378;2023-02-01T13:46:41;3.20;97.10
49236;DHT22;35067;48.134;8.378;2023-02-01T13:48:55;3.10;97.70
49236;DHT22;35067;48.134;8.378;2023-02-01T13:50:58;3.10;97.20
49236;DHT22;35067;48.134;8.378;2023-02-01T13:53:03;3.00;97.50
49236;DHT22;35067;48.134;8.378;2023-02-01T13:57:36;2.90;97.80
49236;DHT22;35067;48.134;8.378;2023-02-01T14:01:41;2.90;98.50
49236;DHT22;35067;48.134;8.378;2023-02-01T14:03:46;3.00;98.80
49236;DHT22;35067;48.134;8.378;2023-02-01T14:12:48;2.90;98.10
49236;DHT22;35067;48.134;8.378;2023-02-01T14:14:49;2.70;98.00
49236;DHT22;35067;48.134;8.378;2023-02-01T14:19:00;2.70;99.10
49236;DHT22;35067;48.134;8.378;2023-02-01T14:21:25;2.80;98.70
49236;DHT22;35067;48.134;8.378;2023-02-01T14:23:40;3.00;98.80
49236;DHT22;35067;48.134;8.378;2023-02-01T14:25:42;3.10;98.00
49236;DHT22;35067;48.134;8.378;2023-02-01T14:27:43;3.10;97.20
49236;DHT22;35067;48.134;8.378;2023-02-01T14:29:51;3.10;97.00
49236;DHT22;35067;48.134;8.378;2023-02-01T14:32:18;2.90;97.90
49236;DHT22;35067;48.134;8.378;2023-02-01T14:36:46;2.80;98.50
49236;DHT22;35067;48.134;8.378;2023-02-01T14:38:50;2.70;98.30
49236;DHT22;35067;48.134;8.378;2023-02-01T14:40:51;2.90;98.10
49236;DHT22;35067;48.134;8.378;2023-02-01T14:42:52;3.00;98.10
49236;DHT22;35067;48.134;8.378;2023-02-01T14:44:57;3.10;97.50
49236;DHT22;35067;48.134;8.378;2023-02-01T14:49:29;3.00;97.40
49236;DHT22;35067;48.134;8.378;2023-02-01T14:51:31;3.00;97.20
49236;DHT22;35067;48.134;8.378;2023-02-01T14:53:35;2.90;97.00
49236;DHT22;35067;48.134;8.378;2023-02-01T14:55:45;2.90;97.00
49236;DHT22;35067;48.134;8.378;2023-02-01T14:57:49;2.90;97.60
49236;DHT22;35067;48.134;8.378;2023-02-01T14:59:59;2.90;97.40
49236;DHT22;35067;48.134;8.378;2023-02-01T15:02:24;2.90;98.00
49236;DHT22;35067;48.134;8.378;2023-02-01T15:04:27;2.70;97.50
49236;DHT22;35067;48.134;8.378;2023-02-01T15:06:48;2.70;98.40
49236;DHT22;35067;48.134;8.378;2023-02-01T15:11:15;2.70;99.00
49236;DHT22;35067;48.134;8.378;2023-02-01T15:13:27;2.60;99.10
49236;DHT22;35067;48.134;8.378;2023-02-01T15:15:28;2.50;99.60