sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31991;DHT22;18508;49.386;8.370;2023-08-24T00:01:04;20.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T00:03:34;20.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T00:06:02;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:08:31;20.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:10:59;20.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:13:27;20.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T00:15:55;20.20;83.70
31991;DHT22;18508;49.386;8.370;2023-08-24T00:18:24;20.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:20:54;20.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:23:22;20.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:25:51;20.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:28:19;20.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:30:46;20.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:33:15;20.30;1.80
31991;DHT22;18508;49.386;8.370;2023-08-24T00:35:43;20.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T00:38:13;20.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:40:41;20.40;15.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:43:10;20.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T00:45:39;20.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:48:07;20.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:50:36;20.50;69.30
31991;DHT22;18508;49.386;8.370;2023-08-24T00:53:04;20.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T00:55:34;20.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T00:58:03;20.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:00:32;20.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:03:00;20.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:05:29;20.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:07:59;20.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:10:33;20.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:13:08;20.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:15:38;20.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:18:13;20.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:20:42;20.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:23:23;20.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:26:04;20.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:28:33;20.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:31:01;20.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:33:32;20.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:36:00;20.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:38:29;20.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T01:41:08;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:43:37;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:46:12;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:48:43;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:51:12;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:53:42;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:56:13;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T01:58:41;20.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:01:09;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:03:39;20.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:06:08;20.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:08:36;20.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:11:03;20.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:13:33;20.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:16:02;20.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:18:31;20.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:21:01;19.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:23:35;19.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:26:03;19.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:28:33;19.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:31:04;19.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:33:33;19.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:36:00;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:38:29;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:41:01;19.50;12.10
31991;DHT22;18508;49.386;8.370;2023-08-24T02:43:29;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:46:02;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:48:32;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:51:01;19.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:53:31;19.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T02:55:59;19.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T02:58:28;19.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:00:56;19.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:03:28;19.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:05:58;19.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:08:28;19.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:10:57;19.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:13:27;19.30;15.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:15:55;19.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:18:23;19.40;30.30
31991;DHT22;18508;49.386;8.370;2023-08-24T03:20:53;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:23:21;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:25:49;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:28:17;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:30:51;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:33:23;19.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:35:54;19.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:38:22;19.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:40:50;19.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:43:19;19.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:45:48;19.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:48:17;19.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:50:45;19.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:53:16;19.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T03:55:47;19.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T03:58:15;19.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:00:46;19.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:03:15;20.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:05:44;20.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:08:13;19.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:10:42;19.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:13:11;19.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:15:39;19.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:18:07;19.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:20:36;19.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:23:04;19.70;92.80
31991;DHT22;18508;49.386;8.370;2023-08-24T04:25:39;19.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:28:08;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:30:37;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:33:07;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:35:35;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:38:05;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:40:48;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:43:24;19.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:45:54;19.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:48:25;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:50:53;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:53:23;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T04:55:52;19.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T04:58:24;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:00:53;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:03:22;19.60;5.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:05:50;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:08:19;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:10:47;19.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:13:19;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:15:49;19.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:18:18;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:20:46;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:23:16;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:25:46;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:28:15;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:30:44;19.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:33:14;19.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:35:43;19.40;76.80
31991;DHT22;18508;49.386;8.370;2023-08-24T05:38:12;19.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:40:41;19.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:43:13;19.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:45:42;19.60;28.30
31991;DHT22;18508;49.386;8.370;2023-08-24T05:48:11;19.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:50:44;19.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:53:13;19.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T05:55:42;20.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T05:58:11;20.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:00:39;20.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:03:07;20.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:05:36;20.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:08:09;20.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:10:37;20.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:13:07;20.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:15:35;20.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:18:04;21.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:20:33;21.00;5.50
31991;DHT22;18508;49.386;8.370;2023-08-24T06:23:01;21.00;70.50
31991;DHT22;18508;49.386;8.370;2023-08-24T06:25:31;21.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:27:59;21.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:30:30;21.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:33:04;21.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:35:33;21.20;70.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:38:03;21.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T06:40:32;21.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:43:00;21.30;26.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:45:29;21.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:47:57;21.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:50:25;21.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:52:56;21.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:55:24;21.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T06:57:56;21.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:00:24;21.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:02:54;21.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:05:23;21.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:07:52;22.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:10:22;22.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:12:50;22.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:15:21;22.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:17:49;22.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:20:19;22.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:22:48;22.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:25:17;22.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:27:47;22.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:30:20;22.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:33:00;23.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T07:35:30;23.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T07:37:58;23.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T07:40:27;23.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T07:42:56;23.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:45:26;23.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T07:47:54;22.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T07:50:23;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T07:52:51;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T07:55:23;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T07:57:53;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:00:22;22.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:02:54;22.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:05:24;22.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T08:07:54;22.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T08:10:22;22.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:12:52;22.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:15:20;22.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:17:49;23.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:20:19;23.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T08:22:47;23.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:25:16;23.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T08:27:45;23.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:30:14;24.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:32:42;24.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:35:11;25.00;4.50
31991;DHT22;18508;49.386;8.370;2023-08-24T08:37:41;25.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T08:40:11;25.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:42:39;25.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:45:09;25.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:47:38;25.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:50:09;25.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:52:37;25.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:55:07;25.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T08:57:37;25.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:00:11;25.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:02:42;25.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:05:12;25.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:07:40;25.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:10:10;26.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:12:39;26.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:15:08;26.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:17:43;26.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:20:13;26.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:22:42;26.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:25:12;27.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:27:42;27.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:30:11;27.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:32:40;27.60;96.50
31991;DHT22;18508;49.386;8.370;2023-08-24T09:35:09;27.70;91.90
31991;DHT22;18508;49.386;8.370;2023-08-24T09:37:38;27.90;87.50
31991;DHT22;18508;49.386;8.370;2023-08-24T09:40:09;27.80;83.40
31991;DHT22;18508;49.386;8.370;2023-08-24T09:42:42;27.80;86.70
31991;DHT22;18508;49.386;8.370;2023-08-24T09:45:11;28.00;93.60
31991;DHT22;18508;49.386;8.370;2023-08-24T09:47:40;28.30;74.80
31991;DHT22;18508;49.386;8.370;2023-08-24T09:50:12;28.30;69.40
31991;DHT22;18508;49.386;8.370;2023-08-24T09:52:42;28.60;38.50
31991;DHT22;18508;49.386;8.370;2023-08-24T09:55:16;28.60;35.60
31991;DHT22;18508;49.386;8.370;2023-08-24T09:57:53;28.70;34.50
31991;DHT22;18508;49.386;8.370;2023-08-24T10:00:28;28.90;33.70
31991;DHT22;18508;49.386;8.370;2023-08-24T10:02:59;28.90;29.80
31991;DHT22;18508;49.386;8.370;2023-08-24T10:05:31;28.80;28.60
31991;DHT22;18508;49.386;8.370;2023-08-24T10:08:21;28.80;27.10
31991;DHT22;18508;49.386;8.370;2023-08-24T10:10:55;28.90;26.50
31991;DHT22;18508;49.386;8.370;2023-08-24T10:13:33;29.00;24.20
31991;DHT22;18508;49.386;8.370;2023-08-24T10:16:05;29.10;24.50
31991;DHT22;18508;49.386;8.370;2023-08-24T10:18:38;29.40;22.30
31991;DHT22;18508;49.386;8.370;2023-08-24T10:21:09;29.30;19.00
31991;DHT22;18508;49.386;8.370;2023-08-24T10:23:43;29.70;18.00
31991;DHT22;18508;49.386;8.370;2023-08-24T10:26:14;29.80;16.00
31991;DHT22;18508;49.386;8.370;2023-08-24T10:28:46;30.00;14.10
31991;DHT22;18508;49.386;8.370;2023-08-24T10:31:15;30.10;11.40
31991;DHT22;18508;49.386;8.370;2023-08-24T10:33:44;30.30;10.80
31991;DHT22;18508;49.386;8.370;2023-08-24T10:36:13;30.30;9.50
31991;DHT22;18508;49.386;8.370;2023-08-24T10:38:43;30.40;6.10
31991;DHT22;18508;49.386;8.370;2023-08-24T10:41:11;30.30;5.20
31991;DHT22;18508;49.386;8.370;2023-08-24T10:43:49;30.30;4.00
31991;DHT22;18508;49.386;8.370;2023-08-24T10:46:20;30.30;3.10
31991;DHT22;18508;49.386;8.370;2023-08-24T10:48:57;30.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T10:51:26;30.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T10:53:57;30.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T10:56:30;30.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T10:59:14;30.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:01:54;30.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:04:22;30.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:06:52;30.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:09:20;30.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:11:57;30.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:14:27;31.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:16:59;31.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:19:28;31.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:21:57;31.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:24:26;31.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:26:55;31.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:29:25;32.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:31:57;32.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:34:26;32.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:36:56;32.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:39:24;32.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:41:59;32.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:44:28;32.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:46:58;32.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:49:27;32.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:51:55;32.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:54:25;32.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:56:53;32.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T11:59:21;32.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:01:49;32.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:04:20;32.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:06:49;32.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:09:17;32.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:11:45;32.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:14:17;32.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:16:46;33.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:19:21;33.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:21:50;33.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:24:19;33.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:26:56;33.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:29:24;33.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:31:57;33.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:34:26;33.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:36:55;33.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:39:23;33.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:41:52;33.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:44:20;33.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:46:48;33.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:49:17;33.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:51:47;33.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:54:15;33.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:56:43;33.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T12:59:11;33.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:01:40;33.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:04:09;33.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:06:37;33.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:09:08;33.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:11:36;33.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:14:04;34.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:16:33;34.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:19:01;34.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:21:30;34.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:23:58;34.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:26:28;34.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:28:56;34.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:31:24;34.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:33:53;34.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:36:21;34.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:38:50;34.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:41:19;34.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:43:48;34.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:46:19;33.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:48:47;33.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:51:16;33.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:53:44;33.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:56:12;33.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T13:58:41;33.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:01:10;33.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:03:40;32.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:06:10;32.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:08:40;32.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:11:08;31.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:13:39;31.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:16:10;31.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:18:38;31.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:21:08;30.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:23:41;29.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:26:12;29.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:28:47;28.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:31:17;28.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:33:46;27.80;27.60
31991;DHT22;18508;49.386;8.370;2023-08-24T14:36:16;26.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T14:38:44;25.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T14:41:14;24.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T14:43:42;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T14:46:11;24.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T14:48:41;23.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T14:51:11;23.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T14:53:39;23.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T14:56:09;23.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T14:58:37;23.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:01:06;23.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:03:36;23.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:06:05;23.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:08:35;23.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:11:04;23.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:13:34;23.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:16:03;23.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:18:32;23.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:21:00;23.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:23:31;23.80;69.10
31991;DHT22;18508;49.386;8.370;2023-08-24T15:26:01;24.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T15:28:36;24.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:31:07;24.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:33:35;24.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:36:05;24.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T15:38:35;24.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:41:03;24.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:43:34;24.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-24T15:46:03;25.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:48:31;25.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:50:59;25.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-24T15:53:28;25.20;99.90