sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2022-08-19T01:07:12;18.80;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T02:48:59;17.90;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T02:58:59;17.80;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T04:31:15;16.80;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T04:41:55;16.80;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T04:52:14;16.80;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T05:02:15;16.90;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T05:12:26;16.90;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T05:22:29;17.10;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T05:32:35;17.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T05:42:35;17.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T05:52:37;17.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T06:02:39;17.40;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T06:12:39;17.50;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T06:22:42;17.70;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T06:32:43;17.70;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T06:43:14;17.80;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T06:53:16;17.90;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T07:03:18;18.10;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T07:13:19;18.30;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T07:23:43;18.50;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T07:33:45;18.80;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T07:43:47;18.90;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T07:53:48;19.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T08:14:50;19.90;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T08:24:51;20.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T08:34:52;20.60;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T08:44:59;21.10;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T09:16:21;22.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T09:26:27;22.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T09:36:28;22.50;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T10:19:02;23.50;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T10:29:26;23.60;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T11:02:43;24.10;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T11:23:21;24.30;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T11:33:21;24.30;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T11:43:22;24.00;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T11:53:23;24.50;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T12:03:25;25.00;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T12:13:28;25.40;98.90
12374;DHT22;6251;51.762;8.660;2022-08-19T12:23:31;25.60;95.70
12374;DHT22;6251;51.762;8.660;2022-08-19T12:33:42;25.70;97.70
12374;DHT22;6251;51.762;8.660;2022-08-19T12:43:43;25.90;97.00
12374;DHT22;6251;51.762;8.660;2022-08-19T12:53:47;25.70;97.20
12374;DHT22;6251;51.762;8.660;2022-08-19T13:04:03;26.10;95.90
12374;DHT22;6251;51.762;8.660;2022-08-19T13:14:04;26.60;97.10
12374;DHT22;6251;51.762;8.660;2022-08-19T13:24:05;27.00;95.10
12374;DHT22;6251;51.762;8.660;2022-08-19T13:34:12;27.20;95.20
12374;DHT22;6251;51.762;8.660;2022-08-19T13:44:35;27.00;94.60
12374;DHT22;6251;51.762;8.660;2022-08-19T13:54:35;26.40;96.00
12374;DHT22;6251;51.762;8.660;2022-08-19T14:04:36;26.20;95.70
12374;DHT22;6251;51.762;8.660;2022-08-19T14:14:39;26.30;94.40
12374;DHT22;6251;51.762;8.660;2022-08-19T14:24:43;26.50;94.10
12374;DHT22;6251;51.762;8.660;2022-08-19T14:34:44;27.10;95.30
12374;DHT22;6251;51.762;8.660;2022-08-19T14:44:46;27.70;94.80
12374;DHT22;6251;51.762;8.660;2022-08-19T14:54:46;27.60;92.90
12374;DHT22;6251;51.762;8.660;2022-08-19T15:04:47;27.30;94.60
12374;DHT22;6251;51.762;8.660;2022-08-19T15:14:47;27.00;93.80
12374;DHT22;6251;51.762;8.660;2022-08-19T15:24:50;27.20;94.50
12374;DHT22;6251;51.762;8.660;2022-08-19T15:34:51;27.40;94.40
12374;DHT22;6251;51.762;8.660;2022-08-19T15:44:52;27.90;95.50
12374;DHT22;6251;51.762;8.660;2022-08-19T16:05:55;28.00;91.70
12374;DHT22;6251;51.762;8.660;2022-08-19T16:26:25;27.50;91.60
12374;DHT22;6251;51.762;8.660;2022-08-19T16:36:33;27.30;92.30
12374;DHT22;6251;51.762;8.660;2022-08-19T16:46:33;27.00;91.50
12374;DHT22;6251;51.762;8.660;2022-08-19T16:56:36;26.60;92.30
12374;DHT22;6251;51.762;8.660;2022-08-19T17:06:37;26.50;92.80
12374;DHT22;6251;51.762;8.660;2022-08-19T17:16:38;26.60;92.60
12374;DHT22;6251;51.762;8.660;2022-08-19T17:37:03;26.30;93.30
12374;DHT22;6251;51.762;8.660;2022-08-19T17:47:04;26.10;93.70
12374;DHT22;6251;51.762;8.660;2022-08-19T17:57:05;25.80;93.40
12374;DHT22;6251;51.762;8.660;2022-08-19T18:07:05;25.50;93.70
12374;DHT22;6251;51.762;8.660;2022-08-19T18:17:12;25.30;94.30
12374;DHT22;6251;51.762;8.660;2022-08-19T18:37:26;24.70;95.80
12374;DHT22;6251;51.762;8.660;2022-08-19T18:47:27;24.40;97.40
12374;DHT22;6251;51.762;8.660;2022-08-19T18:57:46;24.10;99.60
12374;DHT22;6251;51.762;8.660;2022-08-19T19:07:48;23.60;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T19:17:48;23.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T19:27:49;22.80;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T20:08:21;21.90;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T20:18:40;21.90;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T20:28:43;21.70;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T20:38:43;21.60;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T20:48:44;21.40;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T20:58:46;21.20;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T23:00:40;20.40;99.90
12374;DHT22;6251;51.762;8.660;2022-08-19T23:10:41;20.40;99.90
