sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:00:29;7.57;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:02:57;7.15;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:05:27;6.68;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:07:55;7.38;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:10:23;3.20;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:12:51;5.63;;;2.08;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:15:19;6.57;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:17:47;5.30;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:20:16;5.85;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:22:45;6.88;;;3.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:25:13;6.53;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:27:41;4.85;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:30:10;4.60;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:32:39;6.90;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:35:07;4.88;;;1.88;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:37:37;8.15;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:40:07;4.32;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:45:04;8.25;;;2.35;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:47:34;5.85;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:50:03;7.38;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:52:33;5.40;;;2.28;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:55:01;8.75;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:57:31;6.82;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T00:59:59;6.45;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:02:28;4.05;;;2.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:04:58;7.43;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:07:30;7.93;;;2.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:09:58;7.47;;;2.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:12:27;10.45;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:14:57;9.18;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:17:26;4.60;;;2.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:20:25;4.45;;;2.28;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:23:04;9.85;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:25:41;10.18;;;3.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:28:12;7.78;;;2.72;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:30:45;14.93;;;3.08;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:33:15;13.60;;;3.05;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:35:45;8.32;;;2.92;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:38:13;10.35;;;4.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:40:41;4.70;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:43:09;12.40;;;2.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:45:37;6.88;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:48:07;6.28;;;2.72;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:50:35;9.35;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:53:03;7.93;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:55:31;7.82;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T01:58:00;7.13;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:00:29;9.57;;;3.05;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:02:57;5.57;;;2.92;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:05:27;9.50;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:07:55;9.18;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:10:24;8.68;;;3.05;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:12:53;12.38;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:15:23;6.10;;;2.35;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:17:53;9.00;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:20:25;10.23;;;3.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:22:55;12.20;;;2.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:25:25;8.02;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:27:53;9.15;;;3.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:30:21;9.57;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:32:50;10.73;;;2.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:35:19;10.65;;;3.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:37:49;9.68;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:40:19;7.50;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:42:47;9.00;;;2.78;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:45:15;14.68;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:47:43;10.50;;;3.42;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:50:12;9.82;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:52:41;11.93;;;4.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:55:10;11.68;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T02:57:41;11.32;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:00:10;12.85;;;3.35;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:02:40;10.60;;;3.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:05:10;8.25;;;3.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:07:41;9.35;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:10:12;11.55;;;3.72;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:12:43;5.85;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:15:11;11.63;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:17:40;10.50;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:20:09;13.45;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:22:37;15.75;;;3.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:25:06;16.15;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:27:34;11.32;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:30:06;11.18;;;3.65;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:32:55;10.90;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:35:24;11.25;;;3.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:37:52;9.82;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:40:20;11.85;;;3.28;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:42:48;8.77;;;3.58;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:45:19;13.73;;;3.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:47:48;10.60;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:50:17;10.25;;;3.50;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:52:46;14.50;;;3.88;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:55:17;7.97;;;3.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T03:57:47;12.38;;;4.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:00:15;11.65;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:02:50;15.25;;;5.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:05:25;8.82;;;3.72;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:07:53;6.05;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:10:25;9.25;;;3.22;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:12:53;10.55;;;3.78;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:15:25;10.15;;;4.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:17:56;14.02;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:20:24;15.38;;;4.57;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:22:58;13.18;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:25:27;13.18;;;3.92;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:27:56;8.25;;;3.78;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:30:29;11.10;;;4.50;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:33:02;10.23;;;4.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:35:37;8.38;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:38:07;8.07;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:40:42;9.27;;;4.18;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:43:12;9.32;;;3.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:45:42;9.90;;;4.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:48:11;13.50;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:50:40;8.18;;;4.07;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:53:08;9.45;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:55:37;7.18;;;3.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T04:58:05;14.80;;;4.50;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:00:33;13.40;;;4.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:03:02;12.52;;;4.63;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:05:32;9.27;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:08:03;9.07;;;4.32;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:10:36;14.48;;;4.57;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:13:06;9.48;;;4.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:15:43;12.95;;;4.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:18:15;10.32;;;4.63;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:20:45;10.55;;;4.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:23:13;9.10;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:25:44;10.23;;;4.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:28:16;11.25;;;4.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:30:44;10.30;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:33:17;13.05;;;4.68;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:35:55;14.38;;;5.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:38:30;10.77;;;4.05;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:41:03;10.52;;;4.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:43:34;9.38;;;4.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:46:03;10.48;;;3.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:48:33;8.38;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:51:02;9.18;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:53:31;9.13;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:55:59;9.73;;;4.07;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T05:58:28;9.10;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:00:57;17.45;;;3.72;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:03:25;12.48;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:05:54;8.98;;;4.07;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:08:25;7.72;;;3.78;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:10:54;7.30;;;3.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:13:23;10.05;;;4.22;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:15:51;10.27;;;4.32;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:18:23;11.48;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:20:52;7.47;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:23:21;7.32;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:25:52;9.50;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:28:24;8.52;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:30:52;10.88;;;3.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:33:20;7.32;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:35:50;7.93;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:38:18;6.03;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:40:46;8.90;;;3.58;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:43:16;9.13;;;3.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:45:44;9.63;;;3.78;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:48:12;8.23;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:50:40;12.68;;;4.93;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:53:08;11.25;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:55:37;8.95;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T06:58:05;7.55;;;3.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:00:34;12.30;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:03:02;11.63;;;4.07;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:05:31;10.98;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:07:59;8.05;;;3.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:10:28;6.55;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:12:56;5.68;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:15:24;5.13;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:17:54;6.47;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:20:22;5.25;;;2.22;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:22:50;6.63;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:25:19;6.18;;;2.22;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:27:47;5.65;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:30:17;7.07;;;2.72;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:32:45;8.00;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:35:16;6.13;;;2.35;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:37:44;6.35;;;2.22;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:40:14;5.32;;;2.42;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:42:42;8.30;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:45:12;7.55;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:47:40;5.63;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:50:09;5.85;;;2.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:52:39;5.18;;;2.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:55:07;7.07;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T07:57:36;5.88;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:00:05;6.10;;;2.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:02:38;7.68;;;2.65;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:05:06;6.78;;;3.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:07:34;6.72;;;2.17;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:10:04;8.63;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:12:33;5.93;;;2.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:15:01;7.22;;;2.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:17:40;8.52;;;2.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:20:18;5.50;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:22:59;4.10;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:25:29;6.25;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:28:18;4.50;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:31:06;6.85;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:33:41;5.60;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:36:15;9.02;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:38:43;4.53;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:41:20;5.88;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:43:54;5.43;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:46:26;4.65;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:48:56;5.75;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:51:28;6.50;;;2.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:54:00;8.80;;;2.42;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:56:30;8.55;;;4.28;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T08:59:00;3.90;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:01:29;4.82;;;1.92;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:03:59;4.75;;;1.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:06:29;3.72;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:08:57;4.53;;;1.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:11:27;4.80;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:14:03;6.57;;;2.38;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:16:42;5.05;;;2.35;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:19:10;10.07;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:21:48;3.10;;;1.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:24:17;7.68;;;2.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:26:47;9.68;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:29:15;5.80;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:31:44;5.32;;;1.88;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:34:14;4.38;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:36:42;4.78;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:39:17;2.63;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:41:49;6.82;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:44:25;7.90;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:46:53;3.75;;;1.88;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:49:22;3.63;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:51:50;6.15;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:54:18;4.78;;;2.17;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:56:47;5.05;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T09:59:16;3.33;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:01:45;3.08;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:04:14;5.28;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:06:43;4.63;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:09:12;4.22;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:11:43;4.03;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:14:21;4.93;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:16:51;3.10;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:19:21;5.18;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:21:50;6.35;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:24:18;5.72;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:26:47;3.90;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:29:17;3.35;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:34:16;5.47;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:36:45;3.00;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:39:13;2.80;;;1.48;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:42:02;3.55;;;2.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:44:45;4.35;;;1.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:47:19;4.32;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:49:49;4.53;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:52:17;4.82;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:54:46;4.07;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:57:16;3.22;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T10:59:54;5.28;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:02:23;3.55;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:04:58;5.25;;;2.45;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:10:18;2.72;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:12:58;4.38;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:15:36;4.18;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:18:08;4.70;;;1.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:20:40;5.38;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:23:11;4.70;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:25:40;5.00;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:28:14;6.65;;;1.95;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:30:45;4.88;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:33:23;6.17;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:35:51;4.40;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:38:19;5.25;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:40:54;3.35;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:43:23;5.05;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:45:53;4.03;;;1.52;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:48:21;3.47;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:50:49;4.43;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:53:17;6.22;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:55:46;6.07;;;1.92;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T11:58:14;4.07;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:00:43;2.57;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:03:13;4.75;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:05:41;3.78;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:08:10;3.45;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:10:38;3.33;;;1.48;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:13:09;3.55;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:15:38;4.60;;;1.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:18:06;5.80;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:20:38;5.32;;;2.22;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:23:08;2.58;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:25:49;4.45;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:28:19;3.42;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:30:47;4.43;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:33:16;3.38;;;1.52;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:35:45;3.35;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:38:13;6.22;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:40:41;4.78;;;2.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:43:10;5.82;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:45:38;3.58;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:48:06;3.25;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:50:34;2.50;;;1.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:53:03;4.90;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:55:32;3.73;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T12:57:59;4.10;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:00:28;4.03;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:02:56;7.63;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:05:24;4.15;;;1.92;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:07:53;3.30;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:10:23;3.65;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:12:51;4.50;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:15:19;6.93;;;2.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:17:48;2.55;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:20:16;3.47;;;1.98;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:22:44;3.30;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:25:12;3.55;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:27:41;5.75;;;2.55;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:30:12;3.97;;;1.48;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:32:40;4.03;;;1.63;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:35:09;7.43;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:37:37;3.83;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:40:05;6.07;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:42:34;4.45;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:45:04;4.35;;;2.08;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:47:33;7.75;;;2.65;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:50:01;4.60;;;2.25;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:52:30;25.27;;;5.13;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:54:58;2.42;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:57:27;6.82;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T13:59:55;6.10;;;2.05;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:02:24;3.47;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:04:53;4.07;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:07:22;3.13;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:09:50;5.68;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:12:21;3.22;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:14:50;6.97;;;2.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:17:18;5.50;;;1.88;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:19:50;2.80;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:22:18;6.65;;;2.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:24:49;4.68;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:27:17;3.30;;;1.58;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:29:45;2.92;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:32:13;6.07;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:34:41;5.07;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:37:11;3.92;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:39:39;5.00;;;2.08;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:42:07;4.32;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:44:35;4.57;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:47:03;6.22;;;2.15;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:49:32;5.32;;;1.75;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:52:00;3.70;;;1.85;;
60354;SDS011;46198;51.464;-0.066;2023-06-04T14:54:29;8.73;;;1.85;;