sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54202;DHT22;40108;53.152;5.844;2022-08-21T00:01:20;15.50;89.80
54202;DHT22;40108;53.152;5.844;2022-08-21T00:03:47;15.40;89.70
54202;DHT22;40108;53.152;5.844;2022-08-21T00:06:12;15.40;90.00
54202;DHT22;40108;53.152;5.844;2022-08-21T00:08:38;15.30;90.10
54202;DHT22;40108;53.152;5.844;2022-08-21T00:11:05;15.20;90.30
54202;DHT22;40108;53.152;5.844;2022-08-21T00:13:31;15.20;90.40
54202;DHT22;40108;53.152;5.844;2022-08-21T00:15:57;15.10;90.60
54202;DHT22;40108;53.152;5.844;2022-08-21T00:18:24;15.10;90.60
54202;DHT22;40108;53.152;5.844;2022-08-21T00:20:50;15.10;90.60
54202;DHT22;40108;53.152;5.844;2022-08-21T00:23:16;15.10;90.60
54202;DHT22;40108;53.152;5.844;2022-08-21T00:25:43;15.10;90.90
54202;DHT22;40108;53.152;5.844;2022-08-21T00:28:09;15.00;91.10
54202;DHT22;40108;53.152;5.844;2022-08-21T00:30:35;15.00;91.30
54202;DHT22;40108;53.152;5.844;2022-08-21T00:33:02;15.00;91.10
54202;DHT22;40108;53.152;5.844;2022-08-21T00:35:31;15.00;91.00
54202;DHT22;40108;53.152;5.844;2022-08-21T00:37:58;15.00;91.20
54202;DHT22;40108;53.152;5.844;2022-08-21T00:40:30;14.90;91.20
54202;DHT22;40108;53.152;5.844;2022-08-21T00:42:56;14.90;91.00
54202;DHT22;40108;53.152;5.844;2022-08-21T00:45:23;14.90;91.00
54202;DHT22;40108;53.152;5.844;2022-08-21T00:47:51;14.80;91.30
54202;DHT22;40108;53.152;5.844;2022-08-21T00:50:17;14.80;91.30
54202;DHT22;40108;53.152;5.844;2022-08-21T00:52:45;14.80;91.30
54202;DHT22;40108;53.152;5.844;2022-08-21T00:55:11;14.80;91.50
54202;DHT22;40108;53.152;5.844;2022-08-21T00:57:44;14.80;91.60
54202;DHT22;40108;53.152;5.844;2022-08-21T01:00:16;14.80;91.60
54202;DHT22;40108;53.152;5.844;2022-08-21T01:02:43;14.70;91.70
54202;DHT22;40108;53.152;5.844;2022-08-21T01:05:09;14.70;91.70
54202;DHT22;40108;53.152;5.844;2022-08-21T01:07:35;14.70;91.70
54202;DHT22;40108;53.152;5.844;2022-08-21T01:10:03;14.60;91.80
54202;DHT22;40108;53.152;5.844;2022-08-21T01:12:29;14.60;92.00
54202;DHT22;40108;53.152;5.844;2022-08-21T01:14:54;14.60;92.20
54202;DHT22;40108;53.152;5.844;2022-08-21T01:17:20;14.60;92.20
54202;DHT22;40108;53.152;5.844;2022-08-21T01:19:46;14.60;92.50
54202;DHT22;40108;53.152;5.844;2022-08-21T01:22:12;14.60;92.60
54202;DHT22;40108;53.152;5.844;2022-08-21T01:24:38;14.60;92.70
54202;DHT22;40108;53.152;5.844;2022-08-21T01:27:04;14.60;92.80
54202;DHT22;40108;53.152;5.844;2022-08-21T01:29:48;14.50;92.90
54202;DHT22;40108;53.152;5.844;2022-08-21T01:32:18;14.50;92.90
54202;DHT22;40108;53.152;5.844;2022-08-21T01:34:46;14.50;93.00
54202;DHT22;40108;53.152;5.844;2022-08-21T01:37:13;14.50;93.10
54202;DHT22;40108;53.152;5.844;2022-08-21T01:39:40;14.40;93.00
54202;DHT22;40108;53.152;5.844;2022-08-21T01:42:07;14.40;93.00
54202;DHT22;40108;53.152;5.844;2022-08-21T01:44:33;14.30;93.00
54202;DHT22;40108;53.152;5.844;2022-08-21T01:47:03;14.30;93.20
54202;DHT22;40108;53.152;5.844;2022-08-21T01:49:29;14.30;93.20
54202;DHT22;40108;53.152;5.844;2022-08-21T01:51:55;14.30;93.30
54202;DHT22;40108;53.152;5.844;2022-08-21T01:54:21;14.30;93.40
54202;DHT22;40108;53.152;5.844;2022-08-21T01:56:49;14.30;93.40
54202;DHT22;40108;53.152;5.844;2022-08-21T01:59:15;14.30;93.50
54202;DHT22;40108;53.152;5.844;2022-08-21T02:01:41;14.30;93.50
54202;DHT22;40108;53.152;5.844;2022-08-21T02:04:09;14.30;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T02:06:35;14.30;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T02:09:03;14.30;93.80
54202;DHT22;40108;53.152;5.844;2022-08-21T02:11:29;14.30;94.00
54202;DHT22;40108;53.152;5.844;2022-08-21T02:13:55;14.40;94.00
54202;DHT22;40108;53.152;5.844;2022-08-21T02:16:21;14.40;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T02:18:46;14.40;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T02:21:12;14.50;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T02:23:38;14.50;94.30
54202;DHT22;40108;53.152;5.844;2022-08-21T02:26:06;14.50;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T02:28:32;14.50;94.10
54202;DHT22;40108;53.152;5.844;2022-08-21T02:30:58;14.60;94.00
54202;DHT22;40108;53.152;5.844;2022-08-21T02:33:25;14.60;94.00
54202;DHT22;40108;53.152;5.844;2022-08-21T02:35:51;14.50;93.90
54202;DHT22;40108;53.152;5.844;2022-08-21T02:38:21;14.60;93.90
54202;DHT22;40108;53.152;5.844;2022-08-21T02:40:49;14.60;93.80
54202;DHT22;40108;53.152;5.844;2022-08-21T02:43:16;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T02:45:43;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T02:48:12;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T02:50:44;14.50;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T02:53:11;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T02:55:39;14.50;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T02:58:06;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:00:34;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:03:00;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:05:28;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T03:07:54;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T03:10:20;14.60;93.50
54202;DHT22;40108;53.152;5.844;2022-08-21T03:12:47;14.60;93.50
54202;DHT22;40108;53.152;5.844;2022-08-21T03:15:16;14.60;93.50
54202;DHT22;40108;53.152;5.844;2022-08-21T03:17:43;14.60;93.50
54202;DHT22;40108;53.152;5.844;2022-08-21T03:20:10;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T03:22:36;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T03:25:03;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T03:27:29;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:29:57;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:32:23;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:34:48;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:37:14;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T03:39:40;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T03:42:07;14.60;93.60
54202;DHT22;40108;53.152;5.844;2022-08-21T03:44:34;14.60;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:47:00;14.50;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:49:26;14.50;93.80
54202;DHT22;40108;53.152;5.844;2022-08-21T03:51:52;14.60;93.80
54202;DHT22;40108;53.152;5.844;2022-08-21T03:54:17;14.50;93.70
54202;DHT22;40108;53.152;5.844;2022-08-21T03:56:43;14.50;93.80
54202;DHT22;40108;53.152;5.844;2022-08-21T03:59:09;14.50;93.80
54202;DHT22;40108;53.152;5.844;2022-08-21T04:01:35;14.50;93.80
54202;DHT22;40108;53.152;5.844;2022-08-21T04:04:03;14.50;93.80
54202;DHT22;40108;53.152;5.844;2022-08-21T04:06:28;14.40;93.90
54202;DHT22;40108;53.152;5.844;2022-08-21T04:08:54;14.50;94.00
54202;DHT22;40108;53.152;5.844;2022-08-21T04:11:20;14.40;94.00
54202;DHT22;40108;53.152;5.844;2022-08-21T04:13:46;14.50;94.00
54202;DHT22;40108;53.152;5.844;2022-08-21T04:16:13;14.50;94.10
54202;DHT22;40108;53.152;5.844;2022-08-21T04:18:38;14.50;94.10
54202;DHT22;40108;53.152;5.844;2022-08-21T04:21:05;14.50;94.10
54202;DHT22;40108;53.152;5.844;2022-08-21T04:23:31;14.60;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T04:25:58;14.60;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T04:28:26;14.60;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T04:30:53;14.60;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T04:33:20;14.60;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T04:35:46;14.60;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T04:38:12;14.60;94.20
54202;DHT22;40108;53.152;5.844;2022-08-21T04:40:38;14.60;94.30
54202;DHT22;40108;53.152;5.844;2022-08-21T04:43:07;14.60;94.30
54202;DHT22;40108;53.152;5.844;2022-08-21T04:45:39;14.60;94.30
54202;DHT22;40108;53.152;5.844;2022-08-21T04:48:07;14.60;94.40
54202;DHT22;40108;53.152;5.844;2022-08-21T04:54:12;14.60;94.50
54202;DHT22;40108;53.152;5.844;2022-08-21T04:56:17;14.60;94.60
54202;DHT22;40108;53.152;5.844;2022-08-21T04:58:44;14.60;94.60
54202;DHT22;40108;53.152;5.844;2022-08-21T05:01:14;14.60;94.80
54202;DHT22;40108;53.152;5.844;2022-08-21T05:03:41;14.60;94.80
54202;DHT22;40108;53.152;5.844;2022-08-21T05:06:09;14.60;94.90
54202;DHT22;40108;53.152;5.844;2022-08-21T05:08:37;14.60;95.00
54202;DHT22;40108;53.152;5.844;2022-08-21T05:11:04;14.70;95.00
54202;DHT22;40108;53.152;5.844;2022-08-21T05:13:30;14.70;95.10
54202;DHT22;40108;53.152;5.844;2022-08-21T05:15:56;14.80;95.10
54202;DHT22;40108;53.152;5.844;2022-08-21T05:18:22;14.90;95.10
54202;DHT22;40108;53.152;5.844;2022-08-21T05:20:47;14.90;95.10
54202;DHT22;40108;53.152;5.844;2022-08-21T05:23:14;15.00;95.20
54202;DHT22;40108;53.152;5.844;2022-08-21T05:25:40;15.00;95.10
54202;DHT22;40108;53.152;5.844;2022-08-21T05:28:07;15.10;95.10
54202;DHT22;40108;53.152;5.844;2022-08-21T05:30:33;15.10;95.10
54202;DHT22;40108;53.152;5.844;2022-08-21T05:33:01;15.10;95.00
54202;DHT22;40108;53.152;5.844;2022-08-21T05:35:28;15.20;95.00
54202;DHT22;40108;53.152;5.844;2022-08-21T05:37:55;15.30;95.00
54202;DHT22;40108;53.152;5.844;2022-08-21T05:40:22;15.30;94.90
54202;DHT22;40108;53.152;5.844;2022-08-21T05:42:48;15.40;94.90
54202;DHT22;40108;53.152;5.844;2022-08-21T05:45:13;15.40;94.90
54202;DHT22;40108;53.152;5.844;2022-08-21T05:47:39;15.50;94.80
54202;DHT22;40108;53.152;5.844;2022-08-21T05:50:05;15.60;94.90
54202;DHT22;40108;53.152;5.844;2022-08-21T05:52:31;15.60;94.90
54202;DHT22;40108;53.152;5.844;2022-08-21T05:54:57;15.70;94.90
54202;DHT22;40108;53.152;5.844;2022-08-21T05:57:23;15.80;94.80
54202;DHT22;40108;53.152;5.844;2022-08-21T05:59:50;16.00;94.80
54202;DHT22;40108;53.152;5.844;2022-08-21T06:02:20;16.10;94.70
54202;DHT22;40108;53.152;5.844;2022-08-21T06:04:47;16.10;94.60
54202;DHT22;40108;53.152;5.844;2022-08-21T06:07:13;16.20;94.50
54202;DHT22;40108;53.152;5.844;2022-08-21T06:09:39;16.40;94.50
54202;DHT22;40108;53.152;5.844;2022-08-21T06:12:09;16.50;94.50
54202;DHT22;40108;53.152;5.844;2022-08-21T06:14:37;16.60;94.40
54202;DHT22;40108;53.152;5.844;2022-08-21T06:17:12;16.60;94.40
54202;DHT22;40108;53.152;5.844;2022-08-21T06:19:40;16.70;94.40
54202;DHT22;40108;53.152;5.844;2022-08-21T06:22:06;16.90;94.30
54202;DHT22;40108;53.152;5.844;2022-08-21T06:24:31;17.00;94.00
54202;DHT22;40108;53.152;5.844;2022-08-21T06:26:57;17.10;93.90
54202;DHT22;40108;53.152;5.844;2022-08-21T06:29:24;17.10;93.50
54202;DHT22;40108;53.152;5.844;2022-08-21T06:31:50;17.20;93.30
54202;DHT22;40108;53.152;5.844;2022-08-21T06:34:18;17.30;93.20
54202;DHT22;40108;53.152;5.844;2022-08-21T06:36:44;17.30;93.10
54202;DHT22;40108;53.152;5.844;2022-08-21T06:39:10;17.50;93.30
54202;DHT22;40108;53.152;5.844;2022-08-21T06:41:36;17.60;93.10
54202;DHT22;40108;53.152;5.844;2022-08-21T06:44:01;17.60;92.80
54202;DHT22;40108;53.152;5.844;2022-08-21T06:46:29;17.80;92.50
54202;DHT22;40108;53.152;5.844;2022-08-21T06:48:55;17.90;92.30
54202;DHT22;40108;53.152;5.844;2022-08-21T06:51:22;18.10;92.00
54202;DHT22;40108;53.152;5.844;2022-08-21T06:53:48;18.10;91.90
54202;DHT22;40108;53.152;5.844;2022-08-21T06:56:15;18.10;91.60
54202;DHT22;40108;53.152;5.844;2022-08-21T06:58:40;18.30;91.60
54202;DHT22;40108;53.152;5.844;2022-08-21T07:01:06;18.40;91.50
54202;DHT22;40108;53.152;5.844;2022-08-21T07:03:38;18.60;91.50
54202;DHT22;40108;53.152;5.844;2022-08-21T07:06:05;18.80;91.30
54202;DHT22;40108;53.152;5.844;2022-08-21T07:08:31;19.10;90.30
54202;DHT22;40108;53.152;5.844;2022-08-21T07:10:59;19.10;89.90
54202;DHT22;40108;53.152;5.844;2022-08-21T07:13:26;19.20;89.50
54202;DHT22;40108;53.152;5.844;2022-08-21T07:15:51;19.50;89.30
54202;DHT22;40108;53.152;5.844;2022-08-21T07:18:17;19.60;88.60
54202;DHT22;40108;53.152;5.844;2022-08-21T07:20:44;19.90;87.60
54202;DHT22;40108;53.152;5.844;2022-08-21T07:23:22;20.00;87.40
54202;DHT22;40108;53.152;5.844;2022-08-21T07:25:49;20.10;87.40
54202;DHT22;40108;53.152;5.844;2022-08-21T07:28:14;20.30;87.40
54202;DHT22;40108;53.152;5.844;2022-08-21T07:30:40;20.30;86.30
54202;DHT22;40108;53.152;5.844;2022-08-21T07:33:06;20.30;86.70
54202;DHT22;40108;53.152;5.844;2022-08-21T07:35:32;20.30;86.90
54202;DHT22;40108;53.152;5.844;2022-08-21T07:37:58;20.50;87.30
54202;DHT22;40108;53.152;5.844;2022-08-21T07:40:24;20.70;85.30
54202;DHT22;40108;53.152;5.844;2022-08-21T07:42:50;21.00;84.40
54202;DHT22;40108;53.152;5.844;2022-08-21T07:45:19;21.10;83.20
54202;DHT22;40108;53.152;5.844;2022-08-21T07:47:45;21.20;82.50
54202;DHT22;40108;53.152;5.844;2022-08-21T07:50:12;21.20;82.60
54202;DHT22;40108;53.152;5.844;2022-08-21T07:52:39;21.10;81.80
54202;DHT22;40108;53.152;5.844;2022-08-21T07:55:06;20.80;82.00
54202;DHT22;40108;53.152;5.844;2022-08-21T07:57:32;21.10;82.90
54202;DHT22;40108;53.152;5.844;2022-08-21T07:59:57;21.40;82.10
54202;DHT22;40108;53.152;5.844;2022-08-21T08:02:29;21.60;82.10
54202;DHT22;40108;53.152;5.844;2022-08-21T08:05:00;21.80;81.00
54202;DHT22;40108;53.152;5.844;2022-08-21T08:07:26;22.00;80.00
54202;DHT22;40108;53.152;5.844;2022-08-21T08:09:52;22.00;78.50
54202;DHT22;40108;53.152;5.844;2022-08-21T08:12:18;22.30;78.00
54202;DHT22;40108;53.152;5.844;2022-08-21T08:14:45;22.50;77.40
54202;DHT22;40108;53.152;5.844;2022-08-21T08:17:11;22.80;76.80
54202;DHT22;40108;53.152;5.844;2022-08-21T08:19:38;23.00;75.10
54202;DHT22;40108;53.152;5.844;2022-08-21T08:22:13;23.10;75.30
54202;DHT22;40108;53.152;5.844;2022-08-21T08:24:39;23.50;73.90
54202;DHT22;40108;53.152;5.844;2022-08-21T08:27:05;23.80;73.40
54202;DHT22;40108;53.152;5.844;2022-08-21T08:29:31;24.10;71.20
54202;DHT22;40108;53.152;5.844;2022-08-21T08:31:56;24.30;69.40
54202;DHT22;40108;53.152;5.844;2022-08-21T08:34:23;24.30;70.70
54202;DHT22;40108;53.152;5.844;2022-08-21T08:36:49;24.30;70.60
54202;DHT22;40108;53.152;5.844;2022-08-21T08:39:14;24.30;70.50
54202;DHT22;40108;53.152;5.844;2022-08-21T08:41:41;24.40;70.10
54202;DHT22;40108;53.152;5.844;2022-08-21T08:44:08;24.50;68.80
54202;DHT22;40108;53.152;5.844;2022-08-21T08:46:44;24.50;69.40
54202;DHT22;40108;53.152;5.844;2022-08-21T08:49:24;24.60;68.40
54202;DHT22;40108;53.152;5.844;2022-08-21T08:51:56;25.00;68.40
54202;DHT22;40108;53.152;5.844;2022-08-21T08:57:17;25.10;66.10
54202;DHT22;40108;53.152;5.844;2022-08-21T08:59:45;25.20;66.70
54202;DHT22;40108;53.152;5.844;2022-08-21T09:02:14;25.50;65.90
54202;DHT22;40108;53.152;5.844;2022-08-21T09:04:40;25.90;65.50
54202;DHT22;40108;53.152;5.844;2022-08-21T09:15:22;25.80;61.40
54202;DHT22;40108;53.152;5.844;2022-08-21T09:23:29;24.10;65.50
54202;DHT22;40108;53.152;5.844;2022-08-21T09:26:07;23.80;66.60
54202;DHT22;40108;53.152;5.844;2022-08-21T09:28:35;23.40;67.70
54202;DHT22;40108;53.152;5.844;2022-08-21T09:31:05;23.40;69.40
54202;DHT22;40108;53.152;5.844;2022-08-21T09:33:32;23.80;69.20
54202;DHT22;40108;53.152;5.844;2022-08-21T09:35:58;24.40;68.10
54202;DHT22;40108;53.152;5.844;2022-08-21T09:38:36;24.70;62.20
54202;DHT22;40108;53.152;5.844;2022-08-21T09:41:05;24.70;61.70
54202;DHT22;40108;53.152;5.844;2022-08-21T09:43:32;24.60;60.10
54202;DHT22;40108;53.152;5.844;2022-08-21T09:48:48;25.50;59.00
54202;DHT22;40108;53.152;5.844;2022-08-21T09:51:20;25.40;59.90
54202;DHT22;40108;53.152;5.844;2022-08-21T09:54:12;25.10;59.40
54202;DHT22;40108;53.152;5.844;2022-08-21T09:56:53;25.10;60.20
54202;DHT22;40108;53.152;5.844;2022-08-21T09:59:38;25.50;58.20
54202;DHT22;40108;53.152;5.844;2022-08-21T10:02:30;25.90;57.60
54202;DHT22;40108;53.152;5.844;2022-08-21T10:05:17;26.20;56.60
54202;DHT22;40108;53.152;5.844;2022-08-21T10:07:43;26.50;55.00
54202;DHT22;40108;53.152;5.844;2022-08-21T10:10:21;26.70;53.50
54202;DHT22;40108;53.152;5.844;2022-08-21T10:21:02;27.40;53.70
54202;DHT22;40108;53.152;5.844;2022-08-21T10:28:44;27.40;52.90
54202;DHT22;40108;53.152;5.844;2022-08-21T10:31:21;27.50;51.80
54202;DHT22;40108;53.152;5.844;2022-08-21T10:33:56;27.10;50.80
54202;DHT22;40108;53.152;5.844;2022-08-21T10:39:35;25.80;55.00
54202;DHT22;40108;53.152;5.844;2022-08-21T10:42:23;25.10;56.10
54202;DHT22;40108;53.152;5.844;2022-08-21T10:47:33;24.50;58.90
54202;DHT22;40108;53.152;5.844;2022-08-21T10:53:31;24.30;60.70
54202;DHT22;40108;53.152;5.844;2022-08-21T10:56:10;24.80;60.60
54202;DHT22;40108;53.152;5.844;2022-08-21T10:58:43;25.20;60.30
54202;DHT22;40108;53.152;5.844;2022-08-21T11:01:49;25.50;55.80
54202;DHT22;40108;53.152;5.844;2022-08-21T11:04:23;25.90;56.00
54202;DHT22;40108;53.152;5.844;2022-08-21T11:06:57;26.00;56.30
54202;DHT22;40108;53.152;5.844;2022-08-21T11:09:26;25.80;55.40
54202;DHT22;40108;53.152;5.844;2022-08-21T11:11:53;25.40;56.20
54202;DHT22;40108;53.152;5.844;2022-08-21T11:17:09;25.30;57.70
54202;DHT22;40108;53.152;5.844;2022-08-21T11:19:47;25.20;56.50
54202;DHT22;40108;53.152;5.844;2022-08-21T11:27:45;25.50;55.70
54202;DHT22;40108;53.152;5.844;2022-08-21T11:30:14;25.90;54.90
54202;DHT22;40108;53.152;5.844;2022-08-21T11:43:46;27.10;51.50
54202;DHT22;40108;53.152;5.844;2022-08-21T11:49:17;27.40;50.50
54202;DHT22;40108;53.152;5.844;2022-08-21T11:57:08;27.50;50.90
54202;DHT22;40108;53.152;5.844;2022-08-21T12:00:06;27.60;49.70
54202;DHT22;40108;53.152;5.844;2022-08-21T12:02:38;27.30;49.90
54202;DHT22;40108;53.152;5.844;2022-08-21T12:05:07;26.90;51.50
54202;DHT22;40108;53.152;5.844;2022-08-21T12:07:42;26.70;51.20
54202;DHT22;40108;53.152;5.844;2022-08-21T12:10:16;26.50;51.00
54202;DHT22;40108;53.152;5.844;2022-08-21T12:12:46;26.30;52.20
54202;DHT22;40108;53.152;5.844;2022-08-21T12:15:23;26.10;52.30
54202;DHT22;40108;53.152;5.844;2022-08-21T12:18:04;26.10;52.60
54202;DHT22;40108;53.152;5.844;2022-08-21T12:20:40;26.10;52.20
54202;DHT22;40108;53.152;5.844;2022-08-21T12:25:42;26.10;51.50
54202;DHT22;40108;53.152;5.844;2022-08-21T12:28:10;26.00;51.00
54202;DHT22;40108;53.152;5.844;2022-08-21T12:30:40;25.80;51.40
54202;DHT22;40108;53.152;5.844;2022-08-21T12:33:23;25.80;52.90
54202;DHT22;40108;53.152;5.844;2022-08-21T12:35:53;26.00;50.60
54202;DHT22;40108;53.152;5.844;2022-08-21T12:38:28;25.90;51.90
54202;DHT22;40108;53.152;5.844;2022-08-21T12:45:55;25.50;52.80
54202;DHT22;40108;53.152;5.844;2022-08-21T12:48:35;25.30;53.50
54202;DHT22;40108;53.152;5.844;2022-08-21T12:51:21;25.40;53.40
54202;DHT22;40108;53.152;5.844;2022-08-21T12:53:56;25.50;52.40
54202;DHT22;40108;53.152;5.844;2022-08-21T12:56:27;25.40;52.10
54202;DHT22;40108;53.152;5.844;2022-08-21T12:58:56;25.30;52.50
54202;DHT22;40108;53.152;5.844;2022-08-21T13:01:25;25.30;54.00
54202;DHT22;40108;53.152;5.844;2022-08-21T13:03:55;25.10;52.30
54202;DHT22;40108;53.152;5.844;2022-08-21T13:06:23;25.10;52.50
54202;DHT22;40108;53.152;5.844;2022-08-21T13:08:56;25.00;54.10
54202;DHT22;40108;53.152;5.844;2022-08-21T13:11:23;25.00;54.80
54202;DHT22;40108;53.152;5.844;2022-08-21T13:13:53;24.90;54.40
54202;DHT22;40108;53.152;5.844;2022-08-21T13:16:25;24.90;54.90
54202;DHT22;40108;53.152;5.844;2022-08-21T13:19:01;24.80;56.00
54202;DHT22;40108;53.152;5.844;2022-08-21T13:21:33;24.70;54.80
54202;DHT22;40108;53.152;5.844;2022-08-21T13:26:42;24.50;56.10
54202;DHT22;40108;53.152;5.844;2022-08-21T13:29:16;24.50;56.20
54202;DHT22;40108;53.152;5.844;2022-08-21T13:31:53;24.60;55.90
54202;DHT22;40108;53.152;5.844;2022-08-21T13:34:22;24.50;55.90
54202;DHT22;40108;53.152;5.844;2022-08-21T13:36:51;24.50;57.20
54202;DHT22;40108;53.152;5.844;2022-08-21T13:39:19;24.50;56.20
54202;DHT22;40108;53.152;5.844;2022-08-21T13:41:48;24.50;56.90
54202;DHT22;40108;53.152;5.844;2022-08-21T13:47:01;24.60;57.20
54202;DHT22;40108;53.152;5.844;2022-08-21T13:49:31;24.50;55.80
54202;DHT22;40108;53.152;5.844;2022-08-21T13:51:58;24.40;56.10
54202;DHT22;40108;53.152;5.844;2022-08-21T13:54:43;24.40;58.00
54202;DHT22;40108;53.152;5.844;2022-08-21T13:57:23;24.40;55.60
54202;DHT22;40108;53.152;5.844;2022-08-21T13:59:49;24.30;56.70
54202;DHT22;40108;53.152;5.844;2022-08-21T14:02:21;24.30;56.90
54202;DHT22;40108;53.152;5.844;2022-08-21T14:05:00;24.30;57.20
54202;DHT22;40108;53.152;5.844;2022-08-21T14:07:34;24.20;56.30
54202;DHT22;40108;53.152;5.844;2022-08-21T14:10:06;24.10;56.40
54202;DHT22;40108;53.152;5.844;2022-08-21T14:13:24;23.90;56.30
54202;DHT22;40108;53.152;5.844;2022-08-21T14:15:30;23.80;56.60
54202;DHT22;40108;53.152;5.844;2022-08-21T14:18:16;23.70;58.00
54202;DHT22;40108;53.152;5.844;2022-08-21T14:20:43;23.70;57.10
54202;DHT22;40108;53.152;5.844;2022-08-21T14:23:09;23.60;56.70
54202;DHT22;40108;53.152;5.844;2022-08-21T14:25:42;23.60;57.80
54202;DHT22;40108;53.152;5.844;2022-08-21T14:28:11;23.50;57.10
54202;DHT22;40108;53.152;5.844;2022-08-21T14:30:42;23.50;58.20
54202;DHT22;40108;53.152;5.844;2022-08-21T14:33:11;23.50;58.90
54202;DHT22;40108;53.152;5.844;2022-08-21T14:35:37;23.40;58.90
54202;DHT22;40108;53.152;5.844;2022-08-21T14:38:17;23.30;60.40
54202;DHT22;40108;53.152;5.844;2022-08-21T14:40:46;23.30;61.10
54202;DHT22;40108;53.152;5.844;2022-08-21T14:43:12;23.20;61.30
54202;DHT22;40108;53.152;5.844;2022-08-21T14:45:38;23.30;62.50
54202;DHT22;40108;53.152;5.844;2022-08-21T14:48:07;23.30;63.00
54202;DHT22;40108;53.152;5.844;2022-08-21T14:50:33;23.30;62.70
54202;DHT22;40108;53.152;5.844;2022-08-21T14:52:59;23.20;62.20
54202;DHT22;40108;53.152;5.844;2022-08-21T14:55:26;23.10;61.90
54202;DHT22;40108;53.152;5.844;2022-08-21T14:57:53;23.00;61.90
54202;DHT22;40108;53.152;5.844;2022-08-21T15:00:22;23.00;63.50
54202;DHT22;40108;53.152;5.844;2022-08-21T15:02:51;23.10;62.80
54202;DHT22;40108;53.152;5.844;2022-08-21T15:05:17;23.10;61.10
54202;DHT22;40108;53.152;5.844;2022-08-21T15:07:43;23.00;61.20
54202;DHT22;40108;53.152;5.844;2022-08-21T15:10:10;22.90;61.70
54202;DHT22;40108;53.152;5.844;2022-08-21T15:12:37;22.80;62.00
54202;DHT22;40108;53.152;5.844;2022-08-21T15:15:06;22.70;63.00
54202;DHT22;40108;53.152;5.844;2022-08-21T15:17:32;22.70;62.30
54202;DHT22;40108;53.152;5.844;2022-08-21T15:19:58;22.70;62.70
54202;DHT22;40108;53.152;5.844;2022-08-21T15:22:23;22.60;62.10
54202;DHT22;40108;53.152;5.844;2022-08-21T15:24:49;22.60;62.20
54202;DHT22;40108;53.152;5.844;2022-08-21T15:27:16;22.60;62.10
54202;DHT22;40108;53.152;5.844;2022-08-21T15:29:43;22.60;62.00
54202;DHT22;40108;53.152;5.844;2022-08-21T15:32:23;22.50;62.70
54202;DHT22;40108;53.152;5.844;2022-08-21T15:34:53;22.50;62.00
54202;DHT22;40108;53.152;5.844;2022-08-21T15:37:19;22.40;62.00
54202;DHT22;40108;53.152;5.844;2022-08-21T15:39:45;22.40;62.20
54202;DHT22;40108;53.152;5.844;2022-08-21T15:42:12;22.30;62.60
54202;DHT22;40108;53.152;5.844;2022-08-21T15:44:39;22.30;62.80
54202;DHT22;40108;53.152;5.844;2022-08-21T15:47:06;22.20;63.30
54202;DHT22;40108;53.152;5.844;2022-08-21T15:49:31;22.20;62.80
54202;DHT22;40108;53.152;5.844;2022-08-21T15:51:57;22.20;61.70
54202;DHT22;40108;53.152;5.844;2022-08-21T15:54:23;22.20;61.00
54202;DHT22;40108;53.152;5.844;2022-08-21T15:56:50;22.10;60.90
54202;DHT22;40108;53.152;5.844;2022-08-21T15:59:19;22.10;61.30
54202;DHT22;40108;53.152;5.844;2022-08-21T16:01:51;22.00;61.10
54202;DHT22;40108;53.152;5.844;2022-08-21T16:04:35;22.00;61.00
54202;DHT22;40108;53.152;5.844;2022-08-21T16:07:00;22.00;61.50
54202;DHT22;40108;53.152;5.844;2022-08-21T16:09:26;22.00;62.00
54202;DHT22;40108;53.152;5.844;2022-08-21T16:11:52;22.00;61.80
54202;DHT22;40108;53.152;5.844;2022-08-21T16:14:18;22.10;61.10
54202;DHT22;40108;53.152;5.844;2022-08-21T16:16:44;22.00;61.00
54202;DHT22;40108;53.152;5.844;2022-08-21T16:19:11;22.00;61.20
54202;DHT22;40108;53.152;5.844;2022-08-21T16:21:37;22.00;61.60
54202;DHT22;40108;53.152;5.844;2022-08-21T16:24:02;21.90;61.20
54202;DHT22;40108;53.152;5.844;2022-08-21T16:26:29;21.80;59.90
54202;DHT22;40108;53.152;5.844;2022-08-21T16:28:56;21.70;60.80
54202;DHT22;40108;53.152;5.844;2022-08-21T16:31:24;21.70;60.10
54202;DHT22;40108;53.152;5.844;2022-08-21T16:33:52;21.60;60.80
54202;DHT22;40108;53.152;5.844;2022-08-21T16:36:19;21.60;61.20
54202;DHT22;40108;53.152;5.844;2022-08-21T16:38:45;21.60;61.50
54202;DHT22;40108;53.152;5.844;2022-08-21T16:41:15;21.60;61.40
54202;DHT22;40108;53.152;5.844;2022-08-21T16:43:43;21.60;61.80
54202;DHT22;40108;53.152;5.844;2022-08-21T16:46:11;21.60;62.00
54202;DHT22;40108;53.152;5.844;2022-08-21T16:48:38;21.60;61.90
54202;DHT22;40108;53.152;5.844;2022-08-21T16:51:04;21.60;61.90
54202;DHT22;40108;53.152;5.844;2022-08-21T16:53:30;21.50;62.20
54202;DHT22;40108;53.152;5.844;2022-08-21T16:55:56;21.50;62.40
54202;DHT22;40108;53.152;5.844;2022-08-21T16:58:30;21.40;62.60
54202;DHT22;40108;53.152;5.844;2022-08-21T17:00:57;21.40;63.10
54202;DHT22;40108;53.152;5.844;2022-08-21T17:03:29;21.40;63.60
54202;DHT22;40108;53.152;5.844;2022-08-21T17:05:56;21.40;63.60