sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49461;BME280;35355;49.198;-0.368;2023-05-24T00:01:45;101947.88;;;13.83;52.63
49461;BME280;35355;49.198;-0.368;2023-05-24T00:04:10;101944.28;;;13.83;52.63
49461;BME280;35355;49.198;-0.368;2023-05-24T00:06:36;101959.09;;;13.82;52.85
49461;BME280;35355;49.198;-0.368;2023-05-24T00:09:02;101959.38;;;13.80;53.06
49461;BME280;35355;49.198;-0.368;2023-05-24T00:11:28;101956.03;;;13.78;53.08
49461;BME280;35355;49.198;-0.368;2023-05-24T00:13:53;101955.72;;;13.75;53.21
49461;BME280;35355;49.198;-0.368;2023-05-24T00:16:19;101948.31;;;13.75;53.28
49461;BME280;35355;49.198;-0.368;2023-05-24T00:18:44;101954.59;;;13.76;53.50
49461;BME280;35355;49.198;-0.368;2023-05-24T00:21:11;101953.28;;;13.78;53.48
49461;BME280;35355;49.198;-0.368;2023-05-24T00:23:37;101957.44;;;13.81;53.39
49461;BME280;35355;49.198;-0.368;2023-05-24T00:26:03;101945.69;;;13.85;53.20
49461;BME280;35355;49.198;-0.368;2023-05-24T00:28:28;101946.25;;;13.88;53.29
49461;BME280;35355;49.198;-0.368;2023-05-24T00:30:56;101956.97;;;13.89;53.33
49461;BME280;35355;49.198;-0.368;2023-05-24T00:33:21;101957.84;;;13.90;52.84
49461;BME280;35355;49.198;-0.368;2023-05-24T00:35:48;101959.25;;;13.92;53.09
49461;BME280;35355;49.198;-0.368;2023-05-24T00:38:13;101951.56;;;13.94;52.75
49461;BME280;35355;49.198;-0.368;2023-05-24T00:40:39;101951.88;;;13.98;52.64
49461;BME280;35355;49.198;-0.368;2023-05-24T00:43:04;101947.00;;;14.00;52.50
49461;BME280;35355;49.198;-0.368;2023-05-24T00:45:30;101956.63;;;14.02;52.25
49461;BME280;35355;49.198;-0.368;2023-05-24T00:47:55;101948.97;;;14.04;52.08
49461;BME280;35355;49.198;-0.368;2023-05-24T00:50:20;101942.66;;;14.04;51.77
49461;BME280;35355;49.198;-0.368;2023-05-24T00:52:46;101950.38;;;14.07;51.76
49461;BME280;35355;49.198;-0.368;2023-05-24T00:55:13;101942.69;;;14.09;51.52
49461;BME280;35355;49.198;-0.368;2023-05-24T00:57:39;101937.22;;;14.09;51.56
49461;BME280;35355;49.198;-0.368;2023-05-24T01:00:05;101936.94;;;14.11;51.31
49461;BME280;35355;49.198;-0.368;2023-05-24T01:02:32;101941.38;;;14.12;50.68
49461;BME280;35355;49.198;-0.368;2023-05-24T01:04:57;101932.53;;;14.10;50.62
49461;BME280;35355;49.198;-0.368;2023-05-24T01:07:32;101928.41;;;14.07;50.74
49461;BME280;35355;49.198;-0.368;2023-05-24T01:10:38;101922.59;;;14.03;50.57
49461;BME280;35355;49.198;-0.368;2023-05-24T01:15:44;101926.66;;;14.01;49.72
49461;BME280;35355;49.198;-0.368;2023-05-24T01:18:25;101930.50;;;14.00;49.82
49461;BME280;35355;49.198;-0.368;2023-05-24T01:27:05;101927.78;;;14.00;49.33
49461;BME280;35355;49.198;-0.368;2023-05-24T01:29:31;101920.94;;;14.02;48.44
49461;BME280;35355;49.198;-0.368;2023-05-24T01:31:58;101928.94;;;14.04;48.60
49461;BME280;35355;49.198;-0.368;2023-05-24T01:34:26;101929.19;;;14.02;48.94
49461;BME280;35355;49.198;-0.368;2023-05-24T01:36:51;101936.56;;;14.02;49.15
49461;BME280;35355;49.198;-0.368;2023-05-24T01:39:18;101934.59;;;13.97;49.39
49461;BME280;35355;49.198;-0.368;2023-05-24T01:44:41;101933.00;;;13.79;50.03
49461;BME280;35355;49.198;-0.368;2023-05-24T01:47:18;101931.03;;;13.75;49.69
49461;BME280;35355;49.198;-0.368;2023-05-24T01:49:49;101927.38;;;13.69;49.28
49461;BME280;35355;49.198;-0.368;2023-05-24T01:52:19;101933.38;;;13.66;48.94
49461;BME280;35355;49.198;-0.368;2023-05-24T01:54:51;101930.03;;;13.64;48.53
49461;BME280;35355;49.198;-0.368;2023-05-24T01:57:18;101931.44;;;13.66;47.98
49461;BME280;35355;49.198;-0.368;2023-05-24T01:59:45;101934.53;;;13.70;47.78
49461;BME280;35355;49.198;-0.368;2023-05-24T02:02:11;101927.94;;;13.71;47.48
49461;BME280;35355;49.198;-0.368;2023-05-24T02:04:37;101926.84;;;13.72;47.20
49461;BME280;35355;49.198;-0.368;2023-05-24T02:07:03;101924.63;;;13.69;47.19
49461;BME280;35355;49.198;-0.368;2023-05-24T02:09:28;101918.06;;;13.70;47.13
49461;BME280;35355;49.198;-0.368;2023-05-24T02:11:54;101921.88;;;13.69;47.23
49461;BME280;35355;49.198;-0.368;2023-05-24T02:14:19;101919.97;;;13.69;47.26
49461;BME280;35355;49.198;-0.368;2023-05-24T02:16:45;101926.84;;;13.72;46.86
49461;BME280;35355;49.198;-0.368;2023-05-24T02:19:11;101924.69;;;13.74;47.06
49461;BME280;35355;49.198;-0.368;2023-05-24T02:21:37;101920.03;;;13.75;46.83
49461;BME280;35355;49.198;-0.368;2023-05-24T02:24:02;101925.28;;;13.76;47.04
49461;BME280;35355;49.198;-0.368;2023-05-24T02:26:27;101925.03;;;13.78;46.79
49461;BME280;35355;49.198;-0.368;2023-05-24T02:28:53;101934.66;;;13.80;47.33
49461;BME280;35355;49.198;-0.368;2023-05-24T02:31:18;101936.31;;;13.81;46.90
49461;BME280;35355;49.198;-0.368;2023-05-24T02:33:43;101931.41;;;13.83;46.71
49461;BME280;35355;49.198;-0.368;2023-05-24T02:36:09;101928.66;;;13.83;46.67
49461;BME280;35355;49.198;-0.368;2023-05-24T02:38:35;101931.97;;;13.85;46.27
49461;BME280;35355;49.198;-0.368;2023-05-24T02:41:01;101931.41;;;13.83;46.39
49461;BME280;35355;49.198;-0.368;2023-05-24T02:43:26;101928.91;;;13.82;46.52
49461;BME280;35355;49.198;-0.368;2023-05-24T02:45:52;101927.75;;;13.78;46.54
49461;BME280;35355;49.198;-0.368;2023-05-24T02:48:17;101929.91;;;13.76;46.45
49461;BME280;35355;49.198;-0.368;2023-05-24T02:50:43;101926.59;;;13.74;46.42
49461;BME280;35355;49.198;-0.368;2023-05-24T02:53:08;101927.69;;;13.73;46.43
49461;BME280;35355;49.198;-0.368;2023-05-24T02:55:33;101942.50;;;13.72;46.43
49461;BME280;35355;49.198;-0.368;2023-05-24T02:57:59;101932.84;;;13.69;46.11
49461;BME280;35355;49.198;-0.368;2023-05-24T03:00:25;101930.38;;;13.67;46.15
49461;BME280;35355;49.198;-0.368;2023-05-24T03:02:50;101938.34;;;13.69;46.15
49461;BME280;35355;49.198;-0.368;2023-05-24T03:05:16;101932.03;;;13.68;46.19
49461;BME280;35355;49.198;-0.368;2023-05-24T03:07:42;101934.53;;;13.70;46.04
49461;BME280;35355;49.198;-0.368;2023-05-24T03:10:08;101930.41;;;13.73;45.90
49461;BME280;35355;49.198;-0.368;2023-05-24T03:12:33;101937.84;;;13.72;45.68
49461;BME280;35355;49.198;-0.368;2023-05-24T03:14:59;101945.50;;;13.70;45.68
49461;BME280;35355;49.198;-0.368;2023-05-24T03:17:24;101938.59;;;13.67;45.53
49461;BME280;35355;49.198;-0.368;2023-05-24T03:19:49;101941.00;;;13.64;45.39
49461;BME280;35355;49.198;-0.368;2023-05-24T03:22:16;101933.88;;;13.63;45.12
49461;BME280;35355;49.198;-0.368;2023-05-24T03:24:41;101933.88;;;13.63;45.22
49461;BME280;35355;49.198;-0.368;2023-05-24T03:27:07;101932.78;;;13.64;45.48
49461;BME280;35355;49.198;-0.368;2023-05-24T03:29:32;101933.63;;;13.64;45.14
49461;BME280;35355;49.198;-0.368;2023-05-24T03:31:58;101930.03;;;13.64;44.95
49461;BME280;35355;49.198;-0.368;2023-05-24T03:34:23;101932.78;;;13.64;44.94
49461;BME280;35355;49.198;-0.368;2023-05-24T03:36:48;101928.38;;;13.63;44.80
49461;BME280;35355;49.198;-0.368;2023-05-24T03:39:14;101923.41;;;13.60;45.02
49461;BME280;35355;49.198;-0.368;2023-05-24T03:41:39;101926.88;;;13.55;44.68
49461;BME280;35355;49.198;-0.368;2023-05-24T03:44:05;101924.66;;;13.52;44.57
49461;BME280;35355;49.198;-0.368;2023-05-24T03:46:30;101923.25;;;13.49;44.53
49461;BME280;35355;49.198;-0.368;2023-05-24T03:48:55;101916.09;;;13.48;44.70
49461;BME280;35355;49.198;-0.368;2023-05-24T03:51:21;101914.44;;;13.47;44.69
49461;BME280;35355;49.198;-0.368;2023-05-24T03:53:54;101919.41;;;13.50;44.54
49461;BME280;35355;49.198;-0.368;2023-05-24T03:56:20;101919.41;;;13.50;44.42
49461;BME280;35355;49.198;-0.368;2023-05-24T03:58:46;101921.09;;;13.51;44.27
49461;BME280;35355;49.198;-0.368;2023-05-24T04:01:11;101918.03;;;13.48;44.46
49461;BME280;35355;49.198;-0.368;2023-05-24T04:03:37;101921.59;;;13.48;44.31
49461;BME280;35355;49.198;-0.368;2023-05-24T04:06:03;101916.09;;;13.48;44.04
49461;BME280;35355;49.198;-0.368;2023-05-24T04:08:28;101914.44;;;13.47;44.01
49461;BME280;35355;49.198;-0.368;2023-05-24T04:10:53;101920.78;;;13.48;44.16
49461;BME280;35355;49.198;-0.368;2023-05-24T04:13:19;101926.25;;;13.48;44.24
49461;BME280;35355;49.198;-0.368;2023-05-24T04:15:44;101921.59;;;13.48;44.50
49461;BME280;35355;49.198;-0.368;2023-05-24T04:18:10;101916.63;;;13.45;44.59
49461;BME280;35355;49.198;-0.368;2023-05-24T04:20:36;101923.78;;;13.46;44.45
49461;BME280;35355;49.198;-0.368;2023-05-24T04:23:02;101918.28;;;13.46;44.39
49461;BME280;35355;49.198;-0.368;2023-05-24T04:25:27;101923.78;;;13.46;44.69
49461;BME280;35355;49.198;-0.368;2023-05-24T04:27:53;101928.41;;;13.46;44.82
49461;BME280;35355;49.198;-0.368;2023-05-24T04:30:20;101931.91;;;13.41;44.96
49461;BME280;35355;49.198;-0.368;2023-05-24T04:32:46;101936.97;;;13.32;45.47
49461;BME280;35355;49.198;-0.368;2023-05-24T04:35:12;101931.06;;;13.24;45.96
49461;BME280;35355;49.198;-0.368;2023-05-24T04:37:38;101930.41;;;13.16;46.34
49461;BME280;35355;49.198;-0.368;2023-05-24T04:40:08;101930.59;;;13.10;46.72
49461;BME280;35355;49.198;-0.368;2023-05-24T04:42:34;101932.41;;;13.04;47.15
49461;BME280;35355;49.198;-0.368;2023-05-24T04:45:00;101931.72;;;12.97;47.36
49461;BME280;35355;49.198;-0.368;2023-05-24T04:47:25;101946.19;;;12.92;47.46
49461;BME280;35355;49.198;-0.368;2023-05-24T04:49:51;101955.72;;;12.90;47.77
49461;BME280;35355;49.198;-0.368;2023-05-24T04:52:17;101957.28;;;12.86;48.38
49461;BME280;35355;49.198;-0.368;2023-05-24T04:54:42;101953.97;;;12.84;48.85
49461;BME280;35355;49.198;-0.368;2023-05-24T04:57:08;101955.91;;;12.83;48.93
49461;BME280;35355;49.198;-0.368;2023-05-24T04:59:33;101953.16;;;12.83;49.32
49461;BME280;35355;49.198;-0.368;2023-05-24T05:01:58;101955.66;;;12.85;49.30
49461;BME280;35355;49.198;-0.368;2023-05-24T05:04:24;101955.16;;;12.88;48.71
49461;BME280;35355;49.198;-0.368;2023-05-24T05:06:49;101951.91;;;12.91;48.65
49461;BME280;35355;49.198;-0.368;2023-05-24T05:09:15;101952.00;;;12.96;48.24
49461;BME280;35355;49.198;-0.368;2023-05-24T05:11:40;101955.41;;;13.03;48.17
49461;BME280;35355;49.198;-0.368;2023-05-24T05:14:06;101950.59;;;13.10;47.74
49461;BME280;35355;49.198;-0.368;2023-05-24T05:16:34;101947.44;;;13.19;47.54
49461;BME280;35355;49.198;-0.368;2023-05-24T05:19:00;101954.16;;;13.28;47.49
49461;BME280;35355;49.198;-0.368;2023-05-24T05:21:25;101958.69;;;13.34;47.10
49461;BME280;35355;49.198;-0.368;2023-05-24T05:23:51;101953.28;;;13.39;46.97
49461;BME280;35355;49.198;-0.368;2023-05-24T05:26:16;101951.19;;;13.46;46.97
49461;BME280;35355;49.198;-0.368;2023-05-24T05:28:42;101953.50;;;13.55;47.06
49461;BME280;35355;49.198;-0.368;2023-05-24T05:31:07;101954.16;;;13.62;47.17
49461;BME280;35355;49.198;-0.368;2023-05-24T05:33:32;101950.13;;;13.69;47.06
49461;BME280;35355;49.198;-0.368;2023-05-24T05:35:58;101953.78;;;13.75;47.14
49461;BME280;35355;49.198;-0.368;2023-05-24T05:38:24;101957.44;;;13.81;47.23
49461;BME280;35355;49.198;-0.368;2023-05-24T05:40:49;101950.09;;;13.86;46.79
49461;BME280;35355;49.198;-0.368;2023-05-24T05:43:14;101944.38;;;13.88;46.90
49461;BME280;35355;49.198;-0.368;2023-05-24T05:45:40;101948.28;;;13.92;47.07
49461;BME280;35355;49.198;-0.368;2023-05-24T05:48:05;101953.56;;;13.99;47.38
49461;BME280;35355;49.198;-0.368;2023-05-24T05:50:30;101959.00;;;14.16;47.46
49461;BME280;35355;49.198;-0.368;2023-05-24T05:52:56;101954.31;;;14.38;47.08
49461;BME280;35355;49.198;-0.368;2023-05-24T05:55:22;101961.50;;;14.67;47.08
49461;BME280;35355;49.198;-0.368;2023-05-24T05:57:48;101957.09;;;14.98;46.54
49461;BME280;35355;49.198;-0.368;2023-05-24T06:00:13;101960.03;;;15.19;46.26
49461;BME280;35355;49.198;-0.368;2023-05-24T06:02:39;101967.00;;;15.26;46.26
49461;BME280;35355;49.198;-0.368;2023-05-24T06:05:04;101965.34;;;15.31;46.21
49461;BME280;35355;49.198;-0.368;2023-05-24T06:07:30;101965.34;;;15.31;46.00
49461;BME280;35355;49.198;-0.368;2023-05-24T06:09:56;101972.50;;;15.32;46.21
49461;BME280;35355;49.198;-0.368;2023-05-24T06:12:21;101972.31;;;15.38;46.24
49461;BME280;35355;49.198;-0.368;2023-05-24T06:14:46;101969.63;;;15.49;46.35
49461;BME280;35355;49.198;-0.368;2023-05-24T06:17:15;101982.88;;;15.57;46.44
49461;BME280;35355;49.198;-0.368;2023-05-24T06:19:40;101979.31;;;15.61;46.54
49461;BME280;35355;49.198;-0.368;2023-05-24T06:22:05;101975.00;;;15.71;46.49
49461;BME280;35355;49.198;-0.368;2023-05-24T06:24:31;101980.00;;;15.79;46.37
49461;BME280;35355;49.198;-0.368;2023-05-24T06:26:58;101979.50;;;15.87;46.65
49461;BME280;35355;49.198;-0.368;2023-05-24T06:29:24;101978.44;;;15.93;46.64
49461;BME280;35355;49.198;-0.368;2023-05-24T06:31:49;101976.81;;;15.98;46.39
49461;BME280;35355;49.198;-0.368;2023-05-24T06:34:15;101984.81;;;16.04;46.71
49461;BME280;35355;49.198;-0.368;2023-05-24T06:36:42;101987.88;;;16.08;46.89
49461;BME280;35355;49.198;-0.368;2023-05-24T06:39:11;101985.13;;;16.13;47.11
49461;BME280;35355;49.198;-0.368;2023-05-24T06:41:38;101991.78;;;16.22;47.05
49461;BME280;35355;49.198;-0.368;2023-05-24T06:44:03;101987.38;;;16.26;46.95
49461;BME280;35355;49.198;-0.368;2023-05-24T06:46:29;101995.38;;;16.28;47.15
49461;BME280;35355;49.198;-0.368;2023-05-24T06:48:54;101987.13;;;16.28;47.21
49461;BME280;35355;49.198;-0.368;2023-05-24T06:51:19;101985.22;;;16.28;47.52
49461;BME280;35355;49.198;-0.368;2023-05-24T06:53:45;101989.06;;;16.33;47.23
49461;BME280;35355;49.198;-0.368;2023-05-24T06:56:11;101989.06;;;16.33;47.15
49461;BME280;35355;49.198;-0.368;2023-05-24T06:58:36;101981.59;;;16.28;46.93
49461;BME280;35355;49.198;-0.368;2023-05-24T07:01:02;101980.78;;;16.27;47.09
49461;BME280;35355;49.198;-0.368;2023-05-24T07:03:29;101984.94;;;16.30;46.92
49461;BME280;35355;49.198;-0.368;2023-05-24T07:05:54;101985.22;;;16.34;46.84
49461;BME280;35355;49.198;-0.368;2023-05-24T07:08:20;101986.06;;;16.39;47.02
49461;BME280;35355;49.198;-0.368;2023-05-24T07:10:45;101979.75;;;16.39;47.06
49461;BME280;35355;49.198;-0.368;2023-05-24T07:13:11;101986.66;;;16.46;47.17
49461;BME280;35355;49.198;-0.368;2023-05-24T07:15:40;101980.31;;;16.51;46.88
49461;BME280;35355;49.198;-0.368;2023-05-24T07:18:06;101975.34;;;16.48;46.50
49461;BME280;35355;49.198;-0.368;2023-05-24T07:20:31;101977.53;;;16.41;46.84
49461;BME280;35355;49.198;-0.368;2023-05-24T07:22:57;101980.00;;;16.37;46.74
49461;BME280;35355;49.198;-0.368;2023-05-24T07:25:22;101983.31;;;16.39;47.10
49461;BME280;35355;49.198;-0.368;2023-05-24T07:27:49;101991.56;;;16.44;46.97
49461;BME280;35355;49.198;-0.368;2023-05-24T07:30:15;101986.91;;;16.45;47.16
49461;BME280;35355;49.198;-0.368;2023-05-24T07:32:40;101992.97;;;16.42;46.82
49461;BME280;35355;49.198;-0.368;2023-05-24T07:35:06;101993.53;;;16.39;46.48
49461;BME280;35355;49.198;-0.368;2023-05-24T07:37:31;101991.84;;;16.43;46.23
49461;BME280;35355;49.198;-0.368;2023-05-24T07:39:57;101997.94;;;16.45;46.39
49461;BME280;35355;49.198;-0.368;2023-05-24T07:42:22;101991.88;;;16.48;46.36
49461;BME280;35355;49.198;-0.368;2023-05-24T07:44:48;101994.91;;;16.52;45.93
49461;BME280;35355;49.198;-0.368;2023-05-24T07:47:13;101999.34;;;16.53;45.53
49461;BME280;35355;49.198;-0.368;2023-05-24T07:49:38;102000.16;;;16.53;45.25
49461;BME280;35355;49.198;-0.368;2023-05-24T07:52:04;101991.59;;;16.55;45.65
49461;BME280;35355;49.198;-0.368;2023-05-24T07:54:30;101997.44;;;16.58;45.86
49461;BME280;35355;49.198;-0.368;2023-05-24T07:56:55;101999.34;;;16.68;45.93
49461;BME280;35355;49.198;-0.368;2023-05-24T07:59:21;102003.81;;;16.79;45.19
49461;BME280;35355;49.198;-0.368;2023-05-24T08:01:48;102010.97;;;16.86;44.76
49461;BME280;35355;49.198;-0.368;2023-05-24T08:04:13;102012.66;;;16.92;44.21
49461;BME280;35355;49.198;-0.368;2023-05-24T08:06:38;102016.53;;;16.96;43.96
49461;BME280;35355;49.198;-0.368;2023-05-24T08:09:04;102010.75;;;16.97;43.54
49461;BME280;35355;49.198;-0.368;2023-05-24T08:11:29;102021.22;;;17.00;42.94
49461;BME280;35355;49.198;-0.368;2023-05-24T08:13:55;102016.53;;;16.96;42.61
49461;BME280;35355;49.198;-0.368;2023-05-24T08:16:20;102009.91;;;16.92;42.46
49461;BME280;35355;49.198;-0.368;2023-05-24T08:18:45;102013.25;;;16.94;42.19
49461;BME280;35355;49.198;-0.368;2023-05-24T08:21:11;102011.31;;;16.99;41.70
49461;BME280;35355;49.198;-0.368;2023-05-24T08:23:36;102011.31;;;17.05;41.68
49461;BME280;35355;49.198;-0.368;2023-05-24T08:26:02;102020.16;;;17.07;41.98
49461;BME280;35355;49.198;-0.368;2023-05-24T08:28:28;102010.50;;;17.04;42.01
49461;BME280;35355;49.198;-0.368;2023-05-24T08:30:53;102018.75;;;17.09;42.21
49461;BME280;35355;49.198;-0.368;2023-05-24T08:33:19;102014.91;;;17.15;42.54
49461;BME280;35355;49.198;-0.368;2023-05-24T08:35:44;102014.09;;;17.20;42.53
49461;BME280;35355;49.198;-0.368;2023-05-24T08:38:10;102016.84;;;17.25;42.43
49461;BME280;35355;49.198;-0.368;2023-05-24T08:40:35;102021.81;;;17.28;42.03
49461;BME280;35355;49.198;-0.368;2023-05-24T08:43:01;102025.69;;;17.27;41.57
49461;BME280;35355;49.198;-0.368;2023-05-24T08:45:29;102023.75;;;17.23;41.94
49461;BME280;35355;49.198;-0.368;2023-05-24T08:47:56;102024.88;;;17.22;42.16
49461;BME280;35355;49.198;-0.368;2023-05-24T08:50:23;102017.94;;;17.24;42.29
49461;BME280;35355;49.198;-0.368;2023-05-24T08:52:50;102029.00;;;17.29;42.80
49461;BME280;35355;49.198;-0.368;2023-05-24T08:55:16;102027.06;;;17.35;42.83
49461;BME280;35355;49.198;-0.368;2023-05-24T08:57:43;102027.88;;;17.35;43.45
49461;BME280;35355;49.198;-0.368;2023-05-24T09:00:10;102034.22;;;17.36;43.35
49461;BME280;35355;49.198;-0.368;2023-05-24T09:02:41;102032.59;;;17.35;43.73
49461;BME280;35355;49.198;-0.368;2023-05-24T09:05:09;102036.44;;;17.34;43.57
49461;BME280;35355;49.198;-0.368;2023-05-24T09:07:37;102032.88;;;17.33;44.43
49461;BME280;35355;49.198;-0.368;2023-05-24T09:10:07;102043.88;;;17.39;44.71
49461;BME280;35355;49.198;-0.368;2023-05-24T09:12:35;102027.31;;;17.49;44.79
49461;BME280;35355;49.198;-0.368;2023-05-24T09:15:02;102035.88;;;17.58;44.61
49461;BME280;35355;49.198;-0.368;2023-05-24T09:17:30;102028.13;;;17.60;45.13
49461;BME280;35355;49.198;-0.368;2023-05-24T09:19:57;102030.38;;;17.63;44.63
49461;BME280;35355;49.198;-0.368;2023-05-24T09:22:25;102031.75;;;17.60;44.33
49461;BME280;35355;49.198;-0.368;2023-05-24T09:24:52;102025.69;;;17.53;44.41
49461;BME280;35355;49.198;-0.368;2023-05-24T09:27:18;102019.03;;;17.49;44.63
49461;BME280;35355;49.198;-0.368;2023-05-24T09:29:46;102028.72;;;17.51;44.64
49461;BME280;35355;49.198;-0.368;2023-05-24T09:32:14;102026.50;;;17.59;44.98
49461;BME280;35355;49.198;-0.368;2023-05-24T09:34:40;102012.97;;;17.62;44.89
49461;BME280;35355;49.198;-0.368;2023-05-24T09:37:11;102011.84;;;17.58;45.08
49461;BME280;35355;49.198;-0.368;2023-05-24T09:39:39;102003.84;;;17.62;45.37
49461;BME280;35355;49.198;-0.368;2023-05-24T09:42:06;102009.38;;;17.62;45.10
49461;BME280;35355;49.198;-0.368;2023-05-24T09:44:31;102019.31;;;17.63;44.90
49461;BME280;35355;49.198;-0.368;2023-05-24T09:47:03;102018.75;;;17.61;45.12
49461;BME280;35355;49.198;-0.368;2023-05-24T09:49:30;102022.88;;;17.68;44.83
49461;BME280;35355;49.198;-0.368;2023-05-24T09:51:55;102020.13;;;17.74;44.90
49461;BME280;35355;49.198;-0.368;2023-05-24T09:54:21;102014.59;;;17.68;44.76
49461;BME280;35355;49.198;-0.368;2023-05-24T09:56:46;102022.34;;;17.66;45.27
49461;BME280;35355;49.198;-0.368;2023-05-24T09:59:12;102011.03;;;17.68;45.39
49461;BME280;35355;49.198;-0.368;2023-05-24T10:01:38;102004.94;;;17.76;45.54
49461;BME280;35355;49.198;-0.368;2023-05-24T10:04:03;102011.25;;;17.87;45.81
49461;BME280;35355;49.198;-0.368;2023-05-24T10:06:32;102001.31;;;17.96;45.34
49461;BME280;35355;49.198;-0.368;2023-05-24T10:09:02;102007.94;;;18.05;44.91
49461;BME280;35355;49.198;-0.368;2023-05-24T10:11:31;102013.19;;;18.07;44.09
49461;BME280;35355;49.198;-0.368;2023-05-24T10:13:58;102006.81;;;18.12;43.29
49461;BME280;35355;49.198;-0.368;2023-05-24T10:16:24;102007.63;;;18.12;42.93
49461;BME280;35355;49.198;-0.368;2023-05-24T10:18:49;101997.38;;;18.13;43.18
49461;BME280;35355;49.198;-0.368;2023-05-24T10:21:16;102000.72;;;18.15;42.84
49461;BME280;35355;49.198;-0.368;2023-05-24T10:23:49;101986.31;;;18.18;42.75
49461;BME280;35355;49.198;-0.368;2023-05-24T10:26:15;101994.03;;;18.21;42.15
49461;BME280;35355;49.198;-0.368;2023-05-24T10:28:47;101998.47;;;18.22;42.11
49461;BME280;35355;49.198;-0.368;2023-05-24T10:31:21;101995.97;;;18.26;41.31
49461;BME280;35355;49.198;-0.368;2023-05-24T10:33:48;101995.66;;;18.27;40.93
49461;BME280;35355;49.198;-0.368;2023-05-24T10:36:16;101991.25;;;18.31;40.56
49461;BME280;35355;49.198;-0.368;2023-05-24T10:38:45;101985.66;;;18.36;40.90
49461;BME280;35355;49.198;-0.368;2023-05-24T10:41:11;101990.63;;;18.45;41.06
49461;BME280;35355;49.198;-0.368;2023-05-24T10:43:37;101984.50;;;18.53;40.98
49461;BME280;35355;49.198;-0.368;2023-05-24T10:46:04;101984.47;;;18.58;40.65
49461;BME280;35355;49.198;-0.368;2023-05-24T10:48:33;101989.13;;;18.63;40.20
49461;BME280;35355;49.198;-0.368;2023-05-24T10:51:02;101983.88;;;18.61;39.45
49461;BME280;35355;49.198;-0.368;2023-05-24T10:53:45;101984.75;;;18.56;39.35
49461;BME280;35355;49.198;-0.368;2023-05-24T10:56:11;101989.47;;;18.56;39.34
49461;BME280;35355;49.198;-0.368;2023-05-24T11:01:12;101981.38;;;18.65;39.67
49461;BME280;35355;49.198;-0.368;2023-05-24T11:03:39;101980.25;;;18.71;39.04
49461;BME280;35355;49.198;-0.368;2023-05-24T11:06:05;101987.66;;;18.75;38.58
49461;BME280;35355;49.198;-0.368;2023-05-24T11:08:32;101987.66;;;18.75;38.62
49461;BME280;35355;49.198;-0.368;2023-05-24T11:11:13;101981.84;;;18.77;39.59
49461;BME280;35355;49.198;-0.368;2023-05-24T11:13:40;101994.28;;;18.80;38.20
49461;BME280;35355;49.198;-0.368;2023-05-24T11:16:06;101988.19;;;18.83;38.24
49461;BME280;35355;49.198;-0.368;2023-05-24T11:18:31;101987.88;;;18.84;38.34
49461;BME280;35355;49.198;-0.368;2023-05-24T11:21:03;101984.03;;;18.85;38.36
49461;BME280;35355;49.198;-0.368;2023-05-24T11:23:30;101975.47;;;18.87;38.43
49461;BME280;35355;49.198;-0.368;2023-05-24T11:25:56;101973.22;;;18.89;38.44
49461;BME280;35355;49.198;-0.368;2023-05-24T11:28:22;101972.94;;;18.90;38.29
49461;BME280;35355;49.198;-0.368;2023-05-24T11:30:47;101964.06;;;18.93;37.97
49461;BME280;35355;49.198;-0.368;2023-05-24T11:33:17;101972.34;;;18.93;38.35
49461;BME280;35355;49.198;-0.368;2023-05-24T11:35:43;101974.84;;;18.95;37.53
49461;BME280;35355;49.198;-0.368;2023-05-24T11:38:13;101970.47;;;18.89;38.29
49461;BME280;35355;49.198;-0.368;2023-05-24T11:40:40;101973.81;;;18.86;37.61
49461;BME280;35355;49.198;-0.368;2023-05-24T11:43:12;101981.81;;;18.82;37.53
49461;BME280;35355;49.198;-0.368;2023-05-24T11:45:41;101967.72;;;18.79;37.68
49461;BME280;35355;49.198;-0.368;2023-05-24T11:48:07;101972.16;;;18.80;37.60
49461;BME280;35355;49.198;-0.368;2023-05-24T11:50:40;101974.94;;;18.80;37.73
49461;BME280;35355;49.198;-0.368;2023-05-24T11:53:08;101979.03;;;18.82;37.45
49461;BME280;35355;49.198;-0.368;2023-05-24T11:55:33;101973.78;;;18.81;37.36
49461;BME280;35355;49.198;-0.368;2023-05-24T11:58:00;101969.91;;;18.82;37.85
49461;BME280;35355;49.198;-0.368;2023-05-24T12:00:27;101973.78;;;18.81;37.82
49461;BME280;35355;49.198;-0.368;2023-05-24T12:02:56;101961.91;;;18.80;37.88
49461;BME280;35355;49.198;-0.368;2023-05-24T12:05:25;101966.63;;;18.80;37.90
49461;BME280;35355;49.198;-0.368;2023-05-24T12:08:04;101971.88;;;18.81;39.00
49461;BME280;35355;49.198;-0.368;2023-05-24T12:10:34;101965.50;;;18.86;39.10
49461;BME280;35355;49.198;-0.368;2023-05-24T12:13:01;101966.88;;;18.88;39.05
49461;BME280;35355;49.198;-0.368;2023-05-24T12:15:27;101970.41;;;18.94;38.71
49461;BME280;35355;49.198;-0.368;2023-05-24T12:17:53;101966.81;;;18.93;38.87
49461;BME280;35355;49.198;-0.368;2023-05-24T12:20:18;101962.94;;;18.95;38.60
49461;BME280;35355;49.198;-0.368;2023-05-24T12:22:52;101969.88;;;18.92;39.14
49461;BME280;35355;49.198;-0.368;2023-05-24T12:25:18;101964.34;;;18.92;39.21
49461;BME280;35355;49.198;-0.368;2023-05-24T12:27:51;101955.22;;;18.91;39.45
49461;BME280;35355;49.198;-0.368;2023-05-24T12:30:29;101950.50;;;18.92;39.40
49461;BME280;35355;49.198;-0.368;2023-05-24T12:32:55;101956.56;;;18.94;39.20
49461;BME280;35355;49.198;-0.368;2023-05-24T12:35:22;101954.69;;;18.89;39.32
49461;BME280;35355;49.198;-0.368;2023-05-24T12:37:48;101956.91;;;18.87;39.62
49461;BME280;35355;49.198;-0.368;2023-05-24T12:40:14;101949.72;;;18.86;39.52
49461;BME280;35355;49.198;-0.368;2023-05-24T12:42:42;101950.03;;;18.80;39.72
49461;BME280;35355;49.198;-0.368;2023-05-24T12:45:08;101948.38;;;18.79;39.82
49461;BME280;35355;49.198;-0.368;2023-05-24T12:47:34;101940.38;;;18.77;39.89
49461;BME280;35355;49.198;-0.368;2023-05-24T12:49:59;101937.59;;;18.77;40.27
49461;BME280;35355;49.198;-0.368;2023-05-24T12:52:24;101942.84;;;18.79;40.47