sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22112;DHT22;11222;50.872;4.312;2023-03-17T00:00:34;12.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:02:59;12.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:05:30;12.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:08:03;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:10:29;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:12:55;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:15:24;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:17:53;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:20:25;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:22:53;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:25:30;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:27:57;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:30:24;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:32:53;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:37:49;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:40:18;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:42:44;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:45:11;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:47:37;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:50:03;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:52:29;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:54:55;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:57:21;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T00:59:47;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:02:13;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:04:40;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:07:06;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:09:35;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:12:01;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:14:27;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:16:53;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:19:20;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:21:46;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:24:12;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:26:38;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:29:05;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:31:32;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:33:58;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:36:24;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:38:50;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:41:18;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:43:47;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:46:33;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:49:31;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:54:46;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:57:17;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T01:59:48;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:02:19;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:04:47;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:07:13;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:09:39;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:12:05;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:14:32;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:16:58;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:19:24;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:21:53;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:24:36;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:27:05;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:29:34;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:32:02;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:34:28;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:36:56;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:39:21;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:41:47;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:44:13;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:46:38;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:49:05;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:51:30;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:53:56;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:56:22;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T02:58:48;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:01:13;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:03:40;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:06:05;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:08:31;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:10:57;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:13:24;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:15:50;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:18:16;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:20:43;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:23:09;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:25:35;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:28:03;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:30:29;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:32:54;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:35:20;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:37:46;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:40:12;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:42:37;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:45:04;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:47:30;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:49:56;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:52:21;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:54:47;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:57:13;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T03:59:39;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:02:04;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:04:31;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:06:57;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:09:23;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:11:48;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:14:14;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:16:40;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:19:06;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:21:31;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:23:57;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:26:23;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:28:49;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:31:15;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:33:40;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:36:08;12.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:38:37;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:41:03;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:43:29;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:45:55;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:48:21;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:50:46;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:53:12;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:55:38;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T04:58:05;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:00:31;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:03:03;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:05:31;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:07:57;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:10:22;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:12:48;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:15:14;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:17:40;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:20:06;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:22:33;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:24:58;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:27:24;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:29:50;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:32:17;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:34:43;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:37:09;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:39:35;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:42:01;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:44:27;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:46:53;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:49:20;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:51:46;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:54:11;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:56:37;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T05:59:03;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:01:29;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:03:55;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:06:22;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:08:49;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:11:17;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:13:45;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:16:11;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:18:37;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:21:03;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:23:29;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:25:55;11.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:28:21;11.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:30:48;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:33:13;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:35:40;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:38:06;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:40:32;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:42:58;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:45:24;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:47:50;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:50:16;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:52:42;11.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:55:08;11.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T06:57:34;11.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:00:01;11.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:02:28;11.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:04:53;11.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:07:22;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:09:49;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:12:17;11.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:14:43;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:17:11;12.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:19:38;12.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:22:05;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:24:31;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:26:57;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:29:23;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:31:49;12.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:34:15;12.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:36:42;12.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:39:07;12.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:41:33;12.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:43:59;12.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:46:26;12.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:48:52;12.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:51:21;13.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:53:52;13.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:56:25;13.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T07:58:50;13.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:01:16;13.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:03:42;13.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:06:07;13.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:08:33;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:11:03;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:13:31;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:15:57;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:18:22;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:20:49;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:23:16;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:25:42;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:28:09;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:30:35;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:33:02;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:35:28;13.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:37:55;13.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:40:21;13.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:42:47;13.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:45:14;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:47:41;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:50:10;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:52:39;13.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:55:05;14.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:57:33;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T08:59:59;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:02:25;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:04:51;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:07:18;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:09:44;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:12:10;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:14:36;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:17:04;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:19:29;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:21:55;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:24:22;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:26:48;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:29:13;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:31:39;14.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:34:07;14.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:36:33;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:38:59;14.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:45:01;14.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:50:02;14.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:52:32;15.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:55:04;15.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T09:57:35;15.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:00:05;14.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:02:36;15.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:05:27;15.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:08:23;16.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:11:12;16.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:22:01;18.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:24:30;19.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:27:00;19.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:29:29;19.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:31:56;20.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:34:28;20.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:37:04;21.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:39:30;22.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:47:32;22.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:50:20;23.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:52:56;21.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T10:55:27;21.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:00:29;20.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:02:58;19.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:05:26;18.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:10:37;19.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:13:03;19.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:15:34;20.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:18:06;20.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:20:55;20.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:26:37;19.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:32:37;19.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:55:47;19.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T11:58:33;19.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:01:00;20.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:03:46;21.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:06:34;21.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:11:43;21.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:14:51;21.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:17:35;22.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:26:35;21.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:29:11;21.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:31:45;21.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:36:42;20.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:39:15;20.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:45:01;19.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:55:30;20.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T12:58:02;20.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:00:32;20.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:05:35;20.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:08:03;20.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:10:42;20.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:23:47;20.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:26:19;20.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:28:54;20.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:33:54;20.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:39:55;19.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:45:48;19.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:50:56;19.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:53:26;19.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:56:14;19.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T13:59:11;19.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:01:58;19.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:04:55;19.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:07:26;20.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:09:58;20.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:12:56;20.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:18:18;20.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:20:56;20.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:23:22;19.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:25:49;19.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:28:16;19.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:30:52;19.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:33:25;19.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:35:54;19.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:38:24;18.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:43:31;18.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:46:13;18.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:48:43;19.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:51:21;18.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:53:50;18.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:56:38;18.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T14:59:14;18.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:01:45;18.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:04:20;18.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:06:49;18.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:09:56;18.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:12:23;18.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:14:56;18.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:17:42;18.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:20:15;18.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:22:48;18.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:25:37;18.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:28:14;18.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:30:42;18.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:33:19;18.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:35:47;18.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:38:12;18.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:40:38;18.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:43:04;18.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:45:30;18.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:47:56;18.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:50:28;18.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:52:55;17.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:55:26;17.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T15:57:56;17.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:00:25;17.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:02:52;17.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:05:25;17.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:07:52;17.70;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:10:27;17.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:12:53;17.60;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:15:30;17.50;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:17:58;17.40;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:20:27;17.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:22:57;17.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:25:29;17.30;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:27:57;17.20;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:30:31;17.10;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:33:23;17.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:35:48;17.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:38:18;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:40:46;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:43:24;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:45:55;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:48:22;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:50:49;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:53:15;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:55:41;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T16:58:16;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:00:43;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:03:09;16.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:05:35;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:08:01;16.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:10:28;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:12:54;17.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:15:21;17.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:17:50;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:20:20;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:22:47;16.80;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:25:13;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:27:40;16.90;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:30:08;17.00;99.90
22112;DHT22;11222;50.872;4.312;2023-03-17T17:32:34;17.00;99.90