sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8051;BME280;4068;42.158;24.732;2023-04-21T00:01:12;99204.19;;;10.19;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:03:38;99193.41;;;10.11;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:06:06;99193.91;;;10.05;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:08:31;99191.06;;;9.96;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:10:57;99196.84;;;9.90;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:13:23;99186.44;;;9.77;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:15:49;99182.25;;;9.75;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:18:15;99198.47;;;9.81;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:21:00;99198.47;;;9.81;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:23:26;99196.56;;;9.83;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:25:51;99197.38;;;9.84;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:28:17;99201.25;;;9.80;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:30:43;99192.34;;;9.81;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:33:08;99175.28;;;9.74;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:35:34;99197.56;;;9.71;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:37:59;99163.09;;;9.50;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:40:25;99168.38;;;9.50;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:42:50;99190.34;;;9.62;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:45:16;99184.63;;;9.57;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:47:41;99184.41;;;9.48;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:50:08;99182.72;;;9.47;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:52:34;99181.41;;;9.42;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:55:00;99165.94;;;9.26;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:57:26;99165.94;;;9.26;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T00:59:53;99183.22;;;9.41;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:02:19;99179.13;;;9.37;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:04:45;99181.34;;;9.32;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:07:10;99179.50;;;9.32;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:09:36;99175.94;;;9.22;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:12:09;99176.78;;;9.23;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:14:37;99179.53;;;9.21;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:17:03;99170.66;;;9.22;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:19:34;99173.06;;;9.14;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:22:02;99158.78;;;9.05;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:24:38;99175.72;;;9.03;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:27:13;99175.38;;;8.96;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:29:40;99174.44;;;8.86;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:32:08;99170.34;;;8.81;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:34:34;99156.41;;;8.68;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:37:00;99164.69;;;8.75;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:39:25;99173.47;;;8.75;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:41:51;99171.78;;;8.74;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:44:17;99170.94;;;8.74;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:46:42;99172.88;;;8.72;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:49:07;99171.53;;;8.77;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:51:33;99178.28;;;8.70;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:53:58;99170.59;;;8.67;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:56:24;99169.38;;;8.60;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T01:58:49;99156.13;;;8.37;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:01:17;99187.88;;;8.49;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:03:43;99188.97;;;8.46;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:06:08;99179.66;;;8.40;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:08:33;99160.31;;;8.17;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:11:00;99190.84;;;8.33;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:13:26;99195.03;;;8.24;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:15:51;99180.47;;;8.07;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:18:17;99185.63;;;8.08;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:20:42;99191.13;;;7.94;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:23:08;99187.72;;;7.92;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:25:33;99183.44;;;7.91;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:27:58;99180.41;;;7.84;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:30:24;99173.66;;;7.80;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:32:49;99160.81;;;7.75;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:35:15;99184.06;;;7.70;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:37:40;99168.47;;;7.67;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:40:06;99170.47;;;7.64;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:42:32;99172.16;;;7.65;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:44:59;99145.72;;;7.53;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:47:24;99161.94;;;7.60;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:49:50;99172.81;;;7.80;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:52:15;99132.84;;;7.73;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:54:41;99171.69;;;8.18;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:57:06;99165.63;;;8.28;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T02:59:32;99165.13;;;8.35;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:01:57;99163.69;;;8.30;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:04:22;99140.25;;;8.26;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:06:50;99167.19;;;8.42;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:09:15;99158.88;;;8.36;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:11:41;99172.47;;;8.42;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:14:06;99178.97;;;8.38;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:16:32;99172.09;;;8.36;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:18:57;99164.78;;;8.28;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:21:22;99178.84;;;8.40;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:23:48;99184.94;;;8.40;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:26:13;99183.63;;;8.35;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:28:39;99193.94;;;8.26;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:31:04;99187.31;;;8.21;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:33:30;99188.16;;;8.10;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:35:55;99199.66;;;8.09;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:38:20;99197.00;;;7.98;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:40:46;99171.88;;;7.92;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:43:11;99194.47;;;7.96;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:45:37;99203.69;;;7.90;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:48:02;99173.91;;;7.77;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:50:28;99193.13;;;7.90;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:52:53;99199.28;;;7.91;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:55:19;99204.91;;;7.98;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T03:57:45;99198.44;;;8.02;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:00:11;99179.38;;;7.98;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:02:37;99207.50;;;8.22;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:05:03;99198.88;;;8.20;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:07:30;99177.97;;;8.17;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:09:56;99183.03;;;8.31;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:12:21;99199.53;;;8.57;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:14:47;99171.31;;;8.46;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:17:12;99185.84;;;8.63;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:19:37;99189.59;;;8.84;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:22:03;99199.66;;;9.01;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:24:31;99182.47;;;9.07;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:26:58;99178.94;;;9.18;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:29:24;99188.75;;;9.38;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:31:51;99212.84;;;9.67;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:34:16;99214.56;;;9.90;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:36:42;99215.16;;;10.14;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:39:08;99219.78;;;10.33;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:41:35;99221.97;;;10.49;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:44:00;99229.31;;;10.67;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:46:32;99240.03;;;10.86;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:48:59;99241.31;;;10.92;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:51:24;99236.94;;;11.12;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:53:50;99242.81;;;11.26;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:56:15;99237.41;;;11.37;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T04:58:41;99244.28;;;11.49;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:01:14;99249.34;;;11.62;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:03:40;99240.44;;;11.73;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:06:05;99248.81;;;11.88;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:08:31;99256.13;;;11.96;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:10:56;99244.34;;;11.98;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:13:22;99259.47;;;12.17;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:15:47;99253.03;;;12.30;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:18:12;99271.31;;;12.52;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:20:41;99251.06;;;12.51;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:23:07;99232.22;;;12.63;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:25:32;99259.59;;;12.92;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:27:58;99272.84;;;13.12;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:30:23;99263.72;;;13.15;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:32:49;99247.72;;;13.24;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:35:14;99250.00;;;13.47;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:37:40;99252.88;;;13.54;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:40:06;99238.59;;;13.73;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:42:31;99237.63;;;13.74;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:44:57;99250.34;;;13.98;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:47:23;99239.06;;;14.04;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:49:52;99252.59;;;14.29;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:52:18;99248.53;;;14.43;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:54:45;99238.94;;;14.32;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:57:11;99223.38;;;14.45;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T05:59:36;99241.09;;;14.73;100.00
8051;BME280;4068;42.158;24.732;2023-04-21T06:02:01;99238.81;;;14.78;99.72
8051;BME280;4068;42.158;24.732;2023-04-21T06:04:28;99234.38;;;14.95;99.27
8051;BME280;4068;42.158;24.732;2023-04-21T06:06:53;99229.94;;;15.12;98.23
8051;BME280;4068;42.158;24.732;2023-04-21T06:09:19;99237.34;;;15.26;94.81
8051;BME280;4068;42.158;24.732;2023-04-21T06:11:44;99228.16;;;15.29;92.88
8051;BME280;4068;42.158;24.732;2023-04-21T06:14:09;99224.72;;;15.36;92.08
8051;BME280;4068;42.158;24.732;2023-04-21T06:16:35;99194.44;;;15.19;90.89
8051;BME280;4068;42.158;24.732;2023-04-21T06:19:00;99218.22;;;15.56;89.09
8051;BME280;4068;42.158;24.732;2023-04-21T06:21:26;99230.75;;;15.63;87.15
8051;BME280;4068;42.158;24.732;2023-04-21T06:23:51;99222.31;;;15.76;86.79
8051;BME280;4068;42.158;24.732;2023-04-21T06:26:17;99224.34;;;15.91;86.41
8051;BME280;4068;42.158;24.732;2023-04-21T06:28:42;99192.75;;;15.86;86.03
8051;BME280;4068;42.158;24.732;2023-04-21T06:31:08;99208.97;;;16.09;83.79
8051;BME280;4068;42.158;24.732;2023-04-21T06:33:34;99196.09;;;16.04;82.48
8051;BME280;4068;42.158;24.732;2023-04-21T06:35:59;99210.13;;;16.23;81.36
8051;BME280;4068;42.158;24.732;2023-04-21T06:38:25;99195.44;;;16.19;81.46
8051;BME280;4068;42.158;24.732;2023-04-21T06:40:50;99217.16;;;16.41;81.49
8051;BME280;4068;42.158;24.732;2023-04-21T06:43:16;99196.22;;;16.36;80.03
8051;BME280;4068;42.158;24.732;2023-04-21T06:45:41;99200.25;;;16.40;80.15
8051;BME280;4068;42.158;24.732;2023-04-21T06:48:06;99203.78;;;16.41;79.18
8051;BME280;4068;42.158;24.732;2023-04-21T06:50:32;99206.94;;;16.44;79.90
8051;BME280;4068;42.158;24.732;2023-04-21T06:52:57;99190.38;;;16.41;79.62
8051;BME280;4068;42.158;24.732;2023-04-21T06:55:23;99225.81;;;16.51;78.71
8051;BME280;4068;42.158;24.732;2023-04-21T06:57:48;99228.50;;;16.51;77.59
8051;BME280;4068;42.158;24.732;2023-04-21T07:00:14;99218.97;;;16.48;77.71
8051;BME280;4068;42.158;24.732;2023-04-21T07:02:39;99222.28;;;16.59;77.69
8051;BME280;4068;42.158;24.732;2023-04-21T07:05:08;99217.09;;;16.73;78.21
8051;BME280;4068;42.158;24.732;2023-04-21T07:07:33;99238.47;;;16.90;77.42
8051;BME280;4068;42.158;24.732;2023-04-21T07:09:59;99223.72;;;16.94;77.37
8051;BME280;4068;42.158;24.732;2023-04-21T07:12:24;99225.41;;;16.95;76.87
8051;BME280;4068;42.158;24.732;2023-04-21T07:14:50;99231.56;;;17.04;77.13
8051;BME280;4068;42.158;24.732;2023-04-21T07:17:15;99223.19;;;17.07;76.64
8051;BME280;4068;42.158;24.732;2023-04-21T07:19:41;99221.47;;;17.14;76.42
8051;BME280;4068;42.158;24.732;2023-04-21T07:22:06;99221.63;;;17.21;76.42
8051;BME280;4068;42.158;24.732;2023-04-21T07:24:32;99211.59;;;17.23;76.56
8051;BME280;4068;42.158;24.732;2023-04-21T07:26:59;99226.34;;;17.19;76.91
8051;BME280;4068;42.158;24.732;2023-04-21T07:29:26;99207.34;;;17.29;76.22
8051;BME280;4068;42.158;24.732;2023-04-21T07:31:52;99204.59;;;17.45;76.36
8051;BME280;4068;42.158;24.732;2023-04-21T07:34:18;99214.38;;;17.61;76.46
8051;BME280;4068;42.158;24.732;2023-04-21T07:36:44;99209.69;;;17.63;74.77
8051;BME280;4068;42.158;24.732;2023-04-21T07:39:09;99215.16;;;17.70;74.44
8051;BME280;4068;42.158;24.732;2023-04-21T07:41:35;99214.94;;;17.80;74.62
8051;BME280;4068;42.158;24.732;2023-04-21T07:44:00;99203.06;;;17.74;74.18
8051;BME280;4068;42.158;24.732;2023-04-21T07:46:25;99203.84;;;17.83;73.96
8051;BME280;4068;42.158;24.732;2023-04-21T07:48:58;99206.66;;;17.89;74.54
8051;BME280;4068;42.158;24.732;2023-04-21T07:51:24;99209.34;;;17.89;73.11
8051;BME280;4068;42.158;24.732;2023-04-21T07:53:49;99197.19;;;18.02;70.46
8051;BME280;4068;42.158;24.732;2023-04-21T07:56:15;99192.84;;;18.01;71.53
8051;BME280;4068;42.158;24.732;2023-04-21T07:58:41;99181.38;;;18.07;71.66
8051;BME280;4068;42.158;24.732;2023-04-21T08:01:06;99209.03;;;18.31;70.01
8051;BME280;4068;42.158;24.732;2023-04-21T08:03:32;99183.00;;;18.31;65.47
8051;BME280;4068;42.158;24.732;2023-04-21T08:05:57;99185.63;;;18.39;63.61
8051;BME280;4068;42.158;24.732;2023-04-21T08:08:22;99183.78;;;18.40;63.68
8051;BME280;4068;42.158;24.732;2023-04-21T08:10:48;99194.78;;;18.45;61.38
8051;BME280;4068;42.158;24.732;2023-04-21T08:13:13;99206.28;;;18.54;60.83
8051;BME280;4068;42.158;24.732;2023-04-21T08:15:39;99200.66;;;18.63;60.22
8051;BME280;4068;42.158;24.732;2023-04-21T08:18:05;99181.47;;;18.67;62.14
8051;BME280;4068;42.158;24.732;2023-04-21T08:20:30;99194.19;;;18.73;60.31
8051;BME280;4068;42.158;24.732;2023-04-21T08:22:56;99190.50;;;18.89;60.78
8051;BME280;4068;42.158;24.732;2023-04-21T08:25:22;99194.75;;;19.13;60.97
8051;BME280;4068;42.158;24.732;2023-04-21T08:27:47;99178.66;;;19.35;59.83
8051;BME280;4068;42.158;24.732;2023-04-21T08:30:13;99182.13;;;19.50;58.46
8051;BME280;4068;42.158;24.732;2023-04-21T08:32:38;99171.50;;;19.42;58.12
8051;BME280;4068;42.158;24.732;2023-04-21T08:35:04;99153.34;;;19.44;56.98
8051;BME280;4068;42.158;24.732;2023-04-21T08:37:30;99152.25;;;19.38;57.32
8051;BME280;4068;42.158;24.732;2023-04-21T08:39:55;99185.16;;;19.62;55.55
8051;BME280;4068;42.158;24.732;2023-04-21T08:42:21;99171.63;;;19.55;55.95
8051;BME280;4068;42.158;24.732;2023-04-21T08:44:46;99177.03;;;19.77;55.93
8051;BME280;4068;42.158;24.732;2023-04-21T08:47:13;99175.94;;;19.71;55.33
8051;BME280;4068;42.158;24.732;2023-04-21T08:49:41;99167.75;;;19.79;54.47
8051;BME280;4068;42.158;24.732;2023-04-21T08:52:11;99142.44;;;19.74;53.87
8051;BME280;4068;42.158;24.732;2023-04-21T08:54:36;99157.25;;;19.85;54.82
8051;BME280;4068;42.158;24.732;2023-04-21T08:57:03;99160.13;;;20.05;53.49
8051;BME280;4068;42.158;24.732;2023-04-21T08:59:29;99174.13;;;20.22;51.93
8051;BME280;4068;42.158;24.732;2023-04-21T09:02:14;99160.53;;;20.30;51.86
8051;BME280;4068;42.158;24.732;2023-04-21T09:04:42;99164.31;;;20.35;51.93
8051;BME280;4068;42.158;24.732;2023-04-21T09:07:08;99167.06;;;20.42;52.36
8051;BME280;4068;42.158;24.732;2023-04-21T09:09:53;99148.03;;;20.50;53.09
8051;BME280;4068;42.158;24.732;2023-04-21T09:12:19;99148.56;;;20.39;51.32
8051;BME280;4068;42.158;24.732;2023-04-21T09:14:45;99139.75;;;20.52;50.58
8051;BME280;4068;42.158;24.732;2023-04-21T09:17:10;99147.38;;;20.77;51.41
8051;BME280;4068;42.158;24.732;2023-04-21T09:19:36;99127.19;;;20.66;49.70
8051;BME280;4068;42.158;24.732;2023-04-21T09:22:02;99120.41;;;20.70;49.77
8051;BME280;4068;42.158;24.732;2023-04-21T09:24:29;99126.03;;;20.75;48.60
8051;BME280;4068;42.158;24.732;2023-04-21T09:26:54;99121.25;;;20.77;48.49
8051;BME280;4068;42.158;24.732;2023-04-21T09:29:24;99132.69;;;20.86;48.97
8051;BME280;4068;42.158;24.732;2023-04-21T09:31:50;99124.91;;;21.04;48.80
8051;BME280;4068;42.158;24.732;2023-04-21T09:34:19;99125.13;;;21.10;48.14
8051;BME280;4068;42.158;24.732;2023-04-21T09:36:44;99088.00;;;21.12;48.91
8051;BME280;4068;42.158;24.732;2023-04-21T09:39:11;99097.81;;;21.33;48.36
8051;BME280;4068;42.158;24.732;2023-04-21T09:41:36;99111.72;;;21.30;48.43
8051;BME280;4068;42.158;24.732;2023-04-21T09:44:02;99110.47;;;21.32;48.23
8051;BME280;4068;42.158;24.732;2023-04-21T09:46:34;99117.97;;;21.50;47.95
8051;BME280;4068;42.158;24.732;2023-04-21T09:49:00;99110.94;;;21.56;46.65
8051;BME280;4068;42.158;24.732;2023-04-21T09:51:26;99122.78;;;21.68;46.27
8051;BME280;4068;42.158;24.732;2023-04-21T09:53:56;99113.47;;;21.71;45.05
8051;BME280;4068;42.158;24.732;2023-04-21T09:56:24;99107.66;;;21.81;45.69
8051;BME280;4068;42.158;24.732;2023-04-21T09:58:56;99109.53;;;21.94;44.22
8051;BME280;4068;42.158;24.732;2023-04-21T10:01:24;99107.22;;;21.97;44.54
8051;BME280;4068;42.158;24.732;2023-04-21T10:03:51;99106.41;;;22.03;44.31
8051;BME280;4068;42.158;24.732;2023-04-21T10:06:18;99094.34;;;22.06;44.12
8051;BME280;4068;42.158;24.732;2023-04-21T10:11:09;99092.63;;;22.32;42.33
8051;BME280;4068;42.158;24.732;2023-04-21T10:13:36;99097.25;;;22.38;42.87
8051;BME280;4068;42.158;24.732;2023-04-21T10:16:06;99089.47;;;22.62;41.82
8051;BME280;4068;42.158;24.732;2023-04-21T10:18:36;99080.25;;;22.83;41.46
8051;BME280;4068;42.158;24.732;2023-04-21T10:23:54;99061.78;;;23.18;40.07
8051;BME280;4068;42.158;24.732;2023-04-21T10:26:26;99079.38;;;23.34;39.28
8051;BME280;4068;42.158;24.732;2023-04-21T10:36:34;99056.50;;;24.68;36.68
8051;BME280;4068;42.158;24.732;2023-04-21T10:39:06;99034.78;;;24.87;35.65
8051;BME280;4068;42.158;24.732;2023-04-21T10:41:33;99039.72;;;25.08;34.35
8051;BME280;4068;42.158;24.732;2023-04-21T10:44:10;99052.66;;;25.37;33.86
8051;BME280;4068;42.158;24.732;2023-04-21T10:46:45;99050.72;;;25.25;34.82
8051;BME280;4068;42.158;24.732;2023-04-21T10:57:18;99066.22;;;23.95;35.09
8051;BME280;4068;42.158;24.732;2023-04-21T10:59:45;99072.25;;;23.40;36.08
8051;BME280;4068;42.158;24.732;2023-04-21T11:02:13;99079.09;;;23.04;36.91
8051;BME280;4068;42.158;24.732;2023-04-21T11:04:39;99076.22;;;22.99;37.59
8051;BME280;4068;42.158;24.732;2023-04-21T11:07:15;99066.59;;;22.64;38.47
8051;BME280;4068;42.158;24.732;2023-04-21T11:09:42;99060.94;;;22.79;38.78
8051;BME280;4068;42.158;24.732;2023-04-21T11:12:10;99066.69;;;22.96;38.30
8051;BME280;4068;42.158;24.732;2023-04-21T11:14:37;99066.91;;;22.95;37.94
8051;BME280;4068;42.158;24.732;2023-04-21T11:17:04;99060.81;;;23.06;37.96
8051;BME280;4068;42.158;24.732;2023-04-21T11:19:33;99041.59;;;22.82;36.97
8051;BME280;4068;42.158;24.732;2023-04-21T11:21:59;99067.84;;;23.46;36.79
8051;BME280;4068;42.158;24.732;2023-04-21T11:24:24;99054.28;;;23.52;36.71
8051;BME280;4068;42.158;24.732;2023-04-21T11:26:50;99072.31;;;23.90;36.29
8051;BME280;4068;42.158;24.732;2023-04-21T11:29:15;99067.66;;;24.23;36.30
8051;BME280;4068;42.158;24.732;2023-04-21T11:31:43;99063.84;;;24.05;36.41
8051;BME280;4068;42.158;24.732;2023-04-21T11:34:10;99062.34;;;24.09;36.61
8051;BME280;4068;42.158;24.732;2023-04-21T11:36:37;99063.56;;;23.63;35.71
8051;BME280;4068;42.158;24.732;2023-04-21T11:39:07;99050.63;;;23.01;37.28
8051;BME280;4068;42.158;24.732;2023-04-21T11:41:34;99076.22;;;22.99;39.90
8051;BME280;4068;42.158;24.732;2023-04-21T11:44:00;99073.56;;;22.33;42.73
8051;BME280;4068;42.158;24.732;2023-04-21T11:46:27;99073.59;;;21.73;43.23
8051;BME280;4068;42.158;24.732;2023-04-21T11:51:25;99059.88;;;22.15;42.14
8051;BME280;4068;42.158;24.732;2023-04-21T11:53:52;99051.78;;;22.80;41.25
8051;BME280;4068;42.158;24.732;2023-04-21T11:56:19;99065.91;;;23.27;39.42
8051;BME280;4068;42.158;24.732;2023-04-21T11:58:48;99049.34;;;23.42;39.43
8051;BME280;4068;42.158;24.732;2023-04-21T12:01:15;99059.09;;;23.50;39.42
8051;BME280;4068;42.158;24.732;2023-04-21T12:03:41;99036.38;;;23.51;38.55
8051;BME280;4068;42.158;24.732;2023-04-21T12:06:06;99064.38;;;23.64;37.88
8051;BME280;4068;42.158;24.732;2023-04-21T12:08:32;99044.69;;;23.56;37.68
8051;BME280;4068;42.158;24.732;2023-04-21T12:10:58;99051.78;;;23.51;37.75
8051;BME280;4068;42.158;24.732;2023-04-21T12:13:27;99055.66;;;23.36;38.22
8051;BME280;4068;42.158;24.732;2023-04-21T12:15:52;99045.78;;;23.49;37.91
8051;BME280;4068;42.158;24.732;2023-04-21T12:18:18;99049.31;;;23.49;37.59
8051;BME280;4068;42.158;24.732;2023-04-21T12:23:34;99049.22;;;23.88;38.09
8051;BME280;4068;42.158;24.732;2023-04-21T12:25:59;99041.91;;;24.32;37.56
8051;BME280;4068;42.158;24.732;2023-04-21T12:28:25;99047.91;;;24.16;37.96
8051;BME280;4068;42.158;24.732;2023-04-21T12:30:51;99060.09;;;24.06;36.47
8051;BME280;4068;42.158;24.732;2023-04-21T12:33:16;99040.81;;;23.71;37.01
8051;BME280;4068;42.158;24.732;2023-04-21T12:35:42;99064.50;;;23.50;37.35
8051;BME280;4068;42.158;24.732;2023-04-21T12:38:07;99077.84;;;23.13;38.42
8051;BME280;4068;42.158;24.732;2023-04-21T12:40:32;99084.81;;;21.97;39.60
8051;BME280;4068;42.158;24.732;2023-04-21T12:42:58;99088.81;;;20.99;41.49
8051;BME280;4068;42.158;24.732;2023-04-21T12:45:23;99097.50;;;20.52;44.54
8051;BME280;4068;42.158;24.732;2023-04-21T12:47:49;99094.97;;;19.81;51.71
8051;BME280;4068;42.158;24.732;2023-04-21T12:50:14;99064.78;;;19.21;52.00
8051;BME280;4068;42.158;24.732;2023-04-21T12:52:40;99091.94;;;19.47;51.85
8051;BME280;4068;42.158;24.732;2023-04-21T12:55:05;99061.72;;;19.74;49.80
8051;BME280;4068;42.158;24.732;2023-04-21T12:57:31;99051.31;;;20.14;47.86
8051;BME280;4068;42.158;24.732;2023-04-21T12:59:57;99048.00;;;20.60;47.50
8051;BME280;4068;42.158;24.732;2023-04-21T13:02:22;99041.34;;;20.49;44.54
8051;BME280;4068;42.158;24.732;2023-04-21T13:04:48;99037.66;;;21.26;42.58
8051;BME280;4068;42.158;24.732;2023-04-21T13:07:13;99028.34;;;21.82;39.77
8051;BME280;4068;42.158;24.732;2023-04-21T13:09:40;99009.84;;;22.71;37.92
8051;BME280;4068;42.158;24.732;2023-04-21T13:12:06;99016.66;;;23.19;37.26
8051;BME280;4068;42.158;24.732;2023-04-21T13:14:31;99022.41;;;23.79;36.39
8051;BME280;4068;42.158;24.732;2023-04-21T13:16:57;99011.78;;;24.03;35.19
8051;BME280;4068;42.158;24.732;2023-04-21T13:19:23;99025.28;;;23.85;35.44
8051;BME280;4068;42.158;24.732;2023-04-21T13:21:48;99009.44;;;23.88;35.15
8051;BME280;4068;42.158;24.732;2023-04-21T13:24:14;98978.63;;;23.83;35.09
8051;BME280;4068;42.158;24.732;2023-04-21T13:26:39;98992.09;;;23.96;35.98
8051;BME280;4068;42.158;24.732;2023-04-21T13:29:05;99012.50;;;24.17;35.56
8051;BME280;4068;42.158;24.732;2023-04-21T13:31:30;98995.59;;;23.97;34.79