sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3704;SDS011;1868;48.918;9.438;2023-12-20T00:02:05;2.23;;;1.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:04:34;2.53;;;1.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:07:03;2.20;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:09:32;5.10;;;2.67;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:12:01;5.37;;;2.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:14:30;1.53;;;1.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:17:01;1.20;;;1.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:19:30;1.23;;;1.23;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:21:59;1.50;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:24:28;1.57;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:26:58;2.40;;;1.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:29:27;1.70;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:31:56;1.97;;;1.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:34:27;2.40;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:36:55;2.60;;;1.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:39:25;1.80;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:41:54;1.70;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:44:22;2.60;;;2.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:46:52;2.87;;;2.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:49:21;2.87;;;2.07;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:51:52;3.27;;;2.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:54:21;2.70;;;2.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:56:49;4.27;;;2.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T00:59:18;3.20;;;2.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:01:49;8.30;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:04:18;5.70;;;4.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:06:48;3.63;;;3.13;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:09:18;5.43;;;4.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:11:50;10.30;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:14:18;5.93;;;3.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:16:47;5.17;;;4.33;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:19:16;3.60;;;2.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:21:46;3.93;;;3.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:24:15;4.97;;;3.73;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:26:45;5.23;;;4.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:29:13;6.40;;;5.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:31:42;3.83;;;3.53;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:34:12;3.87;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:36:41;4.33;;;3.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:39:11;4.37;;;3.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:41:55;4.97;;;3.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:44:24;3.30;;;3.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:46:53;4.10;;;3.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:49:22;6.57;;;3.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:51:54;4.33;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:54:26;6.00;;;4.73;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:56:59;4.27;;;3.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T01:59:29;4.80;;;4.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:01:58;4.53;;;3.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:04:27;3.70;;;3.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:06:56;3.57;;;3.27;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:09:27;4.33;;;3.27;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:11:56;3.97;;;3.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:14:27;2.97;;;2.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:16:55;4.43;;;3.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:19:25;2.60;;;2.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:22:06;2.47;;;2.33;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:24:36;4.10;;;3.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:27:05;5.43;;;4.93;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:29:35;4.90;;;4.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:32:05;4.83;;;4.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:34:34;4.17;;;3.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:37:03;3.47;;;3.23;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:39:33;3.03;;;2.83;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:42:02;3.97;;;3.67;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:44:31;4.33;;;3.93;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:47:00;4.40;;;3.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:49:29;3.63;;;3.33;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:52:00;5.97;;;4.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:54:32;4.50;;;4.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:57:02;5.73;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T02:59:31;3.73;;;3.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:02:01;4.27;;;3.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:04:30;3.30;;;3.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:06:59;4.07;;;3.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:09:28;5.40;;;3.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:12:19;7.10;;;4.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:14:48;7.37;;;4.47;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:17:16;8.93;;;4.47;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:19:46;8.60;;;5.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:22:15;2.97;;;2.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:24:44;2.17;;;2.03;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:27:13;2.07;;;1.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:29:44;2.00;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:32:12;1.70;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:34:41;4.13;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:37:10;0.93;;;0.93;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:39:40;0.60;;;0.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:42:08;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:44:39;0.60;;;0.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:47:10;0.57;;;0.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:49:39;0.60;;;0.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:52:08;0.30;;;0.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:54:36;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:57:05;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T03:59:34;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:02:04;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:04:34;2.00;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:07:03;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:09:32;0.60;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:12:01;1.80;;;0.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:14:32;0.43;;;0.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:17:03;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:19:32;0.50;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:22:03;0.43;;;0.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:24:35;0.70;;;0.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:27:03;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:29:33;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:32:02;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:34:32;0.90;;;0.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:37:03;1.80;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:39:36;0.97;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:42:04;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:44:33;0.53;;;0.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:47:02;1.03;;;0.47;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:49:32;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:52:04;0.50;;;0.37;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:54:33;3.83;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:57:03;0.30;;;0.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T04:59:32;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:02:01;1.00;;;0.47;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:04:30;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:07:00;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:09:33;0.90;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:12:02;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:14:32;1.07;;;0.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:17:01;4.67;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:19:31;0.37;;;0.37;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:22:02;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:24:33;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:27:02;0.53;;;0.53;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:29:32;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:32:01;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:34:32;1.33;;;0.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:37:02;1.07;;;0.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:39:33;0.40;;;0.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:42:02;0.50;;;0.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:44:32;0.57;;;0.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:47:02;0.90;;;0.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:49:31;0.70;;;0.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:52:01;4.60;;;1.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:54:30;0.90;;;0.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:57:00;1.43;;;1.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T05:59:29;1.20;;;1.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:01:59;6.30;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:04:29;1.23;;;1.17;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:06:58;3.67;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:09:30;1.90;;;1.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:12:00;1.40;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:14:28;1.87;;;1.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:16:57;1.47;;;1.03;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:19:26;1.60;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:21:55;1.73;;;1.67;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:24:24;1.50;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:26:55;1.90;;;1.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:29:27;1.30;;;1.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:31:58;1.90;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:34:28;2.00;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:36:58;3.13;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:39:26;1.67;;;1.63;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:41:57;1.80;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:44:27;2.10;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:46:56;6.40;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:49:25;2.10;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:51:54;1.93;;;1.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:54:23;2.00;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:56:52;3.73;;;1.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T06:59:22;8.70;;;2.63;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:01:53;1.87;;;1.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:04:23;2.30;;;2.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:06:52;2.83;;;2.63;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:09:24;3.30;;;3.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:11:53;2.60;;;2.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:14:22;3.17;;;2.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:16:50;2.13;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:19:20;3.40;;;3.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:21:49;3.53;;;3.17;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:24:20;2.43;;;2.33;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:26:49;11.40;;;3.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:29:18;2.53;;;2.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:31:48;3.47;;;3.27;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:34:20;3.90;;;3.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:36:49;5.00;;;4.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:39:18;4.07;;;3.73;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:41:47;6.30;;;5.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:44:16;5.37;;;4.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:46:45;4.67;;;4.37;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:49:15;5.13;;;4.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:51:47;5.00;;;4.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:54:16;5.30;;;4.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:56:48;4.70;;;4.27;;
3704;SDS011;1868;48.918;9.438;2023-12-20T07:59:20;4.43;;;4.13;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:01:58;5.70;;;5.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:04:27;4.83;;;4.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:06:58;5.70;;;5.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:09:27;4.43;;;4.13;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:11:56;4.30;;;3.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:14:26;4.47;;;4.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:16:57;5.50;;;4.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:19:26;4.40;;;4.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:21:55;3.63;;;3.33;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:24:25;4.53;;;4.23;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:26:54;4.07;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:29:23;3.80;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:31:52;6.20;;;3.13;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:34:21;4.23;;;3.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:36:51;3.67;;;3.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:39:20;3.77;;;3.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:41:50;3.60;;;3.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:44:19;3.00;;;2.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:46:49;4.63;;;3.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:49:18;2.80;;;2.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:51:47;3.80;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:54:16;3.00;;;2.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:56:46;4.23;;;3.83;;
3704;SDS011;1868;48.918;9.438;2023-12-20T08:59:16;3.40;;;3.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:01:45;3.63;;;3.27;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:04:21;3.63;;;3.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:06:50;9.93;;;4.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:09:19;6.30;;;4.53;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:11:48;4.80;;;3.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:14:19;11.17;;;3.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:16:49;3.27;;;2.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:19:18;3.83;;;2.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:21:47;2.63;;;2.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:24:16;2.50;;;2.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:26:45;2.20;;;2.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:29:14;3.17;;;2.33;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:31:45;3.17;;;2.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:34:14;2.00;;;1.83;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:36:45;1.90;;;1.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:39:14;1.70;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:41:46;3.37;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:44:31;3.00;;;2.17;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:47:03;2.77;;;1.93;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:49:33;6.43;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:52:02;6.73;;;2.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:54:35;2.97;;;2.03;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:57:05;2.17;;;1.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T09:59:34;4.47;;;2.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:02:04;2.03;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:04:41;3.13;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:07:16;2.30;;;2.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:09:47;5.23;;;2.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:12:17;5.53;;;1.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:14:46;4.70;;;1.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:17:19;5.17;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:19:50;7.40;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:22:19;3.07;;;1.63;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:24:48;5.50;;;1.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:27:17;5.50;;;1.53;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:29:47;4.20;;;1.17;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:32:25;5.60;;;1.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:34:55;2.00;;;0.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:37:26;3.03;;;1.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:39:57;6.90;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:42:32;6.43;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:45:03;3.27;;;1.67;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:47:34;11.03;;;1.63;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:50:09;5.37;;;1.33;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:52:38;3.70;;;1.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:55:08;5.20;;;1.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T10:57:38;16.30;;;1.63;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:00:09;4.63;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:02:46;5.60;;;1.27;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:05:24;8.27;;;1.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:08:02;4.27;;;1.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:10:37;4.40;;;1.27;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:13:16;5.40;;;1.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:15:50;19.60;;;1.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:18:20;2.33;;;1.17;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:21:00;9.77;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:23:32;5.00;;;1.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:26:02;6.53;;;1.47;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:28:31;4.70;;;1.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:31:00;3.57;;;0.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:33:35;6.47;;;0.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:36:12;5.80;;;1.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:41:37;8.30;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:44:06;4.53;;;1.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:46:39;3.27;;;0.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:49:10;4.50;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:51:40;3.80;;;1.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:54:11;1.87;;;1.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:56:42;4.57;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T11:59:12;2.20;;;1.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:01:49;6.07;;;1.03;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:04:20;7.87;;;1.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:06:50;5.70;;;1.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:09:20;3.57;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:11:51;4.33;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:14:20;6.27;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:16:50;7.67;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:19:23;4.57;;;1.17;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:22:03;7.67;;;2.37;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:24:34;6.80;;;2.03;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:27:05;3.40;;;1.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:29:35;4.47;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:32:05;9.17;;;2.13;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:34:38;4.37;;;1.67;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:37:08;5.53;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:39:53;8.03;;;1.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:42:35;10.50;;;3.33;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:45:06;2.50;;;1.47;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:47:37;8.63;;;1.67;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:50:12;7.83;;;1.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:52:42;7.00;;;1.47;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:55:13;5.13;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T12:57:42;10.63;;;1.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:00:12;9.00;;;1.67;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:02:41;8.17;;;1.80;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:05:12;5.00;;;1.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:07:41;3.50;;;1.30;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:10:13;9.50;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:12:44;9.03;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:15:13;7.73;;;1.27;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:17:42;4.37;;;1.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:20:15;4.47;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:22:43;4.43;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:25:13;4.87;;;1.53;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:27:46;5.00;;;1.73;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:30:16;5.80;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:32:47;2.67;;;1.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:35:18;7.10;;;1.83;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:37:49;4.93;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:40:18;1.80;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:42:47;6.53;;;2.03;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:45:15;2.60;;;1.17;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:47:44;4.83;;;1.40;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:50:13;5.27;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:52:43;3.60;;;1.07;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:55:13;2.60;;;1.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T13:57:42;3.67;;;1.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:00:21;10.03;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:02:50;3.80;;;1.50;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:05:20;6.07;;;1.20;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:07:56;6.43;;;1.93;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:10:25;4.57;;;1.53;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:12:57;4.87;;;1.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:15:26;7.27;;;1.70;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:18:04;3.13;;;1.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:20:34;4.97;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:23:07;5.10;;;2.17;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:25:37;4.07;;;1.83;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:28:17;9.67;;;1.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:30:48;6.10;;;1.57;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:33:18;20.43;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:35:48;4.53;;;2.03;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:38:19;11.60;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:40:47;3.80;;;1.87;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:43:17;6.83;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:45:46;13.37;;;1.47;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:48:15;7.93;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:50:45;8.50;;;1.37;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:53:15;10.77;;;1.60;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:55:50;4.03;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T14:58:20;2.90;;;1.77;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:00:49;6.90;;;1.97;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:03:19;6.73;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:05:48;5.40;;;1.43;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:08:17;6.83;;;2.07;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:10:46;10.50;;;2.93;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:13:16;15.13;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:15:45;5.77;;;1.83;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:18:16;4.80;;;1.63;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:20:46;9.07;;;1.83;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:23:16;4.60;;;1.53;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:25:45;5.50;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:28:15;5.50;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:30:44;5.53;;;2.10;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:33:14;4.50;;;1.90;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:35:43;4.43;;;2.00;;
3704;SDS011;1868;48.918;9.438;2023-12-20T15:38:12;9.33;;;1.90;;