sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8626;SDS011;4351;51.422;6.794;2022-09-17T00:01:27;9.40;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:03:59;6.43;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:06:30;8.97;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:09:00;9.40;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:11:29;7.17;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:14:01;9.20;;;1.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:16:32;7.03;;;1.63;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:19:03;8.20;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:21:32;7.20;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:24:01;7.60;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:26:31;7.57;;;2.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:29:00;10.33;;;2.33;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:31:29;10.47;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:33:59;8.17;;;2.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:36:31;9.67;;;1.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:39:01;8.10;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:41:31;8.67;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:44:01;8.37;;;2.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:47:15;7.93;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:49:53;5.77;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:52:28;9.87;;;1.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:55:03;8.30;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T00:57:35;10.07;;;1.77;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:00:06;7.67;;;1.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:02:34;9.77;;;1.83;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:05:03;11.47;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:07:36;8.33;;;2.67;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:10:15;7.87;;;1.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:12:56;8.43;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:15:35;10.80;;;2.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:18:12;13.20;;;2.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:21:02;5.93;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:23:56;10.10;;;2.27;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:29:40;16.80;;;4.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:32:23;13.73;;;3.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:34:58;12.13;;;3.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:37:32;11.50;;;2.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:40:06;13.43;;;3.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:42:40;11.13;;;2.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:45:16;8.40;;;2.37;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:47:51;10.33;;;2.37;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:50:24;10.50;;;2.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:52:57;11.40;;;2.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:55:28;13.50;;;4.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T01:58:01;17.43;;;4.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:00:34;14.80;;;3.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:03:08;15.13;;;3.67;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:05:42;11.47;;;3.37;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:08:15;10.43;;;3.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:10:47;9.63;;;2.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:13:20;9.33;;;2.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:15:52;14.10;;;3.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:18:26;6.77;;;2.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:21:05;10.93;;;2.77;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:23:40;9.37;;;2.77;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:26:14;11.83;;;2.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:28:47;15.30;;;3.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:31:18;10.60;;;2.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:33:48;7.13;;;2.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:36:19;11.27;;;2.67;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:38:53;11.23;;;2.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:41:28;8.13;;;2.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:44:09;8.80;;;2.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:46:55;9.20;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:49:39;9.63;;;2.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:52:23;12.53;;;2.63;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:55:00;12.37;;;2.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T02:57:37;7.90;;;2.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:00:11;11.83;;;2.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:02:42;13.70;;;2.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:05:15;8.80;;;2.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:07:45;12.43;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:10:13;9.13;;;2.23;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:12:41;10.03;;;2.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:15:09;10.90;;;1.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:17:37;13.87;;;2.23;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:20:05;10.63;;;2.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:22:35;11.57;;;2.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:25:04;14.37;;;2.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:27:32;13.10;;;2.27;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:30:00;10.53;;;2.23;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:32:28;7.60;;;2.27;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:34:56;12.93;;;2.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:37:24;9.97;;;1.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:39:59;10.10;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:42:27;9.87;;;2.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:44:55;9.53;;;2.57;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:47:23;10.70;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:49:51;8.63;;;1.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:52:19;8.47;;;2.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:54:47;7.90;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:57:16;10.60;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T03:59:45;9.03;;;2.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:02:13;10.97;;;2.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:04:41;14.23;;;2.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:07:09;9.60;;;1.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:09:37;10.67;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:12:05;11.30;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:14:34;9.63;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:17:02;10.20;;;1.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:19:30;8.57;;;2.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:21:58;11.60;;;2.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:24:26;14.70;;;4.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:26:54;17.97;;;5.63;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:29:22;21.33;;;5.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:31:52;13.63;;;3.73;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:34:20;11.97;;;2.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:36:48;7.90;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:39:16;9.77;;;1.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:41:44;11.07;;;2.27;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:44:13;8.63;;;2.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:46:41;8.73;;;2.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:49:10;8.63;;;1.73;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:51:38;9.83;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:54:06;9.30;;;1.77;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:56:34;12.70;;;2.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T04:59:02;11.13;;;2.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:01:30;9.67;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:03:58;12.13;;;2.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:06:27;12.63;;;2.33;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:08:55;9.30;;;2.37;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:11:23;12.70;;;2.57;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:13:51;10.60;;;2.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:16:19;10.20;;;2.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:18:47;9.20;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:21:17;13.67;;;2.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:23:47;12.87;;;2.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:26:15;12.60;;;2.63;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:28:43;9.87;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:31:11;14.10;;;2.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:33:39;9.67;;;2.33;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:36:07;11.33;;;2.23;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:38:35;11.30;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:41:05;10.97;;;1.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:43:33;10.00;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:46:01;10.57;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:48:31;6.93;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:50:59;14.90;;;2.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:53:27;8.23;;;1.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:55:55;8.93;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T05:58:25;9.80;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:00:53;12.30;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:03:21;9.07;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:05:53;7.03;;;2.23;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:08:23;11.17;;;2.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:10:52;11.30;;;2.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:13:28;11.27;;;1.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:15:56;6.73;;;1.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:18:24;6.90;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:20:53;11.37;;;2.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:23:22;9.60;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:25:51;7.13;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:28:21;11.07;;;1.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:30:51;8.27;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:33:24;6.50;;;1.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:35:55;7.13;;;1.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:38:26;10.57;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:40:54;18.23;;;4.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:43:25;13.37;;;5.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:45:57;18.60;;;6.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:48:26;18.10;;;6.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:51:00;17.73;;;5.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:53:29;12.93;;;4.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:55:58;10.73;;;3.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T06:58:32;13.23;;;3.73;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:01:04;11.33;;;3.53;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:03:33;15.53;;;4.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:06:01;21.23;;;4.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:08:31;19.23;;;5.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:11:03;17.20;;;5.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:13:32;18.60;;;5.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:16:00;15.37;;;4.57;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:18:32;17.73;;;4.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:21:00;19.17;;;5.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:23:30;17.03;;;4.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:26:02;13.97;;;3.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:28:32;16.37;;;3.37;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:31:01;9.90;;;2.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:33:33;8.80;;;2.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:36:08;11.73;;;1.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:38:52;6.70;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:41:20;8.03;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:43:51;10.10;;;2.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:46:21;9.87;;;1.73;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:48:51;7.60;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:51:21;7.10;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:53:51;11.30;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:56:20;6.03;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T07:58:48;8.20;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:01:17;4.77;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:03:47;8.43;;;2.27;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:06:19;6.63;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:08:49;7.97;;;1.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:11:17;8.93;;;1.57;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:14:08;8.73;;;1.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:16:38;7.17;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:19:06;7.03;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:21:37;4.83;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:24:06;4.90;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:26:34;12.63;;;1.77;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:29:02;7.33;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:31:31;9.83;;;1.63;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:33:59;7.97;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:36:27;9.87;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:38:56;5.60;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:41:27;6.10;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:44:06;5.80;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:46:45;6.60;;;1.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:49:19;7.23;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:52:00;9.40;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:54:45;8.03;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:57:24;8.40;;;1.27;;
8626;SDS011;4351;51.422;6.794;2022-09-17T08:59:59;11.50;;;1.27;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:02:34;4.70;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:05:15;5.00;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:07:49;6.90;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:10:22;3.90;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:12:53;2.20;;;0.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:15:35;7.70;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:18:12;5.83;;;1.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:20:47;1.97;;;0.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:23:20;5.93;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:25:59;5.30;;;1.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:28:41;3.90;;;0.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:31:21;6.17;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:34:08;3.77;;;0.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:36:38;7.13;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:39:10;2.43;;;0.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:41:45;7.20;;;1.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:44:16;5.93;;;1.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:46:52;3.53;;;0.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:49:51;4.97;;;1.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:52:34;3.60;;;0.83;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:55:21;4.13;;;0.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T09:58:09;5.67;;;1.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:00:44;8.20;;;1.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:03:14;3.13;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:05:52;4.83;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:08:23;4.37;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:10:52;6.17;;;1.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:13:24;4.87;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:15:53;6.17;;;1.23;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:18:22;4.17;;;1.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:20:55;4.03;;;1.23;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:23:25;4.70;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:25:55;4.33;;;1.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:28:33;5.60;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:31:07;2.77;;;0.83;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:33:49;4.90;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:36:39;8.73;;;1.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:42:02;7.87;;;1.37;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:44:34;5.63;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:47:03;5.17;;;1.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:49:35;5.27;;;0.83;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:52:13;5.47;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T10:58:08;4.93;;;1.23;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:00:49;5.83;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:09:29;5.30;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:12:12;4.13;;;0.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:14:49;6.60;;;0.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:17:26;3.23;;;0.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:20:12;2.00;;;0.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:22:53;3.20;;;0.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:25:39;4.87;;;0.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:28:21;6.03;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:31:07;4.07;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:33:57;4.60;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:36:41;10.70;;;2.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:39:16;9.87;;;2.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:41:49;7.77;;;2.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:44:21;3.47;;;1.73;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:46:55;6.80;;;1.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:49:32;3.67;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:52:10;4.10;;;1.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:54:44;5.27;;;1.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:57:17;3.07;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T11:59:48;1.43;;;0.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:02:21;3.53;;;0.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:04:56;1.63;;;0.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:07:30;1.73;;;0.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:10:17;2.13;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:12:56;1.63;;;0.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:15:27;3.37;;;0.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:18:01;3.67;;;0.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:20:59;3.50;;;0.67;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:23:32;6.40;;;0.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:26:07;1.97;;;0.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:28:44;2.13;;;0.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:31:22;1.57;;;0.57;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:33:55;4.67;;;0.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:36:36;3.37;;;0.63;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:39:22;1.57;;;0.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:45:16;1.93;;;0.63;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:48:06;1.40;;;0.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:50:47;1.37;;;0.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:53:25;2.73;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:55:59;4.27;;;1.53;;
8626;SDS011;4351;51.422;6.794;2022-09-17T12:58:35;4.77;;;1.60;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:01:16;4.53;;;1.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:03:52;5.27;;;1.37;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:06:28;6.00;;;1.97;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:12:12;6.33;;;2.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:14:56;6.67;;;2.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:18:02;7.03;;;1.83;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:20:56;5.77;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:23:36;5.93;;;2.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:26:07;7.53;;;1.73;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:28:38;5.10;;;1.63;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:31:18;5.20;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:33:47;5.87;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:36:37;9.57;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:39:08;3.90;;;1.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:41:38;6.60;;;1.27;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:44:10;11.27;;;1.37;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:46:38;3.60;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:49:10;3.57;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:51:45;4.73;;;0.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:54:17;2.67;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:56:49;5.20;;;1.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T13:59:34;3.17;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:08:22;4.20;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:11:02;4.20;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:20:12;4.80;;;1.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:22:40;8.07;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:25:13;6.47;;;1.57;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:27:45;5.20;;;1.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:30:25;5.13;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:33:00;3.77;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:35:33;4.10;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:38:07;4.57;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:40:41;7.30;;;1.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:43:14;6.20;;;1.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:45:50;6.27;;;1.30;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:48:26;7.43;;;1.73;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:53:48;5.80;;;1.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:56:38;6.50;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T14:59:15;6.63;;;1.43;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:02:01;8.10;;;1.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:04:30;5.90;;;1.40;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:07:07;8.13;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:09:38;4.90;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:12:06;5.23;;;1.03;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:14:35;6.73;;;0.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:17:11;4.00;;;0.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:19:41;3.37;;;0.87;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:22:19;4.20;;;0.93;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:24:50;3.87;;;1.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:27:23;4.30;;;1.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:29:56;4.17;;;1.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:32:32;6.13;;;1.50;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:35:17;4.07;;;0.90;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:37:52;4.47;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:40:41;5.50;;;1.00;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:43:13;4.33;;;1.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:45:44;5.10;;;1.13;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:48:21;6.07;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:51:01;7.07;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:53:32;8.03;;;1.47;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:56:03;5.67;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T15:58:35;4.60;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:04:19;6.47;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:06:52;3.77;;;1.17;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:09:38;4.70;;;1.70;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:12:13;6.73;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:14:49;4.40;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:17:29;2.03;;;1.20;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:20:07;6.53;;;1.57;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:22:40;7.70;;;1.80;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:25:08;4.07;;;1.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:27:41;3.97;;;1.07;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:30:13;4.70;;;1.10;;
8626;SDS011;4351;51.422;6.794;2022-09-17T16:32:43;4.70;;;0.97;;