sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:01:33;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:03:58;7;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:06:24;8;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:08:50;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:11:16;11;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:13:41;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:16:07;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:18:32;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:21:02;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:23:23;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:25:48;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:28:14;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:30:40;8;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:33:06;8;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:35:32;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:37:57;7;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:40:28;9;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:42:48;11;7;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:45:14;6;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:47:40;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:50:06;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:52:31;7;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:54:57;9;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:57:23;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T00:59:48;11;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:02:18;8;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:04:39;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:07:10;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:09:36;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:12:02;9;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:14:22;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:16:53;7;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:19:14;7;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:21:39;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:24:05;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:26:30;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:29:01;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:31:22;9;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:33:47;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:36:14;7;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:38:44;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:41:04;7;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:43:29;9;7;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:45:55;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:48:22;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:50:46;7;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:53:16;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:55:37;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T01:58:03;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:00:29;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:02:56;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:05:22;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:07:52;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:10:15;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:12:38;7;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:15:04;9;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:17:29;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:19:58;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:22:25;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:24:47;7;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:27:13;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:29:38;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:32:04;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:34:30;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:36:56;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:39:22;6;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:41:47;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:44:13;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:46:39;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:49:05;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:51:30;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:53:56;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:56:22;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T02:58:48;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:01:13;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:03:39;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:06:04;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:08:35;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:10:55;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:13:21;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:15:52;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:18:13;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:20:38;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:23:04;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:25:29;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:27:55;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:30:21;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:32:47;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:35:13;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:37:38;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:40:10;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:42:29;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:44:54;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:47:20;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:49:45;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:52:11;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:54:37;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:57:02;10;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T03:59:28;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:01:54;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:04:20;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:06:45;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:09:11;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:11:36;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:14:08;8;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:16:27;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:18:53;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:21:18;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:23:44;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:26:10;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:28:36;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:31:01;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:33:32;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:35:53;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:38:18;6;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:40:44;8;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:43:10;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:45:35;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:48:01;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:50:27;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:52:52;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:55:18;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T04:57:44;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:00:11;7;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:02:35;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:05:00;7;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:07:26;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:09:52;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:12:18;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:14:44;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:17:10;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:19:34;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:22:00;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:24:25;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:26:51;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:29:17;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:31:42;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:34:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:36:34;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:39:00;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:41:25;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:43:56;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:46:16;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:48:42;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:51:08;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:53:34;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:56:00;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T05:58:25;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:00:51;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:03:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:05:43;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:08:08;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:10:34;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:13:00;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:15:26;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:17:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:20:17;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:22:43;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:25:09;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:27:34;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:30:00;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:32:26;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:34:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:37:17;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:39:48;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:42:14;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:44:35;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:47:00;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:49:26;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:51:53;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:54:18;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:56:43;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T06:59:09;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:01:36;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:04:00;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:06:31;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:08:52;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:11:18;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:13:43;3;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:16:10;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:18:35;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:21:01;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:23:26;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:25:52;7;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:28:18;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:30:43;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:33:09;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:35:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:38:02;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:40:27;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:42:54;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:45:18;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:47:44;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:50:10;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:52:35;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:55:01;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:57:27;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T07:59:53;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:02:18;8;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:04:49;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:07:09;14;8;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:09:34;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:12:00;8;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:14:26;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:16:52;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:19:22;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:21:43;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:24:10;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:26:34;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:29:00;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:31:31;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:33:52;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:36:18;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:38:43;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:41:09;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:43:35;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:46:06;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:48:26;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:50:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:53:18;5;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:55:49;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T08:58:09;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:00:35;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:03:06;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:05:26;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:07:52;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:10:17;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:12:43;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:15:09;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:17:39;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:20:00;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:22:26;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:24:51;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:27:17;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:29:42;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:32:08;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:34:34;6;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:37:00;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:39:26;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:41:56;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:44:17;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:46:45;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:49:09;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:51:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:54:02;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:56:27;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T09:58:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:01:17;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:03:44;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:06:11;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:08:34;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:11:00;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:13:26;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:15:52;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:18:19;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:20:44;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:23:11;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:25:35;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:28:00;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:30:25;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:32:52;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:35:18;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:37:43;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:40:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:42:34;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:45:00;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:47:26;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:49:51;9;7;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:52:18;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:54:43;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:57:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T10:59:36;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:02:01;3;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:04:30;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:06:51;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:09:18;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:11:48;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:14:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:16:34;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:19:01;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:21:27;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:23:53;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:26:22;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:28:45;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:31:12;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:33:34;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:36:01;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:38:27;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:40:53;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:45:47;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:48:12;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:50:34;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:55:27;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T11:57:55;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:00:18;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:02:42;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:05:11;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:07:44;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:09:59;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:12:27;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:14:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:17:23;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:19:42;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:22:10;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:24:34;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:26:58;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:29:32;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:31:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:34:16;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:36:43;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:39:09;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:41:35;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:44:07;6;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:46:24;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:48:50;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:51:17;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:53:43;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:56:08;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T12:58:38;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:00:59;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:03:24;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:05:54;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:10:43;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:15:32;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:17:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:20:26;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:22:49;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:25:16;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:27:43;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:34:59;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:37:25;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:39:51;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:42:21;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:44:41;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:47:07;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:49:35;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:51:57;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:54:23;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T13:59:20;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:01:41;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:04:06;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:06:32;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:08:57;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:11:23;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:13:50;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:16:19;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:18:40;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:23:32;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:25:58;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:28:23;3;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:30:49;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:33:14;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:35:39;3;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:38:10;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:40:30;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:42:56;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:45:23;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:47:47;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:50:15;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:52:44;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:55:06;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:57:30;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T14:59:56;4;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:02:22;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:04:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:12:08;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:14:32;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:16:56;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:19:21;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:21:47;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:24:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:26:38;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:29:05;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:31:31;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:33:56;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:36:23;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:38:47;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:41:13;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:43:38;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:46:04;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:48:30;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:50:56;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:53:21;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:55:48;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T15:58:13;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:00:39;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:03:10;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:05:30;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:07:56;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:10:27;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:12:47;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:15:19;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:17:43;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:20:05;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:22:30;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:25:01;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:27:21;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:29:47;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:32:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:34:38;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:37:04;8;5;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:39:35;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:41:55;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:44:21;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-01-26T16:46:47;5;5;