sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:01:38;9.80;;;4.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:04:08;14.65;;;4.22;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:06:38;13.50;;;4.28;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:09:08;13.55;;;5.28;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:11:38;10.13;;;4.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:14:05;15.57;;;5.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:16:33;14.00;;;4.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:19:01;9.10;;;3.42;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:21:29;12.32;;;3.97;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:23:57;12.32;;;3.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:26:26;13.10;;;4.03;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:28:58;9.10;;;3.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:31:28;13.43;;;4.95;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:33:56;14.50;;;3.78;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:36:25;14.90;;;3.85;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:38:54;12.52;;;4.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:41:24;10.75;;;3.92;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:43:54;9.00;;;3.05;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:46:23;8.30;;;3.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:48:52;6.78;;;2.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:51:21;12.98;;;3.00;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:53:50;12.40;;;3.05;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:56:19;10.38;;;3.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T00:58:47;9.93;;;3.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:01:20;14.13;;;4.03;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:03:54;12.77;;;3.10;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:06:30;10.63;;;2.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:09:02;9.18;;;2.85;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:11:33;6.35;;;2.63;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:14:03;7.88;;;2.22;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:16:34;10.95;;;3.00;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:19:07;7.55;;;2.28;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:21:44;8.15;;;2.97;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:24:14;8.80;;;2.67;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:26:43;6.63;;;2.88;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:29:15;8.55;;;2.17;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:31:45;5.45;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:34:15;9.48;;;2.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:36:53;8.65;;;2.35;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:39:23;7.95;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:41:53;6.53;;;2.17;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:44:45;4.93;;;1.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:47:40;3.78;;;1.95;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:50:21;6.60;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:52:55;6.05;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T01:55:36;6.95;;;1.45;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:00:38;5.80;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:03:09;4.97;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:05:48;5.65;;;1.67;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:08:37;2.72;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:11:05;9.50;;;1.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:13:34;6.43;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:16:13;3.30;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:18:41;9.25;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:21:14;4.93;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:23:56;4.90;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:26:24;4.90;;;2.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:28:55;6.63;;;1.52;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:31:23;1.95;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:33:55;5.43;;;0.93;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:36:24;3.05;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:38:54;4.82;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:41:29;4.18;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:43:59;3.42;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:46:27;3.90;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:48:55;4.00;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:51:23;2.65;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:53:51;3.67;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:56:19;3.95;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T02:58:46;4.35;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:01:14;4.07;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:03:42;3.85;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:06:10;3.03;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:08:38;9.45;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:11:06;5.88;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:13:34;2.22;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:16:12;1.75;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:18:42;5.75;;;0.77;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:21:10;5.53;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:23:39;3.45;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:26:15;3.53;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:28:46;2.83;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:31:19;2.75;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:33:49;4.07;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:36:17;0.75;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:38:46;4.38;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:41:16;2.58;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:43:48;1.48;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:46:18;3.28;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:48:46;2.15;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:51:21;1.10;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:53:54;2.45;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:56:24;4.07;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T03:58:53;6.00;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:01:23;2.40;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:03:54;4.30;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:06:24;2.33;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:08:57;4.50;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:11:27;4.38;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:13:59;2.72;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:16:30;2.95;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:18:59;4.93;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:21:29;6.80;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:23:57;1.73;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:26:26;2.05;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:28:55;4.50;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:31:26;3.03;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:33:59;3.45;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:36:29;1.23;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:38:59;4.38;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:41:35;2.75;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:44:04;2.97;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:46:34;0.88;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:49:03;1.20;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:51:32;2.92;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:54:00;1.05;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:56:28;2.20;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T04:58:59;2.90;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:01:28;2.72;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:03:56;0.82;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:06:24;3.47;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:08:52;0.52;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:11:20;2.15;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:13:49;2.00;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:16:18;2.03;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:18:50;4.13;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:21:18;2.42;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:23:46;4.30;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:26:15;1.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:28:47;4.47;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:31:16;3.13;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:33:52;2.88;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:36:21;1.42;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:38:49;1.83;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:41:20;3.50;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:43:48;1.60;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:46:17;2.60;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:48:54;2.33;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:51:22;3.13;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:53:51;0.50;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:56:19;3.72;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T05:58:48;0.85;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:01:18;1.48;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:03:46;0.77;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:06:15;2.42;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:08:44;3.95;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:11:12;4.65;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:13:41;1.52;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:16:10;1.83;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:18:39;4.40;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:21:11;1.80;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:23:42;1.33;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:26:13;1.67;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:28:46;1.80;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:31:14;3.20;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:33:45;2.40;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:36:14;1.00;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:38:43;0.85;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:41:12;1.65;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:43:41;0.50;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:46:10;1.40;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:48:39;0.80;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:51:07;1.58;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:53:36;2.67;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:56:04;3.00;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T06:58:33;1.25;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:01:02;2.00;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:03:37;0.63;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:06:05;1.17;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:08:34;1.33;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:11:03;2.75;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:13:32;0.65;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:16:05;0.70;;;0.22;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:18:34;0.50;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:21:03;0.38;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:23:33;0.82;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:26:05;1.40;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:28:35;1.67;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:31:03;0.93;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:33:31;2.20;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:35:59;3.50;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:38:27;2.40;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:40:55;3.38;;;1.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:43:24;1.27;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:45:54;1.85;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:48:23;0.82;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:50:55;0.90;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:53:23;0.55;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:55:51;0.15;;;0.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T07:58:20;0.82;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:00:48;0.50;;;0.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:03:16;1.10;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:05:50;0.20;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:08:19;0.40;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:10:48;0.80;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:13:16;0.95;;;0.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:16:02;2.53;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:18:30;0.65;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:21:05;0.28;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:23:32;0.08;;;0.08;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:26:00;1.23;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:28:28;1.02;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:30:59;0.90;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:33:28;0.45;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:36:00;0.52;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:38:30;0.98;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:40:59;0.98;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:43:46;0.65;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:46:13;0.60;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:48:41;0.52;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:51:10;0.70;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:53:38;0.40;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:56:06;1.10;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T08:58:36;0.88;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:01:25;1.50;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:03:56;2.50;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:06:24;3.92;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:08:53;1.45;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:11:21;1.73;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:13:49;2.17;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:16:17;3.63;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:18:45;4.45;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:21:23;4.00;;;1.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:23:51;7.15;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:26:22;3.20;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:28:50;6.05;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:31:24;2.73;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:33:52;4.50;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:36:20;5.60;;;1.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:38:48;4.32;;;1.52;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:41:35;5.70;;;1.77;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:50:15;5.03;;;1.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:55:52;7.93;;;2.22;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T09:58:31;8.63;;;1.52;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:01:16;10.43;;;1.48;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:03:56;10.50;;;2.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:23:35;5.20;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:26:31;9.98;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:29:13;8.18;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:31:54;9.67;;;2.77;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:34:29;10.68;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:37:09;5.93;;;1.45;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:42:17;9.65;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:47:48;8.63;;;1.48;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:50:20;15.73;;;2.58;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:52:53;11.63;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T10:58:16;11.25;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:01:11;7.78;;;1.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:03:42;12.52;;;1.77;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:08:50;11.23;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:11:24;12.90;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:14:10;17.52;;;2.05;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:19:19;14.07;;;2.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:21:57;14.20;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:24:28;15.45;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:27:13;20.60;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:29:45;21.15;;;1.58;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:32:20;11.70;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:34:58;20.40;;;2.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:37:29;14.82;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:40:04;22.08;;;2.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:42:54;23.92;;;3.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:45:28;25.45;;;3.47;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:47:56;17.73;;;2.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:50:27;16.83;;;1.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:53:09;19.20;;;1.63;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T11:58:27;29.35;;;3.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:07:00;19.35;;;2.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:09:52;19.05;;;2.90;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:12:24;21.00;;;2.47;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:14:57;18.77;;;1.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:17:25;25.27;;;2.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:19:52;21.60;;;2.22;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:22:27;10.05;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:25:35;25.40;;;2.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:31:30;17.92;;;2.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:34:15;21.63;;;2.03;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:37:06;16.95;;;1.90;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:39:55;20.67;;;2.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:42:39;23.15;;;2.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:48:31;18.92;;;1.52;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:51:21;15.52;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T12:57:38;14.38;;;1.58;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:00:11;21.92;;;3.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:08:05;13.95;;;1.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:19:20;18.60;;;1.73;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:21:49;19.88;;;2.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:30:12;16.63;;;1.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:33:07;18.23;;;2.10;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:36:24;17.08;;;1.98;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:38:52;23.70;;;1.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:43:59;21.30;;;2.33;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:46:45;24.05;;;2.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T13:51:45;18.45;;;1.77;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:02:36;12.20;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:05:03;17.95;;;2.28;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:07:35;11.13;;;2.00;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:10:17;25.38;;;2.25;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:12:58;14.77;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:15:36;11.48;;;1.92;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:18:13;14.18;;;1.98;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:20:45;11.57;;;1.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:23:22;14.45;;;2.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:25:55;12.30;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:28:28;16.80;;;2.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:30:57;13.48;;;1.48;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:33:25;14.20;;;1.63;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:35:54;17.83;;;2.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:38:25;19.30;;;1.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:41:05;19.17;;;1.95;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:43:33;21.25;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:46:03;16.80;;;2.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:48:42;14.35;;;2.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:51:11;13.43;;;1.40;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:54:15;17.83;;;2.03;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:56:57;13.45;;;2.05;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T14:59:30;17.48;;;1.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:01:59;18.52;;;2.67;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:04:30;20.55;;;2.28;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:06:58;15.77;;;1.35;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:09:26;12.00;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:11:57;14.93;;;2.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:14:26;19.77;;;2.67;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:16:55;15.90;;;1.77;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:19:23;20.50;;;1.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:21:52;19.42;;;1.92;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:24:19;14.02;;;2.10;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:26:47;11.52;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:29:15;10.40;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:31:47;16.10;;;2.20;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:34:15;8.02;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:36:42;12.25;;;2.58;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:39:10;11.68;;;1.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:41:38;15.77;;;2.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:44:06;8.27;;;1.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:46:35;17.67;;;2.38;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:49:08;24.38;;;2.15;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:51:39;14.90;;;2.85;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:54:14;18.30;;;2.13;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:56:44;17.13;;;1.90;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T15:59:12;15.90;;;1.63;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:01:41;15.73;;;1.77;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:04:13;17.25;;;1.98;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:06:41;15.90;;;1.65;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:09:09;9.55;;;1.58;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:11:36;25.33;;;3.22;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:14:04;19.95;;;2.17;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:16:51;15.93;;;1.80;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:19:18;18.02;;;1.83;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:21:45;16.75;;;2.50;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:24:13;12.65;;;1.90;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:26:42;20.85;;;2.10;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:29:09;14.82;;;2.70;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:31:37;9.88;;;1.63;;
45836;SDS011;31548;51.420;-0.040;2022-11-20T16:34:05;12.27;;;2.47;;