sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63444;SDS011;49573;47.682;9.170;2023-11-19T00:02:13;3.20;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:04:59;3.08;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:07:45;3.90;;;2.35;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:10:31;4.80;;;2.42;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:13:17;3.15;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:16:05;2.85;;;2.25;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:18:53;3.55;;;2.15;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:21:39;4.50;;;2.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:24:26;3.58;;;2.22;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:27:12;3.20;;;2.35;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:29:58;3.85;;;2.25;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:32:52;3.55;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:35:38;3.10;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:38:24;3.65;;;2.22;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:41:10;2.92;;;1.83;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:43:56;3.97;;;2.07;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:46:42;3.47;;;2.17;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:49:29;2.60;;;2.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:52:16;4.65;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:55:02;4.25;;;2.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T00:57:48;2.72;;;2.35;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:00:35;4.50;;;2.47;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:03:21;3.50;;;2.47;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:06:08;2.67;;;2.13;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:08:54;3.15;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:11:42;3.40;;;2.53;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:14:28;5.60;;;2.83;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:17:14;4.27;;;2.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:20:01;4.10;;;2.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:22:52;4.32;;;2.78;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:25:38;4.95;;;2.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:28:24;4.60;;;2.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:31:11;5.18;;;2.85;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:33:58;5.20;;;2.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:36:44;3.63;;;2.65;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:39:33;4.20;;;2.65;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:42:19;6.05;;;3.15;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:45:05;4.17;;;2.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:47:53;4.38;;;2.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:50:40;3.83;;;2.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:53:26;6.40;;;2.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:56:15;4.18;;;2.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T01:59:01;4.20;;;2.53;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:01:48;3.47;;;2.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:04:36;4.57;;;2.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:10:09;3.88;;;2.72;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:13:01;5.40;;;2.45;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:15:48;2.80;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:18:34;3.97;;;2.67;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:21:20;4.32;;;2.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:24:06;3.55;;;2.35;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:26:57;3.90;;;2.55;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:29:48;4.18;;;3.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:32:35;4.07;;;2.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:35:21;3.53;;;2.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:38:08;4.25;;;2.47;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:40:54;4.32;;;2.65;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:43:40;4.38;;;2.38;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:46:27;4.22;;;2.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:49:14;5.70;;;2.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:52:00;4.40;;;2.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:54:46;3.60;;;2.33;;
63444;SDS011;49573;47.682;9.170;2023-11-19T02:57:32;4.20;;;2.55;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:00:19;4.32;;;2.97;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:03:12;4.88;;;2.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:06:05;4.68;;;2.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:08:52;4.55;;;2.72;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:11:38;3.85;;;2.63;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:14:24;4.57;;;2.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:17:11;4.97;;;2.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:19:58;4.88;;;2.72;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:22:44;4.65;;;2.92;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:25:30;4.22;;;2.38;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:28:21;3.80;;;2.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:31:07;4.07;;;2.72;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:33:53;4.80;;;2.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:36:41;3.50;;;2.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:39:28;4.15;;;2.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:45:00;3.97;;;2.22;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:47:46;2.40;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:50:35;4.43;;;2.25;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:53:22;2.88;;;2.08;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:56:09;2.72;;;2.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T03:58:56;3.63;;;2.35;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:01:42;4.18;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:04:28;4.45;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:07:17;3.13;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:10:05;4.40;;;2.45;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:12:52;3.60;;;2.22;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:15:38;3.35;;;2.63;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:18:24;3.53;;;2.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:21:10;3.95;;;2.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:23:56;2.95;;;2.13;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:26:44;5.97;;;2.97;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:29:31;4.28;;;2.28;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:32:17;3.43;;;2.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:35:04;3.30;;;2.15;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:37:52;3.25;;;2.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:40:38;3.05;;;2.38;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:43:25;4.70;;;2.58;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:46:11;4.13;;;2.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:48:57;3.88;;;2.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:51:44;3.70;;;2.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:54:32;3.90;;;2.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T04:57:18;4.72;;;2.58;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:00:06;4.25;;;2.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:02:53;4.07;;;2.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:05:39;3.92;;;2.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:08:25;4.53;;;2.58;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:11:11;3.47;;;2.53;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:13:59;4.78;;;2.88;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:16:46;3.37;;;2.47;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:19:32;3.70;;;2.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:22:18;4.18;;;2.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:25:06;5.30;;;2.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:27:52;3.78;;;2.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:30:38;4.10;;;2.67;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:33:26;3.85;;;2.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:36:12;3.72;;;2.45;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:38:58;3.83;;;2.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:41:44;2.67;;;1.98;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:44:30;3.35;;;2.47;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:47:16;4.40;;;2.47;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:50:04;3.25;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:52:51;3.00;;;2.08;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:55:39;3.17;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T05:58:41;2.78;;;1.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:01:27;5.57;;;2.08;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:04:14;3.20;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:07:02;2.22;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:09:49;2.83;;;2.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:12:35;2.95;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:15:23;2.80;;;2.15;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:18:09;3.67;;;2.08;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:20:59;2.97;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:23:47;3.83;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:26:34;5.15;;;3.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:29:20;3.38;;;2.17;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:32:06;3.13;;;2.03;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:34:53;2.85;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:37:39;2.85;;;1.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:40:27;2.55;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:43:13;3.88;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:45:59;2.95;;;2.13;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:48:45;2.78;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:51:31;2.90;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:54:18;2.07;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:57:05;2.55;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T06:59:51;3.25;;;2.28;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:02:37;2.95;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:05:24;2.67;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:08:10;2.58;;;1.65;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:10:56;2.88;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:13:44;3.63;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:16:31;2.28;;;1.58;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:19:18;3.67;;;1.92;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:22:04;2.22;;;1.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:24:51;2.60;;;2.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:27:38;3.05;;;2.03;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:30:26;3.00;;;1.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:33:12;2.65;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:35:59;4.65;;;2.08;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:38:45;2.53;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:41:32;3.13;;;2.05;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:44:19;2.38;;;1.55;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:47:07;2.58;;;1.63;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:49:54;4.32;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:52:40;2.20;;;1.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:55:26;2.50;;;1.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T07:58:12;3.25;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:00:58;2.92;;;1.88;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:03:48;2.60;;;1.23;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:06:35;3.13;;;1.42;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:09:21;2.75;;;1.98;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:12:08;3.58;;;1.88;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:14:54;2.72;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:17:41;2.08;;;1.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:20:31;2.72;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:23:18;3.35;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:26:04;4.10;;;2.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:28:50;4.47;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:31:37;2.40;;;1.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:34:23;2.42;;;1.58;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:37:11;3.70;;;2.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:39:58;5.45;;;3.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:42:44;3.70;;;2.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:45:31;3.40;;;1.63;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:48:17;3.13;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:51:03;4.40;;;2.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:53:51;2.75;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:56:37;3.45;;;2.42;;
63444;SDS011;49573;47.682;9.170;2023-11-19T08:59:24;3.47;;;2.22;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:02:10;3.05;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:04:56;2.90;;;2.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:10:31;3.72;;;1.58;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:13:17;2.95;;;2.13;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:16:04;2.53;;;1.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:18:50;2.33;;;1.77;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:21:36;2.30;;;1.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:24:25;3.08;;;1.77;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:29:59;3.90;;;1.57;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:32:45;1.47;;;1.17;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:35:31;3.30;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:38:17;2.55;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:41:03;2.70;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:43:55;2.95;;;2.17;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:46:41;2.47;;;1.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:49:27;2.03;;;1.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:52:14;1.23;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:55:00;2.65;;;1.65;;
63444;SDS011;49573;47.682;9.170;2023-11-19T09:57:46;7.17;;;4.53;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:00:36;11.00;;;6.55;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:03:22;7.97;;;5.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:06:08;4.05;;;2.65;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:08:55;5.43;;;3.72;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:11:41;2.70;;;2.17;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:14:27;2.22;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:17:17;2.08;;;1.55;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:20:05;1.73;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:22:52;1.65;;;1.35;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:25:40;1.45;;;1.35;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:28:26;2.03;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:31:12;3.30;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:34:00;2.50;;;1.63;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:36:46;1.85;;;1.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:39:37;2.35;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:42:41;2.30;;;1.55;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:45:27;1.95;;;1.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:48:13;1.40;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:51:01;1.55;;;1.13;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:53:52;2.10;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:56:45;1.48;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-11-19T10:59:37;1.98;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:02:25;1.40;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:05:12;1.67;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:08:03;1.55;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:10:52;2.20;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:13:39;1.10;;;0.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:16:27;1.00;;;0.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:19:15;0.98;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:22:02;1.10;;;0.98;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:25:13;3.25;;;1.85;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:28:18;1.60;;;1.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:31:15;1.85;;;1.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:34:19;1.75;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:37:21;0.88;;;0.88;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:40:17;0.77;;;0.77;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:43:03;1.48;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:45:50;1.30;;;1.17;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:48:36;1.30;;;0.98;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:54:45;0.98;;;0.85;;
63444;SDS011;49573;47.682;9.170;2023-11-19T11:57:37;2.65;;;0.68;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:00:25;1.75;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:03:12;1.58;;;0.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:05:58;0.93;;;0.82;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:08:45;0.85;;;0.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:11:31;2.43;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:14:28;1.38;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:18:01;2.00;;;1.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:20:47;1.65;;;0.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:23:33;1.65;;;1.38;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:29:23;1.25;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:32:11;1.93;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:34:57;2.47;;;1.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:37:44;3.42;;;1.67;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:40:30;2.00;;;1.38;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:43:21;1.88;;;1.38;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:46:17;2.58;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:49:06;3.60;;;1.85;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:51:52;3.42;;;2.13;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:54:38;5.00;;;3.07;;
63444;SDS011;49573;47.682;9.170;2023-11-19T12:57:35;5.45;;;3.17;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:00:22;2.47;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:03:09;3.42;;;1.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:06:02;4.40;;;2.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:08:49;2.65;;;2.05;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:11:38;4.57;;;3.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:14:35;4.55;;;4.15;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:17:23;2.55;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:20:09;2.88;;;2.22;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:22:57;1.98;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:25:45;2.53;;;1.27;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:28:31;3.22;;;1.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:31:17;1.70;;;1.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:34:03;3.97;;;2.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:36:50;1.70;;;1.52;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:39:41;1.60;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:42:27;1.92;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:45:13;1.40;;;1.02;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:48:00;1.98;;;1.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:50:46;2.30;;;1.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:53:32;2.70;;;1.65;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:56:20;1.48;;;1.15;;
63444;SDS011;49573;47.682;9.170;2023-11-19T13:59:06;1.48;;;1.38;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:01:54;1.73;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:04:40;4.53;;;1.95;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:07:26;1.70;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:10:13;2.38;;;1.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:15:48;3.33;;;1.57;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:18:35;2.53;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:21:21;5.23;;;3.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:24:07;4.05;;;2.67;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:26:53;2.22;;;1.58;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:29:41;2.35;;;1.45;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:32:27;3.10;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:35:13;1.52;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:37:59;1.80;;;1.23;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:40:45;1.90;;;1.13;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:43:31;2.15;;;1.33;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:46:18;2.90;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:49:05;1.25;;;0.93;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:51:51;2.35;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:54:38;1.00;;;0.82;;
63444;SDS011;49573;47.682;9.170;2023-11-19T14:57:24;1.75;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:00:10;1.88;;;1.23;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:03:01;1.95;;;1.25;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:05:47;1.15;;;1.05;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:08:33;1.83;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:11:19;1.17;;;1.00;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:14:06;3.15;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:16:52;3.33;;;1.92;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:19:40;1.90;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:22:26;4.00;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:25:12;2.03;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:27:58;1.52;;;1.23;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:30:44;2.08;;;1.48;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:33:30;2.90;;;1.35;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:36:18;1.20;;;1.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:39:04;1.90;;;1.40;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:41:50;3.88;;;1.55;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:44:37;2.80;;;1.50;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:47:23;2.58;;;1.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:50:09;3.13;;;1.65;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:52:57;2.50;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:55:44;2.47;;;1.77;;
63444;SDS011;49573;47.682;9.170;2023-11-19T15:58:30;3.00;;;1.45;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:01:17;2.95;;;1.42;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:04:03;3.13;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:06:50;3.50;;;1.70;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:09:37;5.63;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:12:23;4.07;;;2.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:15:10;2.75;;;2.10;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:17:56;3.72;;;1.73;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:20:43;2.13;;;1.67;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:23:30;3.38;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:26:17;2.50;;;1.80;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:29:03;3.67;;;2.42;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:31:50;3.50;;;2.38;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:34:37;2.67;;;1.85;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:37:27;5.10;;;2.20;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:40:13;3.72;;;2.13;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:43:01;3.33;;;1.92;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:45:47;2.40;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:48:33;2.70;;;1.75;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:51:19;2.20;;;1.60;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:54:06;2.53;;;1.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:56:52;2.40;;;1.67;;
63444;SDS011;49573;47.682;9.170;2023-11-19T16:59:39;4.40;;;2.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T17:02:25;2.35;;;1.90;;
63444;SDS011;49573;47.682;9.170;2023-11-19T17:05:12;2.17;;;1.48;;
63444;SDS011;49573;47.682;9.170;2023-11-19T17:08:00;14.18;;;6.30;;
63444;SDS011;49573;47.682;9.170;2023-11-19T17:10:46;3.60;;;2.38;;