sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17092;DHT22;8661;45.700;4.880;2022-10-16T00:01:22;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:03:50;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:06:20;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:08:48;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:11:17;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:13:46;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:16:13;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:18:40;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:21:09;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:23:38;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:26:06;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:28:34;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:31:03;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:33:31;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:35:58;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:38:25;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:40:53;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:43:36;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:46:07;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:48:35;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:51:04;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:53:33;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:56:02;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T00:58:29;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:00:56;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:03:26;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:06:09;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:08:47;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:11:22;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:13:54;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:16:28;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:19:03;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:21:35;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:24:08;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:29:25;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:31:56;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:34:33;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:37:05;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:39:36;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:42:07;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:44:38;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:47:07;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:49:38;18.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:52:07;18.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:54:37;18.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:57:06;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T01:59:40;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:02:09;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:04:40;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:07:09;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:09:37;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:12:10;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:14:40;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:17:11;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:19:38;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:22:07;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:24:39;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:27:12;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:29:43;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:32:16;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:34:44;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:37:12;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:39:40;18.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:42:11;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:44:38;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:47:07;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:49:33;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:52:00;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:54:27;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:56:54;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T02:59:21;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:01:48;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:04:16;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:06:43;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:09:10;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:11:37;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:14:03;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:16:30;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:18:57;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:21:25;18.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:23:55;18.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:26:22;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:28:49;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:31:16;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:33:43;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:36:18;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:38:46;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:41:13;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:43:40;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:46:07;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:48:34;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:51:01;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:53:28;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:55:56;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T03:58:23;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:00:50;17.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:03:17;17.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:05:45;17.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:08:11;17.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:10:38;17.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:13:06;17.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:15:33;17.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:18:00;17.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:20:27;17.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:22:54;17.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:25:21;17.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:27:48;17.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:30:16;17.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:32:43;18.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:35:10;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:37:36;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:40:04;18.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:42:31;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:44:58;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:47:26;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:49:53;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:52:20;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:54:50;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:57:17;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T04:59:44;18.50;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:02:11;18.50;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:04:39;18.50;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:07:06;18.50;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:09:33;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:11:59;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:14:26;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:16:53;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:19:20;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:21:48;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:24:15;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:26:42;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:29:09;18.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:31:36;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:34:03;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:36:30;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:38:58;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:41:25;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:43:52;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:46:19;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:48:46;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:51:15;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:53:42;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:56:11;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T05:58:39;18.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:01:10;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:03:39;18.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:06:10;18.50;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:08:38;18.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:11:06;18.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:13:36;18.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:16:05;18.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:18:32;18.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:20:59;18.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:23:28;18.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:26:04;18.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:28:31;18.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:31:00;19.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:33:27;19.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:35:59;19.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:38:26;19.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:40:54;19.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:43:21;19.50;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:45:51;19.50;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:48:20;19.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:50:56;19.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:53:23;20.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:55:50;20.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T06:58:18;20.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:00:45;20.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:03:12;20.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:05:41;20.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:08:08;20.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:10:35;20.50;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:13:02;20.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:15:29;20.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:17:58;20.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:20:25;20.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:22:54;20.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:25:20;20.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:27:47;21.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:30:16;21.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:32:43;21.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:35:10;21.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:37:37;21.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:40:07;21.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:42:34;21.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:45:01;21.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:47:28;21.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:49:58;21.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:52:24;21.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:54:51;21.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:57:19;21.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T07:59:46;21.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:02:13;21.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:04:40;21.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:07:10;21.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:09:37;21.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:12:07;21.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:14:39;21.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:17:06;21.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:19:33;21.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:22:03;21.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:24:30;21.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:27:01;21.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:29:27;21.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:32:04;21.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:34:30;21.90;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:36:59;22.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:39:31;22.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:42:17;22.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:45:19;22.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:48:00;22.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:50:28;22.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:52:59;22.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:55:32;22.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T08:58:10;22.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:00:39;22.80;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:03:19;23.00;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:05:57;23.20;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:08:34;23.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:11:09;23.70;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:13:54;24.10;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:16:29;24.40;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:19:02;25.30;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:21:36;25.60;99.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:24:11;26.10;98.20
17092;DHT22;8661;45.700;4.880;2022-10-16T09:26:38;26.30;97.10
17092;DHT22;8661;45.700;4.880;2022-10-16T09:29:05;26.60;96.60
17092;DHT22;8661;45.700;4.880;2022-10-16T09:31:38;26.70;95.80
17092;DHT22;8661;45.700;4.880;2022-10-16T09:34:10;26.80;95.00
17092;DHT22;8661;45.700;4.880;2022-10-16T09:36:45;27.30;93.90
17092;DHT22;8661;45.700;4.880;2022-10-16T09:39:12;27.80;93.10
17092;DHT22;8661;45.700;4.880;2022-10-16T09:41:41;28.50;91.20
17092;DHT22;8661;45.700;4.880;2022-10-16T09:44:21;28.10;91.20
17092;DHT22;8661;45.700;4.880;2022-10-16T09:47:13;27.70;90.50
17092;DHT22;8661;45.700;4.880;2022-10-16T09:50:22;28.20;90.70
17092;DHT22;8661;45.700;4.880;2022-10-16T09:52:49;28.50;89.30
17092;DHT22;8661;45.700;4.880;2022-10-16T09:55:17;29.10;88.30
17092;DHT22;8661;45.700;4.880;2022-10-16T09:57:51;28.50;88.30
17092;DHT22;8661;45.700;4.880;2022-10-16T10:00:19;28.30;87.90
17092;DHT22;8661;45.700;4.880;2022-10-16T10:02:48;28.40;87.50
17092;DHT22;8661;45.700;4.880;2022-10-16T10:05:23;28.50;86.80
17092;DHT22;8661;45.700;4.880;2022-10-16T10:07:55;28.10;85.80
17092;DHT22;8661;45.700;4.880;2022-10-16T10:10:28;28.10;86.30
17092;DHT22;8661;45.700;4.880;2022-10-16T10:12:56;28.30;85.60
17092;DHT22;8661;45.700;4.880;2022-10-16T10:15:23;28.10;87.10
17092;DHT22;8661;45.700;4.880;2022-10-16T10:17:53;28.30;85.90
17092;DHT22;8661;45.700;4.880;2022-10-16T10:20:27;28.40;85.10
17092;DHT22;8661;45.700;4.880;2022-10-16T10:22:55;28.40;85.40
17092;DHT22;8661;45.700;4.880;2022-10-16T10:25:33;28.40;85.40
17092;DHT22;8661;45.700;4.880;2022-10-16T10:28:17;28.60;86.30
17092;DHT22;8661;45.700;4.880;2022-10-16T10:30:52;28.80;84.70
17092;DHT22;8661;45.700;4.880;2022-10-16T10:33:34;29.00;84.60
17092;DHT22;8661;45.700;4.880;2022-10-16T10:36:14;29.30;82.20
17092;DHT22;8661;45.700;4.880;2022-10-16T10:38:49;28.90;82.60
17092;DHT22;8661;45.700;4.880;2022-10-16T10:41:34;29.00;83.50
17092;DHT22;8661;45.700;4.880;2022-10-16T10:44:10;29.30;83.10
17092;DHT22;8661;45.700;4.880;2022-10-16T10:46:44;29.20;82.10
17092;DHT22;8661;45.700;4.880;2022-10-16T10:49:32;28.90;83.70
17092;DHT22;8661;45.700;4.880;2022-10-16T10:52:12;28.60;84.10
17092;DHT22;8661;45.700;4.880;2022-10-16T10:54:45;28.40;84.80
17092;DHT22;8661;45.700;4.880;2022-10-16T10:57:22;28.60;85.80
17092;DHT22;8661;45.700;4.880;2022-10-16T11:00:06;28.80;84.80
17092;DHT22;8661;45.700;4.880;2022-10-16T11:02:39;28.80;84.10
17092;DHT22;8661;45.700;4.880;2022-10-16T11:05:35;28.80;85.10
17092;DHT22;8661;45.700;4.880;2022-10-16T11:08:10;28.70;84.70
17092;DHT22;8661;45.700;4.880;2022-10-16T11:10:44;28.80;85.60
17092;DHT22;8661;45.700;4.880;2022-10-16T11:13:20;28.90;84.40
17092;DHT22;8661;45.700;4.880;2022-10-16T11:15:51;29.10;83.90
17092;DHT22;8661;45.700;4.880;2022-10-16T11:18:22;29.20;84.10
17092;DHT22;8661;45.700;4.880;2022-10-16T11:20:54;29.30;83.30
17092;DHT22;8661;45.700;4.880;2022-10-16T11:23:28;29.10;83.90
17092;DHT22;8661;45.700;4.880;2022-10-16T11:25:59;28.80;85.10
17092;DHT22;8661;45.700;4.880;2022-10-16T11:28:31;28.80;85.40
17092;DHT22;8661;45.700;4.880;2022-10-16T11:31:08;28.90;84.60
17092;DHT22;8661;45.700;4.880;2022-10-16T11:33:40;28.80;83.90
17092;DHT22;8661;45.700;4.880;2022-10-16T11:36:11;28.50;84.30
17092;DHT22;8661;45.700;4.880;2022-10-16T11:38:46;28.50;85.40
17092;DHT22;8661;45.700;4.880;2022-10-16T11:41:22;29.00;84.20
17092;DHT22;8661;45.700;4.880;2022-10-16T11:44:00;28.80;83.80
17092;DHT22;8661;45.700;4.880;2022-10-16T11:46:31;28.70;84.60
17092;DHT22;8661;45.700;4.880;2022-10-16T11:49:06;28.70;84.30
17092;DHT22;8661;45.700;4.880;2022-10-16T11:51:37;28.40;84.00
17092;DHT22;8661;45.700;4.880;2022-10-16T11:54:15;28.40;85.00
17092;DHT22;8661;45.700;4.880;2022-10-16T11:56:47;28.50;84.60
17092;DHT22;8661;45.700;4.880;2022-10-16T11:59:22;28.70;84.10
17092;DHT22;8661;45.700;4.880;2022-10-16T12:01:56;28.50;84.00
17092;DHT22;8661;45.700;4.880;2022-10-16T12:04:30;28.40;85.00
17092;DHT22;8661;45.700;4.880;2022-10-16T12:07:04;28.60;83.60
17092;DHT22;8661;45.700;4.880;2022-10-16T12:09:37;28.40;84.30
17092;DHT22;8661;45.700;4.880;2022-10-16T12:14:47;28.50;84.60
17092;DHT22;8661;45.700;4.880;2022-10-16T12:17:25;28.40;84.60
17092;DHT22;8661;45.700;4.880;2022-10-16T12:19:59;28.40;83.90
17092;DHT22;8661;45.700;4.880;2022-10-16T12:22:29;28.40;84.80
17092;DHT22;8661;45.700;4.880;2022-10-16T12:24:58;28.30;84.50
17092;DHT22;8661;45.700;4.880;2022-10-16T12:27:28;28.20;85.60
17092;DHT22;8661;45.700;4.880;2022-10-16T12:29:57;28.20;85.40
17092;DHT22;8661;45.700;4.880;2022-10-16T12:32:29;28.10;85.70
17092;DHT22;8661;45.700;4.880;2022-10-16T12:34:58;28.10;85.70
17092;DHT22;8661;45.700;4.880;2022-10-16T12:37:27;28.10;85.60
17092;DHT22;8661;45.700;4.880;2022-10-16T12:39:55;28.10;85.40
17092;DHT22;8661;45.700;4.880;2022-10-16T12:42:32;27.80;87.00
17092;DHT22;8661;45.700;4.880;2022-10-16T12:45:00;27.70;86.50
17092;DHT22;8661;45.700;4.880;2022-10-16T12:47:47;27.90;85.80
17092;DHT22;8661;45.700;4.880;2022-10-16T12:50:27;27.90;86.10
17092;DHT22;8661;45.700;4.880;2022-10-16T12:52:56;28.00;85.10
17092;DHT22;8661;45.700;4.880;2022-10-16T12:55:24;27.80;86.10
17092;DHT22;8661;45.700;4.880;2022-10-16T12:58:12;27.50;86.50
17092;DHT22;8661;45.700;4.880;2022-10-16T13:00:45;27.70;86.90
17092;DHT22;8661;45.700;4.880;2022-10-16T13:03:45;27.80;86.60
17092;DHT22;8661;45.700;4.880;2022-10-16T13:06:26;27.60;86.70
17092;DHT22;8661;45.700;4.880;2022-10-16T13:09:18;27.30;87.40
17092;DHT22;8661;45.700;4.880;2022-10-16T13:12:12;27.10;88.10
17092;DHT22;8661;45.700;4.880;2022-10-16T13:15:00;27.00;88.50
17092;DHT22;8661;45.700;4.880;2022-10-16T13:17:37;27.10;88.90
17092;DHT22;8661;45.700;4.880;2022-10-16T13:20:15;27.10;89.00
17092;DHT22;8661;45.700;4.880;2022-10-16T13:22:50;27.30;89.10
17092;DHT22;8661;45.700;4.880;2022-10-16T13:25:25;27.20;88.30
17092;DHT22;8661;45.700;4.880;2022-10-16T13:27:55;27.30;88.40
17092;DHT22;8661;45.700;4.880;2022-10-16T13:30:26;27.30;88.80
17092;DHT22;8661;45.700;4.880;2022-10-16T13:33:00;27.20;89.10
17092;DHT22;8661;45.700;4.880;2022-10-16T13:35:30;27.20;88.70
17092;DHT22;8661;45.700;4.880;2022-10-16T13:38:05;27.30;88.30
17092;DHT22;8661;45.700;4.880;2022-10-16T13:40:32;27.60;87.60
17092;DHT22;8661;45.700;4.880;2022-10-16T13:43:00;27.60;87.70
17092;DHT22;8661;45.700;4.880;2022-10-16T13:45:29;27.50;87.40
17092;DHT22;8661;45.700;4.880;2022-10-16T13:48:03;27.40;87.30
17092;DHT22;8661;45.700;4.880;2022-10-16T13:50:30;27.60;86.70
17092;DHT22;8661;45.700;4.880;2022-10-16T13:53:04;27.80;87.00
17092;DHT22;8661;45.700;4.880;2022-10-16T13:55:32;27.70;86.60
17092;DHT22;8661;45.700;4.880;2022-10-16T13:58:10;27.50;87.20
17092;DHT22;8661;45.700;4.880;2022-10-16T14:00:42;27.20;87.30
17092;DHT22;8661;45.700;4.880;2022-10-16T14:03:20;26.90;88.70
17092;DHT22;8661;45.700;4.880;2022-10-16T14:05:48;26.70;90.20
17092;DHT22;8661;45.700;4.880;2022-10-16T14:08:16;26.60;90.40
17092;DHT22;8661;45.700;4.880;2022-10-16T14:10:48;26.60;90.50
17092;DHT22;8661;45.700;4.880;2022-10-16T14:13:18;26.60;90.20
17092;DHT22;8661;45.700;4.880;2022-10-16T14:15:49;26.60;90.30
17092;DHT22;8661;45.700;4.880;2022-10-16T14:18:20;26.40;90.40
17092;DHT22;8661;45.700;4.880;2022-10-16T14:20:48;26.30;90.50
17092;DHT22;8661;45.700;4.880;2022-10-16T14:23:22;26.30;90.50
17092;DHT22;8661;45.700;4.880;2022-10-16T14:25:49;26.40;90.40
17092;DHT22;8661;45.700;4.880;2022-10-16T14:28:18;26.50;90.20
17092;DHT22;8661;45.700;4.880;2022-10-16T14:30:52;26.30;90.50
17092;DHT22;8661;45.700;4.880;2022-10-16T14:33:23;26.40;90.30
17092;DHT22;8661;45.700;4.880;2022-10-16T14:36:01;26.30;90.30
17092;DHT22;8661;45.700;4.880;2022-10-16T14:38:29;26.00;90.60
17092;DHT22;8661;45.700;4.880;2022-10-16T14:40:57;25.80;91.10
17092;DHT22;8661;45.700;4.880;2022-10-16T14:43:31;25.50;91.50
17092;DHT22;8661;45.700;4.880;2022-10-16T14:46:02;25.40;91.60
17092;DHT22;8661;45.700;4.880;2022-10-16T14:48:29;25.40;91.70
17092;DHT22;8661;45.700;4.880;2022-10-16T14:50:56;25.40;91.80
17092;DHT22;8661;45.700;4.880;2022-10-16T14:53:23;25.30;91.90
17092;DHT22;8661;45.700;4.880;2022-10-16T14:55:53;25.20;92.10
17092;DHT22;8661;45.700;4.880;2022-10-16T14:58:21;25.10;92.20
17092;DHT22;8661;45.700;4.880;2022-10-16T15:00:50;25.00;92.40
17092;DHT22;8661;45.700;4.880;2022-10-16T15:03:18;25.00;92.60
17092;DHT22;8661;45.700;4.880;2022-10-16T15:05:45;25.10;92.70
17092;DHT22;8661;45.700;4.880;2022-10-16T15:08:12;25.10;92.60
17092;DHT22;8661;45.700;4.880;2022-10-16T15:10:40;25.20;92.50
17092;DHT22;8661;45.700;4.880;2022-10-16T15:13:11;25.10;92.40
17092;DHT22;8661;45.700;4.880;2022-10-16T15:15:40;25.10;92.50
17092;DHT22;8661;45.700;4.880;2022-10-16T15:18:08;25.10;92.50
17092;DHT22;8661;45.700;4.880;2022-10-16T15:20:38;25.10;92.40
17092;DHT22;8661;45.700;4.880;2022-10-16T15:23:09;25.00;92.40
17092;DHT22;8661;45.700;4.880;2022-10-16T15:25:39;25.00;92.40
17092;DHT22;8661;45.700;4.880;2022-10-16T15:28:08;24.90;92.60
17092;DHT22;8661;45.700;4.880;2022-10-16T15:30:36;24.70;92.80
17092;DHT22;8661;45.700;4.880;2022-10-16T15:33:04;24.50;93.50
17092;DHT22;8661;45.700;4.880;2022-10-16T15:35:31;24.40;93.10
17092;DHT22;8661;45.700;4.880;2022-10-16T15:37:59;24.40;93.30
17092;DHT22;8661;45.700;4.880;2022-10-16T15:40:29;24.30;93.40
17092;DHT22;8661;45.700;4.880;2022-10-16T15:42:56;24.20;93.60
17092;DHT22;8661;45.700;4.880;2022-10-16T15:45:23;24.00;93.70
17092;DHT22;8661;45.700;4.880;2022-10-16T15:47:50;23.90;93.90
17092;DHT22;8661;45.700;4.880;2022-10-16T15:50:17;23.80;93.90
17092;DHT22;8661;45.700;4.880;2022-10-16T15:52:44;23.90;93.90
17092;DHT22;8661;45.700;4.880;2022-10-16T15:55:13;23.70;94.60
17092;DHT22;8661;45.700;4.880;2022-10-16T15:57:40;23.50;94.50
17092;DHT22;8661;45.700;4.880;2022-10-16T16:00:12;23.40;94.80
17092;DHT22;8661;45.700;4.880;2022-10-16T16:02:39;23.20;95.00
17092;DHT22;8661;45.700;4.880;2022-10-16T16:05:08;23.20;95.30
17092;DHT22;8661;45.700;4.880;2022-10-16T16:07:35;23.10;95.40
17092;DHT22;8661;45.700;4.880;2022-10-16T16:10:04;23.00;95.40
17092;DHT22;8661;45.700;4.880;2022-10-16T16:12:33;23.00;95.50