sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77323;BME280;66384;51.052;9.850;2023-01-24T00:01:32;100506.25;;;1.78;73.52
77323;BME280;66384;51.052;9.850;2023-01-24T00:04:01;100501.36;;;1.79;73.53
77323;BME280;66384;51.052;9.850;2023-01-24T00:06:30;100501.13;;;1.82;73.36
77323;BME280;66384;51.052;9.850;2023-01-24T00:09:01;100503.88;;;1.84;73.13
77323;BME280;66384;51.052;9.850;2023-01-24T00:11:30;100503.89;;;1.84;73.19
77323;BME280;66384;51.052;9.850;2023-01-24T00:13:59;100506.24;;;1.86;73.19
77323;BME280;66384;51.052;9.850;2023-01-24T00:16:28;100499.61;;;1.86;73.32
77323;BME280;66384;51.052;9.850;2023-01-24T00:18:58;100508.16;;;1.87;73.14
77323;BME280;66384;51.052;9.850;2023-01-24T00:21:27;100510.05;;;1.85;73.01
77323;BME280;66384;51.052;9.850;2023-01-24T00:23:56;100506.91;;;1.80;72.87
77323;BME280;66384;51.052;9.850;2023-01-24T00:26:26;100504.24;;;1.77;72.95
77323;BME280;66384;51.052;9.850;2023-01-24T00:28:55;100503.36;;;1.75;73.12
77323;BME280;66384;51.052;9.850;2023-01-24T00:31:25;100508.53;;;1.75;73.26
77323;BME280;66384;51.052;9.850;2023-01-24T00:33:55;100510.70;;;1.77;73.16
77323;BME280;66384;51.052;9.850;2023-01-24T00:36:24;100516.73;;;1.80;73.22
77323;BME280;66384;51.052;9.850;2023-01-24T00:38:54;100518.09;;;1.86;73.68
77323;BME280;66384;51.052;9.850;2023-01-24T00:41:23;100518.98;;;1.88;73.13
77323;BME280;66384;51.052;9.850;2023-01-24T00:43:52;100518.72;;;1.87;72.90
77323;BME280;66384;51.052;9.850;2023-01-24T00:46:22;100518.57;;;1.86;73.22
77323;BME280;66384;51.052;9.850;2023-01-24T00:48:54;100523.65;;;1.83;73.08
77323;BME280;66384;51.052;9.850;2023-01-24T00:51:23;100525.99;;;1.81;73.36
77323;BME280;66384;51.052;9.850;2023-01-24T00:53:52;100521.65;;;1.80;73.15
77323;BME280;66384;51.052;9.850;2023-01-24T00:56:22;100525.50;;;1.76;73.09
77323;BME280;66384;51.052;9.850;2023-01-24T00:58:51;100529.48;;;1.73;73.48
77323;BME280;66384;51.052;9.850;2023-01-24T01:01:20;100536.20;;;1.70;73.30
77323;BME280;66384;51.052;9.850;2023-01-24T01:03:50;100539.13;;;1.71;73.36
77323;BME280;66384;51.052;9.850;2023-01-24T01:06:23;100533.52;;;1.71;73.18
77323;BME280;66384;51.052;9.850;2023-01-24T01:08:53;100535.79;;;1.71;73.52
77323;BME280;66384;51.052;9.850;2023-01-24T01:11:22;100531.52;;;1.69;73.38
77323;BME280;66384;51.052;9.850;2023-01-24T01:13:55;100532.26;;;1.68;73.23
77323;BME280;66384;51.052;9.850;2023-01-24T01:16:25;100529.48;;;1.67;73.50
77323;BME280;66384;51.052;9.850;2023-01-24T01:18:55;100533.39;;;1.66;73.61
77323;BME280;66384;51.052;9.850;2023-01-24T01:21:25;100531.73;;;1.64;73.39
77323;BME280;66384;51.052;9.850;2023-01-24T01:23:54;100537.17;;;1.63;73.35
77323;BME280;66384;51.052;9.850;2023-01-24T01:26:24;100542.81;;;1.63;73.64
77323;BME280;66384;51.052;9.850;2023-01-24T01:28:53;100547.05;;;1.66;73.55
77323;BME280;66384;51.052;9.850;2023-01-24T01:31:23;100541.84;;;1.69;73.28
77323;BME280;66384;51.052;9.850;2023-01-24T01:33:52;100532.30;;;1.70;73.64
77323;BME280;66384;51.052;9.850;2023-01-24T01:36:21;100534.09;;;1.71;73.46
77323;BME280;66384;51.052;9.850;2023-01-24T01:38:51;100529.81;;;1.71;73.07
77323;BME280;66384;51.052;9.850;2023-01-24T01:41:21;100529.23;;;1.70;72.98
77323;BME280;66384;51.052;9.850;2023-01-24T01:43:50;100525.89;;;1.69;73.58
77323;BME280;66384;51.052;9.850;2023-01-24T01:46:40;100526.36;;;1.68;73.51
77323;BME280;66384;51.052;9.850;2023-01-24T01:49:17;100524.73;;;1.69;73.26
77323;BME280;66384;51.052;9.850;2023-01-24T01:51:50;100519.00;;;1.68;73.63
77323;BME280;66384;51.052;9.850;2023-01-24T01:54:23;100514.58;;;1.67;73.52
77323;BME280;66384;51.052;9.850;2023-01-24T01:56:57;100513.73;;;1.67;73.45
77323;BME280;66384;51.052;9.850;2023-01-24T01:59:31;100516.91;;;1.67;73.45
77323;BME280;66384;51.052;9.850;2023-01-24T02:02:04;100512.96;;;1.68;73.33
77323;BME280;66384;51.052;9.850;2023-01-24T02:04:37;100514.13;;;1.68;73.37
77323;BME280;66384;51.052;9.850;2023-01-24T02:07:10;100521.27;;;1.65;73.07
77323;BME280;66384;51.052;9.850;2023-01-24T02:09:43;100513.86;;;1.59;73.24
77323;BME280;66384;51.052;9.850;2023-01-24T02:12:15;100509.09;;;1.57;73.43
77323;BME280;66384;51.052;9.850;2023-01-24T02:14:47;100505.63;;;1.58;73.33
77323;BME280;66384;51.052;9.850;2023-01-24T02:17:36;100507.39;;;1.59;73.39
77323;BME280;66384;51.052;9.850;2023-01-24T02:20:16;100516.21;;;1.61;73.71
77323;BME280;66384;51.052;9.850;2023-01-24T02:22:53;100515.97;;;1.60;73.28
77323;BME280;66384;51.052;9.850;2023-01-24T02:25:31;100514.42;;;1.58;73.46
77323;BME280;66384;51.052;9.850;2023-01-24T02:28:06;100513.58;;;1.56;73.95
77323;BME280;66384;51.052;9.850;2023-01-24T02:30:37;100520.55;;;1.55;73.41
77323;BME280;66384;51.052;9.850;2023-01-24T02:33:16;100525.24;;;1.52;73.80
77323;BME280;66384;51.052;9.850;2023-01-24T02:35:46;100519.05;;;1.53;73.88
77323;BME280;66384;51.052;9.850;2023-01-24T02:38:18;100514.64;;;1.55;73.82
77323;BME280;66384;51.052;9.850;2023-01-24T02:40:51;100514.51;;;1.61;73.98
77323;BME280;66384;51.052;9.850;2023-01-24T02:43:24;100517.95;;;1.67;73.79
77323;BME280;66384;51.052;9.850;2023-01-24T02:45:54;100511.75;;;1.70;73.77
77323;BME280;66384;51.052;9.850;2023-01-24T02:48:24;100514.06;;;1.68;73.59
77323;BME280;66384;51.052;9.850;2023-01-24T02:50:53;100518.23;;;1.68;73.72
77323;BME280;66384;51.052;9.850;2023-01-24T02:53:40;100517.84;;;1.68;73.55
77323;BME280;66384;51.052;9.850;2023-01-24T02:56:10;100521.05;;;1.66;73.53
77323;BME280;66384;51.052;9.850;2023-01-24T02:58:57;100517.45;;;1.64;73.60
77323;BME280;66384;51.052;9.850;2023-01-24T03:01:26;100517.23;;;1.61;73.84
77323;BME280;66384;51.052;9.850;2023-01-24T03:03:57;100517.62;;;1.58;73.64
77323;BME280;66384;51.052;9.850;2023-01-24T03:06:27;100523.58;;;1.56;73.84
77323;BME280;66384;51.052;9.850;2023-01-24T03:08:56;100526.14;;;1.58;73.93
77323;BME280;66384;51.052;9.850;2023-01-24T03:11:25;100531.77;;;1.63;73.77
77323;BME280;66384;51.052;9.850;2023-01-24T03:13:55;100529.48;;;1.65;73.74
77323;BME280;66384;51.052;9.850;2023-01-24T03:16:41;100530.26;;;1.68;73.66
77323;BME280;66384;51.052;9.850;2023-01-24T03:19:28;100529.48;;;1.67;73.68
77323;BME280;66384;51.052;9.850;2023-01-24T03:22:15;100529.03;;;1.64;73.62
77323;BME280;66384;51.052;9.850;2023-01-24T03:25:02;100524.14;;;1.62;73.94
77323;BME280;66384;51.052;9.850;2023-01-24T03:27:49;100526.09;;;1.60;73.76
77323;BME280;66384;51.052;9.850;2023-01-24T03:30:36;100527.80;;;1.56;73.38
77323;BME280;66384;51.052;9.850;2023-01-24T03:33:23;100526.25;;;1.52;73.49
77323;BME280;66384;51.052;9.850;2023-01-24T03:36:10;100529.48;;;1.51;73.74
77323;BME280;66384;51.052;9.850;2023-01-24T03:38:47;100526.15;;;1.47;73.76
77323;BME280;66384;51.052;9.850;2023-01-24T03:41:34;100523.77;;;1.49;73.80
77323;BME280;66384;51.052;9.850;2023-01-24T03:44:04;100524.95;;;1.51;73.57
77323;BME280;66384;51.052;9.850;2023-01-24T03:46:33;100530.76;;;1.53;73.69
77323;BME280;66384;51.052;9.850;2023-01-24T03:49:08;100533.85;;;1.55;73.84
77323;BME280;66384;51.052;9.850;2023-01-24T03:51:38;100532.67;;;1.57;73.58
77323;BME280;66384;51.052;9.850;2023-01-24T03:54:25;100522.50;;;1.57;73.72
77323;BME280;66384;51.052;9.850;2023-01-24T03:56:54;100521.71;;;1.54;73.47
77323;BME280;66384;51.052;9.850;2023-01-24T03:59:23;100522.93;;;1.51;73.78
77323;BME280;66384;51.052;9.850;2023-01-24T04:01:54;100518.89;;;1.46;73.40
77323;BME280;66384;51.052;9.850;2023-01-24T04:04:23;100516.23;;;1.41;73.63
77323;BME280;66384;51.052;9.850;2023-01-24T04:07:13;100514.83;;;1.39;73.80
77323;BME280;66384;51.052;9.850;2023-01-24T04:09:42;100517.48;;;1.40;73.85
77323;BME280;66384;51.052;9.850;2023-01-24T04:12:12;100519.33;;;1.42;74.04
77323;BME280;66384;51.052;9.850;2023-01-24T04:14:41;100517.85;;;1.44;74.06
77323;BME280;66384;51.052;9.850;2023-01-24T04:17:11;100513.16;;;1.43;74.01
77323;BME280;66384;51.052;9.850;2023-01-24T04:19:42;100512.27;;;1.40;73.88
77323;BME280;66384;51.052;9.850;2023-01-24T04:22:11;100516.61;;;1.38;73.94
77323;BME280;66384;51.052;9.850;2023-01-24T04:24:43;100518.70;;;1.36;73.70
77323;BME280;66384;51.052;9.850;2023-01-24T04:27:13;100516.52;;;1.33;73.88
77323;BME280;66384;51.052;9.850;2023-01-24T04:29:42;100518.33;;;1.30;74.24
77323;BME280;66384;51.052;9.850;2023-01-24T04:32:12;100520.42;;;1.31;74.26
77323;BME280;66384;51.052;9.850;2023-01-24T04:34:42;100515.27;;;1.32;74.06
77323;BME280;66384;51.052;9.850;2023-01-24T04:37:11;100514.92;;;1.35;74.36
77323;BME280;66384;51.052;9.850;2023-01-24T04:39:40;100513.32;;;1.39;74.09
77323;BME280;66384;51.052;9.850;2023-01-24T04:42:10;100512.99;;;1.41;74.00
77323;BME280;66384;51.052;9.850;2023-01-24T04:44:39;100517.20;;;1.40;73.92
77323;BME280;66384;51.052;9.850;2023-01-24T04:47:08;100516.66;;;1.40;74.28
77323;BME280;66384;51.052;9.850;2023-01-24T04:49:37;100517.65;;;1.40;74.18
77323;BME280;66384;51.052;9.850;2023-01-24T04:52:09;100518.52;;;1.40;74.09
77323;BME280;66384;51.052;9.850;2023-01-24T04:54:39;100512.20;;;1.35;74.15
77323;BME280;66384;51.052;9.850;2023-01-24T04:57:12;100516.28;;;1.32;74.31
77323;BME280;66384;51.052;9.850;2023-01-24T04:59:41;100519.77;;;1.31;74.28
77323;BME280;66384;51.052;9.850;2023-01-24T05:02:13;100515.04;;;1.31;74.15
77323;BME280;66384;51.052;9.850;2023-01-24T05:04:45;100514.48;;;1.33;74.44
77323;BME280;66384;51.052;9.850;2023-01-24T05:07:22;100518.66;;;1.34;74.33
77323;BME280;66384;51.052;9.850;2023-01-24T05:09:51;100517.78;;;1.35;74.47
77323;BME280;66384;51.052;9.850;2023-01-24T05:12:20;100514.89;;;1.37;74.12
77323;BME280;66384;51.052;9.850;2023-01-24T05:14:49;100517.04;;;1.35;74.29
77323;BME280;66384;51.052;9.850;2023-01-24T05:17:19;100514.80;;;1.30;74.19
77323;BME280;66384;51.052;9.850;2023-01-24T05:19:48;100520.14;;;1.26;74.11
77323;BME280;66384;51.052;9.850;2023-01-24T05:22:17;100524.29;;;1.25;74.27
77323;BME280;66384;51.052;9.850;2023-01-24T05:24:47;100525.04;;;1.28;74.44
77323;BME280;66384;51.052;9.850;2023-01-24T05:27:16;100523.98;;;1.31;74.40
77323;BME280;66384;51.052;9.850;2023-01-24T05:29:45;100527.54;;;1.34;74.19
77323;BME280;66384;51.052;9.850;2023-01-24T05:32:15;100526.30;;;1.34;74.09
77323;BME280;66384;51.052;9.850;2023-01-24T05:34:44;100528.71;;;1.33;74.29
77323;BME280;66384;51.052;9.850;2023-01-24T05:37:13;100534.34;;;1.33;74.38
77323;BME280;66384;51.052;9.850;2023-01-24T05:39:43;100535.09;;;1.32;74.29
77323;BME280;66384;51.052;9.850;2023-01-24T05:42:12;100540.39;;;1.32;74.46
77323;BME280;66384;51.052;9.850;2023-01-24T05:44:42;100542.70;;;1.32;74.97
77323;BME280;66384;51.052;9.850;2023-01-24T05:47:11;100545.19;;;1.31;74.48
77323;BME280;66384;51.052;9.850;2023-01-24T05:49:40;100542.77;;;1.30;74.73
77323;BME280;66384;51.052;9.850;2023-01-24T05:52:12;100542.64;;;1.31;74.66
77323;BME280;66384;51.052;9.850;2023-01-24T05:54:46;100543.55;;;1.33;74.93
77323;BME280;66384;51.052;9.850;2023-01-24T05:57:16;100547.63;;;1.38;74.70
77323;BME280;66384;51.052;9.850;2023-01-24T05:59:45;100548.11;;;1.43;75.09
77323;BME280;66384;51.052;9.850;2023-01-24T06:02:16;100547.38;;;1.46;74.82
77323;BME280;66384;51.052;9.850;2023-01-24T06:04:48;100552.24;;;1.46;74.35
77323;BME280;66384;51.052;9.850;2023-01-24T06:07:22;100555.16;;;1.42;74.60
77323;BME280;66384;51.052;9.850;2023-01-24T06:09:51;100553.66;;;1.39;74.66
77323;BME280;66384;51.052;9.850;2023-01-24T06:12:21;100556.68;;;1.34;75.12
77323;BME280;66384;51.052;9.850;2023-01-24T06:14:50;100556.80;;;1.34;74.81
77323;BME280;66384;51.052;9.850;2023-01-24T06:17:19;100566.14;;;1.34;74.89
77323;BME280;66384;51.052;9.850;2023-01-24T06:19:49;100563.86;;;1.33;75.06
77323;BME280;66384;51.052;9.850;2023-01-24T06:22:25;100575.20;;;1.31;75.34
77323;BME280;66384;51.052;9.850;2023-01-24T06:24:58;100570.07;;;1.29;74.97
77323;BME280;66384;51.052;9.850;2023-01-24T06:27:28;100573.38;;;1.28;74.81
77323;BME280;66384;51.052;9.850;2023-01-24T06:29:58;100573.97;;;1.29;74.99
77323;BME280;66384;51.052;9.850;2023-01-24T06:32:37;100573.84;;;1.31;74.97
77323;BME280;66384;51.052;9.850;2023-01-24T06:35:18;100572.44;;;1.30;75.29
77323;BME280;66384;51.052;9.850;2023-01-24T06:37:55;100569.31;;;1.28;75.17
77323;BME280;66384;51.052;9.850;2023-01-24T06:40:26;100567.11;;;1.24;74.93
77323;BME280;66384;51.052;9.850;2023-01-24T06:42:57;100569.86;;;1.19;75.22
77323;BME280;66384;51.052;9.850;2023-01-24T06:45:26;100570.21;;;1.16;75.36
77323;BME280;66384;51.052;9.850;2023-01-24T06:47:56;100572.41;;;1.14;75.63
77323;BME280;66384;51.052;9.850;2023-01-24T06:50:25;100571.64;;;1.15;75.45
77323;BME280;66384;51.052;9.850;2023-01-24T06:52:57;100574.23;;;1.19;75.23
77323;BME280;66384;51.052;9.850;2023-01-24T06:55:26;100575.31;;;1.22;75.43
77323;BME280;66384;51.052;9.850;2023-01-24T06:57:59;100581.89;;;1.25;75.20
77323;BME280;66384;51.052;9.850;2023-01-24T07:00:30;100580.85;;;1.23;75.44
77323;BME280;66384;51.052;9.850;2023-01-24T07:03:00;100579.67;;;1.21;75.06
77323;BME280;66384;51.052;9.850;2023-01-24T07:05:30;100589.55;;;1.20;75.11
77323;BME280;66384;51.052;9.850;2023-01-24T07:08:00;100588.58;;;1.18;75.13
77323;BME280;66384;51.052;9.850;2023-01-24T07:10:29;100591.52;;;1.18;75.58
77323;BME280;66384;51.052;9.850;2023-01-24T07:12:59;100591.56;;;1.16;75.72
77323;BME280;66384;51.052;9.850;2023-01-24T07:15:28;100597.62;;;1.16;75.43
77323;BME280;66384;51.052;9.850;2023-01-24T07:18:06;100598.84;;;1.18;75.37
77323;BME280;66384;51.052;9.850;2023-01-24T07:20:34;100598.17;;;1.18;75.15
77323;BME280;66384;51.052;9.850;2023-01-24T07:23:04;100599.91;;;1.18;75.41
77323;BME280;66384;51.052;9.850;2023-01-24T07:25:34;100597.23;;;1.15;75.49
77323;BME280;66384;51.052;9.850;2023-01-24T07:28:09;100600.15;;;1.13;75.69
77323;BME280;66384;51.052;9.850;2023-01-24T07:30:38;100595.02;;;1.11;75.45
77323;BME280;66384;51.052;9.850;2023-01-24T07:33:07;100597.16;;;1.12;75.61
77323;BME280;66384;51.052;9.850;2023-01-24T07:35:37;100603.97;;;1.15;75.57
77323;BME280;66384;51.052;9.850;2023-01-24T07:38:06;100605.05;;;1.19;75.53
77323;BME280;66384;51.052;9.850;2023-01-24T07:40:36;100608.18;;;1.25;75.38
77323;BME280;66384;51.052;9.850;2023-01-24T07:43:06;100615.73;;;1.29;75.50
77323;BME280;66384;51.052;9.850;2023-01-24T07:45:36;100616.58;;;1.33;75.04
77323;BME280;66384;51.052;9.850;2023-01-24T07:48:07;100620.35;;;1.38;74.99
77323;BME280;66384;51.052;9.850;2023-01-24T07:50:36;100622.11;;;1.40;75.23
77323;BME280;66384;51.052;9.850;2023-01-24T07:53:05;100624.66;;;1.40;75.14
77323;BME280;66384;51.052;9.850;2023-01-24T07:55:35;100624.52;;;1.37;75.33
77323;BME280;66384;51.052;9.850;2023-01-24T07:58:04;100627.52;;;1.32;75.24
77323;BME280;66384;51.052;9.850;2023-01-24T08:00:33;100624.01;;;1.29;74.96
77323;BME280;66384;51.052;9.850;2023-01-24T08:03:03;100627.73;;;1.29;75.09
77323;BME280;66384;51.052;9.850;2023-01-24T08:05:32;100631.17;;;1.28;75.42
77323;BME280;66384;51.052;9.850;2023-01-24T08:08:01;100632.80;;;1.29;75.13
77323;BME280;66384;51.052;9.850;2023-01-24T08:10:31;100638.69;;;1.30;75.09
77323;BME280;66384;51.052;9.850;2023-01-24T08:13:00;100642.00;;;1.33;75.17
77323;BME280;66384;51.052;9.850;2023-01-24T08:15:30;100640.84;;;1.33;74.89
77323;BME280;66384;51.052;9.850;2023-01-24T08:17:59;100642.30;;;1.33;74.94
77323;BME280;66384;51.052;9.850;2023-01-24T08:20:30;100641.66;;;1.31;74.97
77323;BME280;66384;51.052;9.850;2023-01-24T08:22:59;100641.54;;;1.30;75.36
77323;BME280;66384;51.052;9.850;2023-01-24T08:25:30;100649.22;;;1.30;75.13
77323;BME280;66384;51.052;9.850;2023-01-24T08:27:59;100650.67;;;1.33;74.82
77323;BME280;66384;51.052;9.850;2023-01-24T08:30:29;100655.59;;;1.37;75.12
77323;BME280;66384;51.052;9.850;2023-01-24T08:33:03;100659.02;;;1.42;74.83
77323;BME280;66384;51.052;9.850;2023-01-24T08:35:34;100662.84;;;1.44;74.78
77323;BME280;66384;51.052;9.850;2023-01-24T08:38:03;100662.95;;;1.47;74.76
77323;BME280;66384;51.052;9.850;2023-01-24T08:40:32;100659.69;;;1.50;74.95
77323;BME280;66384;51.052;9.850;2023-01-24T08:43:02;100656.16;;;1.51;74.61
77323;BME280;66384;51.052;9.850;2023-01-24T08:45:31;100658.12;;;1.48;74.50
77323;BME280;66384;51.052;9.850;2023-01-24T08:48:01;100660.67;;;1.50;74.59
77323;BME280;66384;51.052;9.850;2023-01-24T08:50:30;100656.79;;;1.50;74.92
77323;BME280;66384;51.052;9.850;2023-01-24T08:53:00;100656.80;;;1.48;74.70
77323;BME280;66384;51.052;9.850;2023-01-24T08:55:29;100658.28;;;1.46;74.66
77323;BME280;66384;51.052;9.850;2023-01-24T08:58:02;100657.03;;;1.46;74.27
77323;BME280;66384;51.052;9.850;2023-01-24T09:00:32;100658.70;;;1.47;74.83
77323;BME280;66384;51.052;9.850;2023-01-24T09:03:02;100659.71;;;1.47;74.48
77323;BME280;66384;51.052;9.850;2023-01-24T09:05:31;100660.06;;;1.49;74.24
77323;BME280;66384;51.052;9.850;2023-01-24T09:08:01;100662.64;;;1.47;74.18
77323;BME280;66384;51.052;9.850;2023-01-24T09:10:30;100666.80;;;1.47;74.12
77323;BME280;66384;51.052;9.850;2023-01-24T09:12:59;100665.69;;;1.48;74.48
77323;BME280;66384;51.052;9.850;2023-01-24T09:15:29;100664.92;;;1.48;74.12
77323;BME280;66384;51.052;9.850;2023-01-24T09:18:01;100669.70;;;1.45;74.05
77323;BME280;66384;51.052;9.850;2023-01-24T09:20:31;100670.40;;;1.45;74.20
77323;BME280;66384;51.052;9.850;2023-01-24T09:23:00;100675.25;;;1.50;74.31
77323;BME280;66384;51.052;9.850;2023-01-24T09:25:36;100679.41;;;1.53;74.36
77323;BME280;66384;51.052;9.850;2023-01-24T09:28:06;100676.42;;;1.53;74.47
77323;BME280;66384;51.052;9.850;2023-01-24T09:30:36;100679.56;;;1.56;75.07
77323;BME280;66384;51.052;9.850;2023-01-24T09:33:06;100677.61;;;1.59;74.44
77323;BME280;66384;51.052;9.850;2023-01-24T09:35:35;100677.85;;;1.60;74.20
77323;BME280;66384;51.052;9.850;2023-01-24T09:38:04;100677.70;;;1.60;74.04
77323;BME280;66384;51.052;9.850;2023-01-24T09:40:42;100679.67;;;1.61;74.21
77323;BME280;66384;51.052;9.850;2023-01-24T09:43:20;100677.93;;;1.62;74.03
77323;BME280;66384;51.052;9.850;2023-01-24T09:46:00;100684.00;;;1.64;74.01
77323;BME280;66384;51.052;9.850;2023-01-24T09:48:34;100683.83;;;1.62;74.01
77323;BME280;66384;51.052;9.850;2023-01-24T09:51:09;100685.04;;;1.60;73.51
77323;BME280;66384;51.052;9.850;2023-01-24T09:53:43;100684.38;;;1.61;74.01
77323;BME280;66384;51.052;9.850;2023-01-24T09:56:21;100689.14;;;1.59;73.71
77323;BME280;66384;51.052;9.850;2023-01-24T09:59:02;100690.55;;;1.56;74.05
77323;BME280;66384;51.052;9.850;2023-01-24T10:01:39;100689.55;;;1.60;74.25
77323;BME280;66384;51.052;9.850;2023-01-24T10:04:16;100690.59;;;1.74;76.08
77323;BME280;66384;51.052;9.850;2023-01-24T10:09:46;100688.42;;;2.00;73.68
77323;BME280;66384;51.052;9.850;2023-01-24T10:12:34;100684.54;;;2.04;73.25
77323;BME280;66384;51.052;9.850;2023-01-24T10:15:16;100681.68;;;2.05;72.77
77323;BME280;66384;51.052;9.850;2023-01-24T10:17:57;100683.92;;;2.05;72.91
77323;BME280;66384;51.052;9.850;2023-01-24T10:20:42;100678.80;;;2.07;72.84
77323;BME280;66384;51.052;9.850;2023-01-24T10:23:18;100677.07;;;2.06;72.54
77323;BME280;66384;51.052;9.850;2023-01-24T10:25:55;100677.04;;;2.06;71.99
77323;BME280;66384;51.052;9.850;2023-01-24T10:28:29;100674.34;;;2.02;72.07
77323;BME280;66384;51.052;9.850;2023-01-24T10:31:08;100671.92;;;2.00;72.13
77323;BME280;66384;51.052;9.850;2023-01-24T10:33:46;100668.38;;;1.97;71.92
77323;BME280;66384;51.052;9.850;2023-01-24T10:36:22;100672.34;;;1.90;72.10
77323;BME280;66384;51.052;9.850;2023-01-24T10:38:53;100668.39;;;1.86;72.56
77323;BME280;66384;51.052;9.850;2023-01-24T10:41:24;100669.55;;;1.87;72.42
77323;BME280;66384;51.052;9.850;2023-01-24T10:43:59;100675.65;;;1.89;72.25
77323;BME280;66384;51.052;9.850;2023-01-24T10:47:08;100671.23;;;1.89;72.25
77323;BME280;66384;51.052;9.850;2023-01-24T10:49:47;100671.19;;;1.92;72.20
77323;BME280;66384;51.052;9.850;2023-01-24T10:52:21;100668.94;;;1.94;72.08
77323;BME280;66384;51.052;9.850;2023-01-24T10:54:52;100664.49;;;1.99;71.48
77323;BME280;66384;51.052;9.850;2023-01-24T10:57:23;100660.44;;;2.02;71.56
77323;BME280;66384;51.052;9.850;2023-01-24T10:59:56;100659.01;;;2.06;71.54
77323;BME280;66384;51.052;9.850;2023-01-24T11:02:32;100651.73;;;2.07;71.33
77323;BME280;66384;51.052;9.850;2023-01-24T11:05:05;100652.39;;;2.11;71.83
77323;BME280;66384;51.052;9.850;2023-01-24T11:07:37;100655.80;;;2.13;71.49
77323;BME280;66384;51.052;9.850;2023-01-24T11:10:19;100648.70;;;2.17;71.48
77323;BME280;66384;51.052;9.850;2023-01-24T11:12:51;100647.46;;;2.20;71.23
77323;BME280;66384;51.052;9.850;2023-01-24T11:15:25;100640.84;;;2.22;71.22
77323;BME280;66384;51.052;9.850;2023-01-24T11:17:57;100641.17;;;2.24;71.27
77323;BME280;66384;51.052;9.850;2023-01-24T11:20:30;100637.94;;;2.26;71.36
77323;BME280;66384;51.052;9.850;2023-01-24T11:23:11;100636.83;;;2.29;71.44
77323;BME280;66384;51.052;9.850;2023-01-24T11:25:53;100630.45;;;2.35;71.48
77323;BME280;66384;51.052;9.850;2023-01-24T11:28:28;100630.76;;;2.42;71.29
77323;BME280;66384;51.052;9.850;2023-01-24T11:31:00;100627.21;;;2.46;70.76
77323;BME280;66384;51.052;9.850;2023-01-24T11:33:57;100632.95;;;2.48;70.77
77323;BME280;66384;51.052;9.850;2023-01-24T11:36:40;100629.90;;;2.48;70.95
77323;BME280;66384;51.052;9.850;2023-01-24T11:39:16;100632.48;;;2.48;70.95
77323;BME280;66384;51.052;9.850;2023-01-24T11:41:55;100637.45;;;2.49;70.82
77323;BME280;66384;51.052;9.850;2023-01-24T11:44:44;100637.46;;;2.47;71.03
77323;BME280;66384;51.052;9.850;2023-01-24T11:47:23;100641.36;;;2.40;70.88
77323;BME280;66384;51.052;9.850;2023-01-24T11:50:17;100636.31;;;2.34;70.62
77323;BME280;66384;51.052;9.850;2023-01-24T11:53:03;100642.61;;;2.29;70.68
77323;BME280;66384;51.052;9.850;2023-01-24T11:55:47;100641.68;;;2.26;70.64
77323;BME280;66384;51.052;9.850;2023-01-24T11:58:40;100635.60;;;2.24;70.70
77323;BME280;66384;51.052;9.850;2023-01-24T12:01:17;100639.51;;;2.24;71.18
77323;BME280;66384;51.052;9.850;2023-01-24T12:04:07;100632.55;;;2.24;71.22
77323;BME280;66384;51.052;9.850;2023-01-24T12:06:50;100631.23;;;2.24;71.28
77323;BME280;66384;51.052;9.850;2023-01-24T12:09:25;100628.83;;;2.26;71.26
77323;BME280;66384;51.052;9.850;2023-01-24T12:12:05;100625.10;;;2.26;71.56
77323;BME280;66384;51.052;9.850;2023-01-24T12:14:58;100626.06;;;2.26;71.41
77323;BME280;66384;51.052;9.850;2023-01-24T12:17:45;100625.15;;;2.29;71.54
77323;BME280;66384;51.052;9.850;2023-01-24T12:20:28;100620.30;;;2.30;71.66
77323;BME280;66384;51.052;9.850;2023-01-24T12:23:08;100614.48;;;2.32;71.41
77323;BME280;66384;51.052;9.850;2023-01-24T12:25:45;100613.03;;;2.34;71.05
77323;BME280;66384;51.052;9.850;2023-01-24T12:28:20;100608.02;;;2.37;71.02
77323;BME280;66384;51.052;9.850;2023-01-24T12:30:55;100604.11;;;2.39;70.98
77323;BME280;66384;51.052;9.850;2023-01-24T12:33:27;100599.95;;;2.40;70.83
77323;BME280;66384;51.052;9.850;2023-01-24T12:36:03;100595.07;;;2.38;70.78
77323;BME280;66384;51.052;9.850;2023-01-24T12:38:38;100597.24;;;2.38;71.04
77323;BME280;66384;51.052;9.850;2023-01-24T12:41:15;100596.38;;;2.38;70.94
77323;BME280;66384;51.052;9.850;2023-01-24T12:43:56;100602.49;;;2.38;70.80
77323;BME280;66384;51.052;9.850;2023-01-24T12:46:33;100595.73;;;2.35;70.58
77323;BME280;66384;51.052;9.850;2023-01-24T12:49:15;100590.87;;;2.29;70.53
77323;BME280;66384;51.052;9.850;2023-01-24T12:51:55;100594.10;;;2.25;70.80
77323;BME280;66384;51.052;9.850;2023-01-24T12:54:35;100589.40;;;2.24;70.88
77323;BME280;66384;51.052;9.850;2023-01-24T12:57:14;100587.85;;;2.25;70.80
77323;BME280;66384;51.052;9.850;2023-01-24T12:59:45;100588.00;;;2.27;70.70
77323;BME280;66384;51.052;9.850;2023-01-24T13:05:41;100585.66;;;2.36;71.08
77323;BME280;66384;51.052;9.850;2023-01-24T13:08:23;100589.23;;;2.38;70.74
77323;BME280;66384;51.052;9.850;2023-01-24T13:11:10;100586.27;;;2.39;70.54
77323;BME280;66384;51.052;9.850;2023-01-24T13:13:51;100586.31;;;2.39;70.83
77323;BME280;66384;51.052;9.850;2023-01-24T13:19:37;100589.70;;;2.41;70.54
77323;BME280;66384;51.052;9.850;2023-01-24T13:22:16;100588.56;;;2.41;70.77
77323;BME280;66384;51.052;9.850;2023-01-24T13:24:58;100587.96;;;2.40;70.38
77323;BME280;66384;51.052;9.850;2023-01-24T13:27:38;100588.92;;;2.40;70.37
77323;BME280;66384;51.052;9.850;2023-01-24T13:30:32;100588.27;;;2.40;70.58
77323;BME280;66384;51.052;9.850;2023-01-24T13:33:04;100589.89;;;2.39;70.03
77323;BME280;66384;51.052;9.850;2023-01-24T13:35:34;100585.49;;;2.34;70.05
77323;BME280;66384;51.052;9.850;2023-01-24T13:38:16;100584.63;;;2.27;70.28
77323;BME280;66384;51.052;9.850;2023-01-24T13:40:59;100586.46;;;2.25;70.50
77323;BME280;66384;51.052;9.850;2023-01-24T13:43:56;100587.41;;;2.26;70.62