sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79122;SDS011;68526;44.600;26.032;2023-05-29T00:00:05;10.07;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:00:22;11.90;;;8.82;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:00:38;11.55;;;8.57;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:00:54;11.35;;;8.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:01:10;10.40;;;8.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:01:27;10.23;;;8.48;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:01:43;10.30;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:01:58;9.50;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:02:14;9.52;;;8.32;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:02:30;9.82;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:02:46;9.83;;;8.43;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:03:03;9.48;;;8.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:03:20;9.15;;;8.13;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:03:35;9.65;;;8.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:03:51;10.52;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:04:07;10.68;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:04:23;10.67;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:04:39;10.75;;;8.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:04:56;11.02;;;8.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:05:13;10.57;;;8.53;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:05:29;10.23;;;8.23;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:05:45;9.57;;;8.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:06:01;9.98;;;8.07;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:06:18;11.05;;;8.73;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:06:35;11.32;;;8.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:06:51;10.80;;;8.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:07:07;10.63;;;8.43;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:07:22;10.63;;;8.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:07:38;10.48;;;8.57;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:07:55;9.90;;;8.82;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:08:10;11.00;;;8.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:08:26;10.33;;;8.07;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:08:43;10.55;;;8.13;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:08:59;11.23;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:09:14;10.73;;;8.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:09:30;11.33;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:09:46;11.60;;;8.13;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:10:02;10.98;;;8.25;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:10:19;10.27;;;8.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:10:36;9.82;;;8.68;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:10:52;11.32;;;8.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:11:08;12.50;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:11:24;12.93;;;9.00;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:11:40;11.50;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:11:56;9.55;;;8.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:12:13;10.48;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:12:30;10.18;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:12:45;9.50;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:13:01;10.50;;;8.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:13:17;10.90;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:13:34;10.98;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:13:49;11.75;;;8.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:14:05;10.57;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:14:21;11.00;;;8.68;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:14:38;10.95;;;8.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:14:55;10.98;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:15:12;11.90;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:15:28;11.48;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:15:46;10.52;;;8.73;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:16:02;10.40;;;8.57;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:16:19;10.88;;;8.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:16:36;11.75;;;8.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:16:52;11.20;;;8.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:17:08;10.77;;;8.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:17:24;10.65;;;8.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:17:41;12.68;;;9.05;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:17:58;11.70;;;8.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:18:14;9.88;;;8.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:18:29;10.90;;;8.17;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:18:45;11.07;;;8.25;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:19:02;10.43;;;8.53;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:19:18;9.82;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:19:34;11.02;;;8.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:19:50;11.68;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:20:06;11.98;;;9.25;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:20:26;11.25;;;8.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:20:41;10.27;;;8.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:20:58;10.95;;;8.38;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:21:14;11.23;;;8.47;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:21:30;11.20;;;8.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:21:46;11.98;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:22:03;12.18;;;9.00;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:22:20;12.27;;;8.73;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:22:36;11.02;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:22:52;11.38;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:23:08;12.90;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:23:25;11.68;;;8.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:23:40;10.13;;;8.57;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:23:57;10.80;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:24:13;10.95;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:24:29;11.48;;;8.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:24:45;12.67;;;9.27;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:25:00;12.20;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:25:16;11.18;;;8.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:25:33;11.07;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:25:50;12.05;;;9.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:26:06;12.05;;;9.48;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:26:21;12.82;;;9.32;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:26:37;12.80;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:26:53;11.20;;;8.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:27:08;12.52;;;8.93;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:27:26;11.52;;;8.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:27:41;13.20;;;9.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:27:58;14.80;;;9.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:28:14;12.95;;;9.57;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:28:30;11.77;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:28:47;11.02;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:29:02;12.35;;;9.27;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:29:18;12.80;;;9.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:29:36;13.88;;;9.25;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:29:52;14.25;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:30:09;12.30;;;9.18;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:30:26;9.52;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:30:41;9.73;;;8.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:30:57;10.37;;;8.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:31:13;10.18;;;8.48;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:31:30;11.20;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:31:46;12.38;;;9.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:32:01;11.30;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:32:17;11.30;;;9.18;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:32:33;13.48;;;9.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:32:50;12.10;;;9.30;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:33:07;10.63;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:33:23;10.30;;;8.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:33:39;10.57;;;8.93;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:33:54;11.57;;;9.43;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:34:10;13.52;;;9.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:34:26;15.33;;;10.17;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:34:43;14.05;;;9.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:34:58;11.50;;;9.25;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:35:14;12.57;;;9.30;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:35:32;13.88;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:35:47;11.87;;;9.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:36:03;10.98;;;9.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:36:20;12.15;;;9.68;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:36:36;13.38;;;9.32;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:36:53;12.95;;;9.32;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:37:10;12.70;;;9.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:37:26;11.45;;;9.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:37:42;11.20;;;9.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:37:58;12.18;;;10.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:38:14;13.10;;;10.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:38:30;12.67;;;9.97;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:38:46;11.98;;;9.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:39:01;10.70;;;8.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:39:17;11.05;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:39:34;12.65;;;9.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:39:50;12.97;;;9.93;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:40:06;12.20;;;9.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:40:23;12.10;;;9.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:40:39;11.82;;;9.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:40:55;12.30;;;9.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:41:14;12.47;;;9.67;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:41:30;14.45;;;9.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:41:46;13.77;;;9.93;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:42:06;12.73;;;9.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:42:21;12.93;;;10.07;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:42:38;12.60;;;10.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:42:54;13.43;;;9.97;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:43:10;12.90;;;9.48;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:43:25;12.32;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:43:42;12.00;;;9.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:43:59;12.45;;;9.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:44:22;12.48;;;9.88;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:44:38;13.40;;;9.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:44:54;11.05;;;9.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:45:11;12.53;;;9.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:45:28;12.60;;;9.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:45:45;11.77;;;9.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:46:01;13.77;;;9.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:46:17;12.93;;;9.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:46:35;13.23;;;10.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:46:51;13.90;;;10.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:47:08;13.15;;;10.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:47:25;12.88;;;9.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:47:41;13.27;;;9.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:47:58;12.93;;;9.88;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:48:14;12.73;;;9.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:48:30;13.45;;;9.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:48:46;12.35;;;9.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:49:02;13.18;;;9.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:49:20;13.43;;;9.30;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:49:38;11.77;;;9.57;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:49:54;11.88;;;9.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:50:11;11.70;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:50:29;12.45;;;9.38;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:50:47;11.93;;;9.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:51:03;11.77;;;9.13;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:51:20;13.07;;;9.30;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:51:36;13.30;;;9.23;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:51:53;13.43;;;9.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:52:10;13.00;;;9.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:52:27;11.20;;;9.38;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:52:44;10.55;;;9.07;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:53:00;13.30;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:53:17;13.65;;;9.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:53:33;10.65;;;9.48;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:53:50;11.52;;;9.32;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:54:06;12.30;;;9.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:54:26;12.10;;;9.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:54:44;12.43;;;9.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:55:00;11.50;;;9.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:55:17;11.88;;;9.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:55:33;13.00;;;9.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:55:51;11.93;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:56:07;13.38;;;9.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:56:25;14.70;;;9.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:56:41;13.35;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:56:59;11.68;;;9.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:57:16;11.52;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:57:34;11.52;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:57:50;11.65;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:58:06;13.70;;;9.25;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:58:21;13.03;;;9.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:58:37;10.45;;;9.35;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:58:53;12.15;;;9.38;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:59:11;12.85;;;9.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:59:27;10.85;;;9.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T00:59:45;10.30;;;9.07;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:00:02;11.23;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:00:20;12.40;;;9.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:00:37;12.10;;;9.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:00:54;11.80;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:01:10;12.73;;;9.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:01:26;13.70;;;9.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:01:42;14.50;;;8.95;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:01:58;13.65;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:02:23;13.55;;;9.00;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:02:40;12.30;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:02:59;11.18;;;9.38;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:03:19;12.70;;;9.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:03:38;12.25;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:03:56;11.30;;;8.88;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:04:14;11.68;;;8.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:04:32;11.45;;;8.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:04:49;11.68;;;8.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:05:09;11.82;;;8.82;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:05:26;11.55;;;8.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:05:43;11.05;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:06:01;10.90;;;8.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:06:18;12.85;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:06:35;14.15;;;9.25;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:07:07;11.50;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:07:24;12.52;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:07:40;13.30;;;8.88;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:07:57;10.65;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:08:13;11.63;;;9.13;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:08:29;12.50;;;8.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:08:44;11.48;;;8.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:09:00;11.25;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:09:18;12.02;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:09:34;10.75;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:09:51;10.88;;;9.05;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:10:08;11.50;;;9.05;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:10:25;11.90;;;9.13;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:10:43;12.38;;;9.35;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:11:00;12.45;;;9.25;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:11:22;12.00;;;8.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:11:45;11.25;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:12:14;14.07;;;9.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:12:40;12.25;;;9.35;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:13:04;10.45;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:13:26;11.63;;;9.13;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:13:45;12.95;;;8.88;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:14:02;12.57;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:14:28;11.80;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:14:53;12.43;;;9.00;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:15:29;11.70;;;9.43;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:15:54;13.77;;;9.30;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:16:19;13.80;;;9.43;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:16:42;12.57;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:17:05;11.70;;;9.00;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:17:34;13.10;;;9.40;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:18:12;12.82;;;9.23;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:18:40;11.75;;;8.88;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:19:05;10.65;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:19:38;13.57;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:20:17;10.52;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:20:44;12.05;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:21:08;11.32;;;9.02;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:21:40;11.80;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:22:08;10.73;;;8.48;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:22:34;11.48;;;8.30;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:23:06;10.40;;;8.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:24:14;10.85;;;8.82;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:24:44;12.70;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:25:08;9.88;;;8.50;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:25:29;11.48;;;8.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:25:53;9.27;;;7.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:26:40;10.68;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:27:00;12.65;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:27:19;9.85;;;8.27;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:27:40;12.02;;;8.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:27:59;11.90;;;8.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:28:18;10.52;;;8.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:28:37;10.50;;;8.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:28:57;11.55;;;9.10;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:29:18;10.43;;;8.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:29:39;10.07;;;8.73;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:29:58;10.85;;;8.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:30:16;10.95;;;8.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:30:33;12.98;;;8.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:30:50;13.77;;;9.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:31:09;11.02;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:31:26;11.75;;;8.38;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:31:43;11.60;;;8.20;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:32:00;11.95;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:32:17;12.88;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:32:33;12.02;;;8.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:32:51;10.35;;;8.52;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:33:07;11.13;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:33:24;11.70;;;9.05;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:33:41;10.70;;;9.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:33:58;10.63;;;9.00;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:34:15;12.98;;;8.88;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:34:32;13.95;;;8.55;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:34:47;12.43;;;8.67;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:35:04;12.43;;;9.05;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:35:20;13.02;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:35:36;11.65;;;8.60;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:35:52;12.07;;;8.73;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:36:09;11.73;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:36:26;11.27;;;8.75;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:36:42;12.68;;;9.00;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:36:58;11.03;;;8.57;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:37:14;10.63;;;8.32;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:37:29;10.88;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:37:45;10.50;;;8.70;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:38:02;12.10;;;8.85;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:38:18;12.98;;;8.98;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:38:34;11.45;;;8.73;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:38:50;11.02;;;8.82;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:39:07;13.15;;;9.32;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:39:24;11.77;;;9.05;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:39:42;10.63;;;9.00;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:39:58;12.25;;;8.63;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:40:14;12.85;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:40:30;11.25;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:40:46;10.82;;;8.73;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:41:03;11.40;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:41:19;12.27;;;8.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:41:38;12.02;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:41:56;10.75;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:42:13;11.98;;;8.80;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:42:29;12.90;;;8.90;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:42:45;14.10;;;9.15;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:43:02;12.35;;;8.65;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:43:18;10.80;;;8.45;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:43:34;11.32;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:43:51;11.77;;;8.77;;
79122;SDS011;68526;44.600;26.032;2023-05-29T01:44:08;11.55;;;8.65;;