sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2023-05-16T00:00:07;11.00;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T00:02:34;11.10;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T00:05:00;11.10;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T00:07:25;11.10;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T00:09:51;11.10;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T00:12:16;10.90;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T00:14:42;10.90;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T00:17:07;10.90;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T00:19:36;10.60;97.50
39493;DHT22;25176;51.060;3.720;2023-05-16T00:22:03;10.70;97.50
39493;DHT22;25176;51.060;3.720;2023-05-16T00:24:29;10.70;97.30
39493;DHT22;25176;51.060;3.720;2023-05-16T00:26:55;10.70;97.50
39493;DHT22;25176;51.060;3.720;2023-05-16T00:29:20;10.60;97.50
39493;DHT22;25176;51.060;3.720;2023-05-16T00:31:48;10.50;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T00:34:14;10.70;97.60
39493;DHT22;25176;51.060;3.720;2023-05-16T00:36:40;10.60;97.40
39493;DHT22;25176;51.060;3.720;2023-05-16T00:39:05;10.70;97.40
39493;DHT22;25176;51.060;3.720;2023-05-16T00:41:32;10.80;97.30
39493;DHT22;25176;51.060;3.720;2023-05-16T00:43:58;10.80;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T00:46:23;10.80;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T00:48:49;10.90;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T00:51:14;10.90;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T00:53:40;10.90;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T00:56:06;10.80;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T00:58:32;10.70;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T01:00:58;10.80;97.40
39493;DHT22;25176;51.060;3.720;2023-05-16T01:03:24;10.90;97.30
39493;DHT22;25176;51.060;3.720;2023-05-16T01:05:50;10.90;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T01:08:16;10.90;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T01:11:03;10.90;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T01:13:38;10.90;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T01:20:59;10.70;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T01:23:39;10.80;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T01:28:31;10.80;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T01:30:57;10.70;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T01:33:22;10.70;97.30
39493;DHT22;25176;51.060;3.720;2023-05-16T01:38:26;10.60;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T01:43:24;10.60;97.40
39493;DHT22;25176;51.060;3.720;2023-05-16T01:45:50;10.60;97.40
39493;DHT22;25176;51.060;3.720;2023-05-16T01:48:21;10.60;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T01:50:49;10.40;97.30
39493;DHT22;25176;51.060;3.720;2023-05-16T01:53:19;10.50;97.70
39493;DHT22;25176;51.060;3.720;2023-05-16T01:55:47;10.60;97.40
39493;DHT22;25176;51.060;3.720;2023-05-16T01:58:13;10.70;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T02:00:39;10.70;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T02:03:05;10.70;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T02:05:31;10.70;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T02:07:56;10.70;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T02:10:22;10.70;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T02:12:48;10.70;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T02:15:14;10.70;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T02:17:39;10.70;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T02:20:06;10.60;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T02:22:34;10.60;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T02:25:01;10.50;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T02:27:27;10.50;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T02:29:53;10.50;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T02:32:18;10.50;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T02:34:44;10.50;96.40
39493;DHT22;25176;51.060;3.720;2023-05-16T02:37:10;10.40;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T02:39:35;10.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T02:42:02;10.40;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T02:44:28;10.40;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T02:46:53;10.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T02:49:19;10.40;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T02:51:45;10.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T02:54:11;10.50;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T02:56:36;10.40;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T02:59:02;10.40;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T03:01:28;10.40;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T03:03:54;10.50;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T03:06:19;10.50;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T03:08:45;10.50;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T03:11:10;10.50;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T03:13:36;10.50;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T03:16:01;10.50;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T03:18:27;10.50;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T03:20:53;10.50;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T03:23:19;10.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T03:25:45;10.40;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T03:28:10;10.40;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T03:30:36;10.40;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T03:33:02;10.40;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T03:35:28;10.40;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T03:37:54;10.40;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T03:40:20;10.30;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T03:42:46;10.40;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T03:45:11;10.30;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T03:47:37;10.30;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T03:50:02;10.40;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T03:52:28;10.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T03:54:54;10.40;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T03:57:19;10.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T03:59:45;10.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T04:02:10;10.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T04:04:36;10.40;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T04:07:01;10.30;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T04:09:27;10.40;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T04:11:52;10.30;97.00
39493;DHT22;25176;51.060;3.720;2023-05-16T04:14:20;10.20;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T04:16:45;10.20;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T04:19:11;10.30;97.30
39493;DHT22;25176;51.060;3.720;2023-05-16T04:21:37;10.30;97.20
39493;DHT22;25176;51.060;3.720;2023-05-16T04:24:02;10.40;97.10
39493;DHT22;25176;51.060;3.720;2023-05-16T04:26:28;10.40;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T04:28:54;10.50;96.90
39493;DHT22;25176;51.060;3.720;2023-05-16T04:31:20;10.50;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T04:33:47;10.50;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T04:36:13;10.50;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T04:38:38;10.60;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T04:41:04;10.60;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T04:43:30;10.60;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T04:45:56;10.50;96.70
39493;DHT22;25176;51.060;3.720;2023-05-16T04:48:23;10.50;96.80
39493;DHT22;25176;51.060;3.720;2023-05-16T04:50:48;10.60;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T04:53:14;10.60;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T04:55:39;10.60;96.30
39493;DHT22;25176;51.060;3.720;2023-05-16T04:58:05;10.70;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T05:00:31;10.70;96.40
39493;DHT22;25176;51.060;3.720;2023-05-16T05:02:56;10.70;96.30
39493;DHT22;25176;51.060;3.720;2023-05-16T05:05:22;10.70;96.30
39493;DHT22;25176;51.060;3.720;2023-05-16T05:07:47;10.80;96.20
39493;DHT22;25176;51.060;3.720;2023-05-16T05:10:13;10.80;96.30
39493;DHT22;25176;51.060;3.720;2023-05-16T05:12:38;10.90;96.10
39493;DHT22;25176;51.060;3.720;2023-05-16T05:15:04;10.90;96.10
39493;DHT22;25176;51.060;3.720;2023-05-16T05:17:30;10.90;96.20
39493;DHT22;25176;51.060;3.720;2023-05-16T05:19:56;10.90;96.30
39493;DHT22;25176;51.060;3.720;2023-05-16T05:22:21;11.00;96.20
39493;DHT22;25176;51.060;3.720;2023-05-16T05:24:47;11.10;96.20
39493;DHT22;25176;51.060;3.720;2023-05-16T05:27:12;11.10;96.00
39493;DHT22;25176;51.060;3.720;2023-05-16T05:29:38;11.20;95.90
39493;DHT22;25176;51.060;3.720;2023-05-16T05:32:03;11.20;95.60
39493;DHT22;25176;51.060;3.720;2023-05-16T05:34:29;11.20;95.90
39493;DHT22;25176;51.060;3.720;2023-05-16T05:36:55;11.10;95.70
39493;DHT22;25176;51.060;3.720;2023-05-16T05:39:20;11.00;96.10
39493;DHT22;25176;51.060;3.720;2023-05-16T05:41:46;11.00;96.60
39493;DHT22;25176;51.060;3.720;2023-05-16T05:44:11;11.00;96.40
39493;DHT22;25176;51.060;3.720;2023-05-16T05:46:37;11.10;96.20
39493;DHT22;25176;51.060;3.720;2023-05-16T05:49:03;11.10;96.30
39493;DHT22;25176;51.060;3.720;2023-05-16T05:51:28;11.20;96.20
39493;DHT22;25176;51.060;3.720;2023-05-16T05:53:54;11.20;96.50
39493;DHT22;25176;51.060;3.720;2023-05-16T05:56:20;11.40;96.20
39493;DHT22;25176;51.060;3.720;2023-05-16T05:58:46;11.50;95.60
39493;DHT22;25176;51.060;3.720;2023-05-16T06:01:11;11.40;95.60
39493;DHT22;25176;51.060;3.720;2023-05-16T06:03:37;11.30;95.90
39493;DHT22;25176;51.060;3.720;2023-05-16T06:06:03;11.30;95.70
39493;DHT22;25176;51.060;3.720;2023-05-16T06:08:28;11.40;95.80
39493;DHT22;25176;51.060;3.720;2023-05-16T06:10:54;11.50;95.70
39493;DHT22;25176;51.060;3.720;2023-05-16T06:13:20;11.70;95.60
39493;DHT22;25176;51.060;3.720;2023-05-16T06:15:52;11.90;95.10
39493;DHT22;25176;51.060;3.720;2023-05-16T06:18:18;12.10;94.70
39493;DHT22;25176;51.060;3.720;2023-05-16T06:20:44;12.30;94.60
39493;DHT22;25176;51.060;3.720;2023-05-16T06:23:10;12.20;94.40
39493;DHT22;25176;51.060;3.720;2023-05-16T06:25:36;12.10;94.60
39493;DHT22;25176;51.060;3.720;2023-05-16T06:28:01;12.20;94.70
39493;DHT22;25176;51.060;3.720;2023-05-16T06:30:27;12.20;94.30
39493;DHT22;25176;51.060;3.720;2023-05-16T06:32:52;12.10;94.80
39493;DHT22;25176;51.060;3.720;2023-05-16T06:35:18;12.50;94.70
39493;DHT22;25176;51.060;3.720;2023-05-16T06:37:43;13.00;94.20
39493;DHT22;25176;51.060;3.720;2023-05-16T06:40:09;13.60;93.70
39493;DHT22;25176;51.060;3.720;2023-05-16T06:42:35;13.90;92.40
39493;DHT22;25176;51.060;3.720;2023-05-16T06:45:00;14.00;91.70
39493;DHT22;25176;51.060;3.720;2023-05-16T06:47:26;13.80;91.60
39493;DHT22;25176;51.060;3.720;2023-05-16T06:49:51;13.80;91.80
39493;DHT22;25176;51.060;3.720;2023-05-16T06:52:17;13.80;91.80
39493;DHT22;25176;51.060;3.720;2023-05-16T06:54:42;14.00;91.40
39493;DHT22;25176;51.060;3.720;2023-05-16T06:57:08;14.60;91.30
39493;DHT22;25176;51.060;3.720;2023-05-16T06:59:33;16.10;88.80
39493;DHT22;25176;51.060;3.720;2023-05-16T07:02:00;17.20;85.30
39493;DHT22;25176;51.060;3.720;2023-05-16T07:04:26;19.30;79.80
39493;DHT22;25176;51.060;3.720;2023-05-16T07:06:51;20.10;75.60
39493;DHT22;25176;51.060;3.720;2023-05-16T07:09:17;21.00;71.70
39493;DHT22;25176;51.060;3.720;2023-05-16T07:11:43;22.30;68.70
39493;DHT22;25176;51.060;3.720;2023-05-16T07:14:08;23.80;65.70
39493;DHT22;25176;51.060;3.720;2023-05-16T07:16:34;23.40;62.60
39493;DHT22;25176;51.060;3.720;2023-05-16T07:18:59;22.30;63.90
39493;DHT22;25176;51.060;3.720;2023-05-16T07:21:25;22.30;63.60
39493;DHT22;25176;51.060;3.720;2023-05-16T07:23:51;23.00;62.10
39493;DHT22;25176;51.060;3.720;2023-05-16T07:26:16;23.70;60.70
39493;DHT22;25176;51.060;3.720;2023-05-16T07:28:42;23.40;59.20
39493;DHT22;25176;51.060;3.720;2023-05-16T07:31:08;24.60;58.90
39493;DHT22;25176;51.060;3.720;2023-05-16T07:33:34;23.10;59.50
39493;DHT22;25176;51.060;3.720;2023-05-16T07:35:59;22.00;62.00
39493;DHT22;25176;51.060;3.720;2023-05-16T07:38:25;20.60;64.80
39493;DHT22;25176;51.060;3.720;2023-05-16T07:40:51;20.00;64.90
39493;DHT22;25176;51.060;3.720;2023-05-16T07:43:17;21.00;63.70
39493;DHT22;25176;51.060;3.720;2023-05-16T07:45:42;22.50;61.80
39493;DHT22;25176;51.060;3.720;2023-05-16T07:48:08;23.50;59.30
39493;DHT22;25176;51.060;3.720;2023-05-16T07:50:34;25.00;56.80
39493;DHT22;25176;51.060;3.720;2023-05-16T07:52:59;25.10;55.50
39493;DHT22;25176;51.060;3.720;2023-05-16T07:55:25;26.90;53.30
39493;DHT22;25176;51.060;3.720;2023-05-16T07:57:51;28.80;52.00
39493;DHT22;25176;51.060;3.720;2023-05-16T08:00:16;29.00;49.90
39493;DHT22;25176;51.060;3.720;2023-05-16T08:02:42;30.20;49.10
39493;DHT22;25176;51.060;3.720;2023-05-16T08:05:08;31.20;46.50
39493;DHT22;25176;51.060;3.720;2023-05-16T08:07:34;32.70;45.20
39493;DHT22;25176;51.060;3.720;2023-05-16T08:10:00;33.40;44.50
39493;DHT22;25176;51.060;3.720;2023-05-16T08:12:25;31.50;43.80
39493;DHT22;25176;51.060;3.720;2023-05-16T08:14:51;30.10;45.70
39493;DHT22;25176;51.060;3.720;2023-05-16T08:17:17;33.30;44.20
39493;DHT22;25176;51.060;3.720;2023-05-16T08:19:43;29.70;44.10
39493;DHT22;25176;51.060;3.720;2023-05-16T08:22:08;28.20;45.40
39493;DHT22;25176;51.060;3.720;2023-05-16T08:24:34;26.10;47.30
39493;DHT22;25176;51.060;3.720;2023-05-16T08:27:00;24.20;49.10
39493;DHT22;25176;51.060;3.720;2023-05-16T08:29:25;24.20;50.30
39493;DHT22;25176;51.060;3.720;2023-05-16T08:31:51;26.20;48.10
39493;DHT22;25176;51.060;3.720;2023-05-16T08:34:16;28.70;46.10
39493;DHT22;25176;51.060;3.720;2023-05-16T08:36:42;29.70;44.30
39493;DHT22;25176;51.060;3.720;2023-05-16T08:39:08;29.20;45.00
39493;DHT22;25176;51.060;3.720;2023-05-16T08:41:36;28.30;45.10
39493;DHT22;25176;51.060;3.720;2023-05-16T08:44:01;27.90;45.80
39493;DHT22;25176;51.060;3.720;2023-05-16T08:46:27;28.10;44.70
39493;DHT22;25176;51.060;3.720;2023-05-16T08:48:55;30.10;44.90
39493;DHT22;25176;51.060;3.720;2023-05-16T08:51:23;32.70;43.70
39493;DHT22;25176;51.060;3.720;2023-05-16T08:53:51;32.10;42.50
39493;DHT22;25176;51.060;3.720;2023-05-16T08:56:18;35.30;42.40
39493;DHT22;25176;51.060;3.720;2023-05-16T08:58:46;37.60;39.80
39493;DHT22;25176;51.060;3.720;2023-05-16T09:01:12;36.10;40.30
39493;DHT22;25176;51.060;3.720;2023-05-16T09:03:37;35.50;39.00
39493;DHT22;25176;51.060;3.720;2023-05-16T09:06:06;34.30;38.90
39493;DHT22;25176;51.060;3.720;2023-05-16T09:08:32;32.10;40.80
39493;DHT22;25176;51.060;3.720;2023-05-16T09:10:59;30.40;42.30
39493;DHT22;25176;51.060;3.720;2023-05-16T09:13:24;31.00;42.70
39493;DHT22;25176;51.060;3.720;2023-05-16T09:16:12;31.50;42.30
39493;DHT22;25176;51.060;3.720;2023-05-16T09:18:36;28.20;42.90
39493;DHT22;25176;51.060;3.720;2023-05-16T09:21:03;27.70;45.90
39493;DHT22;25176;51.060;3.720;2023-05-16T09:23:32;25.80;46.70
39493;DHT22;25176;51.060;3.720;2023-05-16T09:25:58;26.20;45.80
39493;DHT22;25176;51.060;3.720;2023-05-16T09:28:26;26.40;46.20
39493;DHT22;25176;51.060;3.720;2023-05-16T09:30:52;28.30;45.20
39493;DHT22;25176;51.060;3.720;2023-05-16T09:33:23;30.60;41.70
39493;DHT22;25176;51.060;3.720;2023-05-16T09:36:00;31.50;40.40
39493;DHT22;25176;51.060;3.720;2023-05-16T09:38:27;31.50;39.90
39493;DHT22;25176;51.060;3.720;2023-05-16T09:40:53;31.90;40.00
39493;DHT22;25176;51.060;3.720;2023-05-16T09:43:20;32.70;38.50
39493;DHT22;25176;51.060;3.720;2023-05-16T09:45:47;29.50;38.90
39493;DHT22;25176;51.060;3.720;2023-05-16T09:48:13;30.20;40.00
39493;DHT22;25176;51.060;3.720;2023-05-16T09:50:39;32.80;39.50
39493;DHT22;25176;51.060;3.720;2023-05-16T09:53:07;35.20;38.50
39493;DHT22;25176;51.060;3.720;2023-05-16T09:55:33;38.20;37.50
39493;DHT22;25176;51.060;3.720;2023-05-16T09:57:59;37.00;36.90
39493;DHT22;25176;51.060;3.720;2023-05-16T10:00:29;35.10;38.00
39493;DHT22;25176;51.060;3.720;2023-05-16T10:02:55;33.80;38.90
39493;DHT22;25176;51.060;3.720;2023-05-16T10:05:21;34.20;38.50
39493;DHT22;25176;51.060;3.720;2023-05-16T10:07:48;32.70;39.10
39493;DHT22;25176;51.060;3.720;2023-05-16T10:10:14;33.70;38.60
39493;DHT22;25176;51.060;3.720;2023-05-16T10:12:40;35.00;37.00
39493;DHT22;25176;51.060;3.720;2023-05-16T10:15:06;34.00;37.80
39493;DHT22;25176;51.060;3.720;2023-05-16T10:17:35;33.70;37.30
39493;DHT22;25176;51.060;3.720;2023-05-16T10:20:04;34.50;38.30
39493;DHT22;25176;51.060;3.720;2023-05-16T10:22:35;36.90;37.80
39493;DHT22;25176;51.060;3.720;2023-05-16T10:25:08;38.20;36.80
39493;DHT22;25176;51.060;3.720;2023-05-16T10:27:42;37.10;36.40
39493;DHT22;25176;51.060;3.720;2023-05-16T10:30:08;37.00;35.10
39493;DHT22;25176;51.060;3.720;2023-05-16T10:32:35;35.10;35.60
39493;DHT22;25176;51.060;3.720;2023-05-16T10:35:02;35.20;36.80
39493;DHT22;25176;51.060;3.720;2023-05-16T10:37:31;36.20;36.00
39493;DHT22;25176;51.060;3.720;2023-05-16T10:40:01;36.10;36.00
39493;DHT22;25176;51.060;3.720;2023-05-16T10:42:33;34.00;36.70
39493;DHT22;25176;51.060;3.720;2023-05-16T10:45:14;33.10;37.50
39493;DHT22;25176;51.060;3.720;2023-05-16T10:47:40;31.50;38.20
39493;DHT22;25176;51.060;3.720;2023-05-16T10:50:05;30.80;38.70
39493;DHT22;25176;51.060;3.720;2023-05-16T10:52:32;29.20;39.80
39493;DHT22;25176;51.060;3.720;2023-05-16T10:54:58;27.90;42.30
39493;DHT22;25176;51.060;3.720;2023-05-16T10:57:26;26.70;43.20
39493;DHT22;25176;51.060;3.720;2023-05-16T10:59:52;24.90;44.50
39493;DHT22;25176;51.060;3.720;2023-05-16T11:02:29;24.70;45.30
39493;DHT22;25176;51.060;3.720;2023-05-16T11:04:57;23.90;45.90
39493;DHT22;25176;51.060;3.720;2023-05-16T11:07:24;23.80;45.50
39493;DHT22;25176;51.060;3.720;2023-05-16T11:10:09;22.70;47.30
39493;DHT22;25176;51.060;3.720;2023-05-16T11:12:37;22.50;48.40
39493;DHT22;25176;51.060;3.720;2023-05-16T11:15:30;22.80;48.40
39493;DHT22;25176;51.060;3.720;2023-05-16T11:18:05;22.40;48.80
39493;DHT22;25176;51.060;3.720;2023-05-16T11:20:32;21.80;50.50
39493;DHT22;25176;51.060;3.720;2023-05-16T11:25:53;21.60;49.40
39493;DHT22;25176;51.060;3.720;2023-05-16T11:28:19;21.60;50.30
39493;DHT22;25176;51.060;3.720;2023-05-16T11:30:48;20.50;53.70
39493;DHT22;25176;51.060;3.720;2023-05-16T11:33:14;20.60;53.40
39493;DHT22;25176;51.060;3.720;2023-05-16T11:35:40;20.70;52.40
39493;DHT22;25176;51.060;3.720;2023-05-16T11:38:15;21.10;51.70
39493;DHT22;25176;51.060;3.720;2023-05-16T11:40:42;21.30;52.10
39493;DHT22;25176;51.060;3.720;2023-05-16T11:43:08;21.50;51.00
39493;DHT22;25176;51.060;3.720;2023-05-16T11:45:34;20.80;51.30
39493;DHT22;25176;51.060;3.720;2023-05-16T11:48:02;20.70;51.70
39493;DHT22;25176;51.060;3.720;2023-05-16T11:50:28;21.00;51.30
39493;DHT22;25176;51.060;3.720;2023-05-16T11:52:55;20.60;51.60
39493;DHT22;25176;51.060;3.720;2023-05-16T11:55:22;20.60;51.50
39493;DHT22;25176;51.060;3.720;2023-05-16T11:57:48;20.50;50.50
39493;DHT22;25176;51.060;3.720;2023-05-16T12:00:16;20.30;51.20
39493;DHT22;25176;51.060;3.720;2023-05-16T12:02:42;19.60;53.00
39493;DHT22;25176;51.060;3.720;2023-05-16T12:05:08;19.30;52.60
39493;DHT22;25176;51.060;3.720;2023-05-16T12:07:37;19.20;52.80
39493;DHT22;25176;51.060;3.720;2023-05-16T12:10:06;19.20;54.00
39493;DHT22;25176;51.060;3.720;2023-05-16T12:12:32;19.40;53.40
39493;DHT22;25176;51.060;3.720;2023-05-16T12:14:57;19.70;53.40
39493;DHT22;25176;51.060;3.720;2023-05-16T12:17:23;20.00;53.60
39493;DHT22;25176;51.060;3.720;2023-05-16T12:19:49;19.80;52.90
39493;DHT22;25176;51.060;3.720;2023-05-16T12:22:15;20.10;52.10
39493;DHT22;25176;51.060;3.720;2023-05-16T12:24:42;19.80;52.70
39493;DHT22;25176;51.060;3.720;2023-05-16T12:27:08;19.40;52.50
39493;DHT22;25176;51.060;3.720;2023-05-16T12:29:34;19.60;53.20
39493;DHT22;25176;51.060;3.720;2023-05-16T12:32:00;19.50;53.70
39493;DHT22;25176;51.060;3.720;2023-05-16T12:34:27;19.70;54.00
39493;DHT22;25176;51.060;3.720;2023-05-16T12:36:53;19.90;53.00
39493;DHT22;25176;51.060;3.720;2023-05-16T12:39:19;19.50;53.00
39493;DHT22;25176;51.060;3.720;2023-05-16T12:41:45;19.20;54.10
39493;DHT22;25176;51.060;3.720;2023-05-16T12:44:14;19.30;54.50
39493;DHT22;25176;51.060;3.720;2023-05-16T12:49:09;18.70;54.90
39493;DHT22;25176;51.060;3.720;2023-05-16T12:51:35;18.40;54.90
39493;DHT22;25176;51.060;3.720;2023-05-16T12:54:07;18.50;56.30
39493;DHT22;25176;51.060;3.720;2023-05-16T12:56:33;18.60;55.40
39493;DHT22;25176;51.060;3.720;2023-05-16T12:58:59;18.80;54.80
39493;DHT22;25176;51.060;3.720;2023-05-16T13:01:24;18.70;54.90
39493;DHT22;25176;51.060;3.720;2023-05-16T13:03:50;19.00;54.00
39493;DHT22;25176;51.060;3.720;2023-05-16T13:06:15;18.70;53.50
39493;DHT22;25176;51.060;3.720;2023-05-16T13:08:41;18.80;54.40
39493;DHT22;25176;51.060;3.720;2023-05-16T13:11:07;18.60;53.50
39493;DHT22;25176;51.060;3.720;2023-05-16T13:13:32;18.70;54.00
39493;DHT22;25176;51.060;3.720;2023-05-16T13:15:58;19.00;53.80
39493;DHT22;25176;51.060;3.720;2023-05-16T13:18:23;18.90;54.20
39493;DHT22;25176;51.060;3.720;2023-05-16T13:20:49;19.10;52.30
39493;DHT22;25176;51.060;3.720;2023-05-16T13:23:15;18.90;52.90
39493;DHT22;25176;51.060;3.720;2023-05-16T13:25:40;19.00;52.80
39493;DHT22;25176;51.060;3.720;2023-05-16T13:28:09;19.20;52.10
39493;DHT22;25176;51.060;3.720;2023-05-16T13:30:39;19.30;51.90
39493;DHT22;25176;51.060;3.720;2023-05-16T13:33:05;19.20;51.90
39493;DHT22;25176;51.060;3.720;2023-05-16T13:35:31;18.70;52.20
39493;DHT22;25176;51.060;3.720;2023-05-16T13:37:57;18.80;52.90
39493;DHT22;25176;51.060;3.720;2023-05-16T13:40:22;19.00;53.00
39493;DHT22;25176;51.060;3.720;2023-05-16T13:42:48;19.20;52.80
39493;DHT22;25176;51.060;3.720;2023-05-16T13:45:14;18.90;51.80
39493;DHT22;25176;51.060;3.720;2023-05-16T13:47:39;18.90;52.00
39493;DHT22;25176;51.060;3.720;2023-05-16T13:50:06;18.80;52.50
39493;DHT22;25176;51.060;3.720;2023-05-16T13:52:33;18.60;52.70
39493;DHT22;25176;51.060;3.720;2023-05-16T13:54:59;18.40;53.40
39493;DHT22;25176;51.060;3.720;2023-05-16T13:57:24;18.40;53.80
39493;DHT22;25176;51.060;3.720;2023-05-16T13:59:51;18.50;52.90
39493;DHT22;25176;51.060;3.720;2023-05-16T14:02:18;18.60;52.70
39493;DHT22;25176;51.060;3.720;2023-05-16T14:04:43;18.70;53.20
39493;DHT22;25176;51.060;3.720;2023-05-16T14:07:09;18.50;53.60
39493;DHT22;25176;51.060;3.720;2023-05-16T14:09:35;17.90;54.60
39493;DHT22;25176;51.060;3.720;2023-05-16T14:12:04;18.00;55.00
39493;DHT22;25176;51.060;3.720;2023-05-16T14:14:29;18.20;54.70
39493;DHT22;25176;51.060;3.720;2023-05-16T14:16:56;18.00;54.30
39493;DHT22;25176;51.060;3.720;2023-05-16T14:19:21;18.00;54.10
39493;DHT22;25176;51.060;3.720;2023-05-16T14:21:47;18.20;54.00
39493;DHT22;25176;51.060;3.720;2023-05-16T14:24:13;18.40;53.60
39493;DHT22;25176;51.060;3.720;2023-05-16T14:26:38;18.40;53.50
39493;DHT22;25176;51.060;3.720;2023-05-16T14:29:04;18.30;53.80
39493;DHT22;25176;51.060;3.720;2023-05-16T14:31:30;18.10;54.50
39493;DHT22;25176;51.060;3.720;2023-05-16T14:33:55;18.30;54.80
39493;DHT22;25176;51.060;3.720;2023-05-16T14:36:21;18.30;55.00
39493;DHT22;25176;51.060;3.720;2023-05-16T14:38:47;18.40;54.50
39493;DHT22;25176;51.060;3.720;2023-05-16T14:41:13;18.40;54.00
39493;DHT22;25176;51.060;3.720;2023-05-16T14:43:39;18.60;54.10
39493;DHT22;25176;51.060;3.720;2023-05-16T14:46:04;18.40;53.90
39493;DHT22;25176;51.060;3.720;2023-05-16T14:48:29;18.20;54.70
39493;DHT22;25176;51.060;3.720;2023-05-16T14:50:55;18.10;55.10
39493;DHT22;25176;51.060;3.720;2023-05-16T14:53:21;18.00;55.10
39493;DHT22;25176;51.060;3.720;2023-05-16T14:55:47;18.10;54.50
39493;DHT22;25176;51.060;3.720;2023-05-16T14:58:13;18.00;55.00
39493;DHT22;25176;51.060;3.720;2023-05-16T15:00:38;18.00;55.50
39493;DHT22;25176;51.060;3.720;2023-05-16T15:03:04;18.10;55.20
39493;DHT22;25176;51.060;3.720;2023-05-16T15:05:30;18.30;54.90
39493;DHT22;25176;51.060;3.720;2023-05-16T15:07:55;18.30;55.40
39493;DHT22;25176;51.060;3.720;2023-05-16T15:10:21;18.00;55.50
39493;DHT22;25176;51.060;3.720;2023-05-16T15:12:46;18.00;54.90
39493;DHT22;25176;51.060;3.720;2023-05-16T15:15:12;17.90;55.30
39493;DHT22;25176;51.060;3.720;2023-05-16T15:17:38;17.90;55.30
39493;DHT22;25176;51.060;3.720;2023-05-16T15:20:05;17.90;55.40
39493;DHT22;25176;51.060;3.720;2023-05-16T15:22:31;17.80;55.30
39493;DHT22;25176;51.060;3.720;2023-05-16T15:24:57;17.90;55.80
39493;DHT22;25176;51.060;3.720;2023-05-16T15:27:22;18.10;56.00
39493;DHT22;25176;51.060;3.720;2023-05-16T15:29:48;18.10;56.00
39493;DHT22;25176;51.060;3.720;2023-05-16T15:32:14;18.20;56.40
39493;DHT22;25176;51.060;3.720;2023-05-16T15:34:41;18.00;56.60
39493;DHT22;25176;51.060;3.720;2023-05-16T15:37:06;17.90;57.00
39493;DHT22;25176;51.060;3.720;2023-05-16T15:39:32;17.80;57.10
39493;DHT22;25176;51.060;3.720;2023-05-16T15:41:57;17.70;58.20