sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:00:35;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:04:17;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:08:00;-1.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:11:42;-1.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:15:24;-1.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:19:06;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:22:48;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:26:31;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:30:14;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:33:59;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:37:42;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:41:24;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:45:07;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:48:49;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:52:31;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:56:14;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T00:59:56;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:03:38;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:07:20;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:11:02;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:14:44;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:18:26;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:22:08;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:25:50;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:29:33;-1.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:33:15;-1.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:36:57;-1.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:40:39;-1.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:44:22;-1.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:48:05;-0.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:52:04;-0.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:55:47;-0.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T01:59:33;-0.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:03:17;-0.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:07:02;-1.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:10:46;-1.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:14:28;-1.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:18:10;-1.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:21:57;-1.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:29:24;-1.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:36:49;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:40:33;-1.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:48:09;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:51:52;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:55:34;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T02:59:19;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:03:20;-2.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:07:02;-2.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:10:44;-2.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:14:26;-2.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:18:08;-2.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:21:51;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:25:33;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:29:21;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:33:22;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:37:05;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:40:49;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:44:50;-2.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:48:33;-2.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:52:18;-2.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:56:00;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T03:59:42;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:03:24;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:07:07;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:10:49;-2.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:14:31;-2.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:18:18;-2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:22:00;-2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:25:42;-2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:29:25;-2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:33:07;-2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:36:49;-2.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:40:31;-2.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:44:12;-2.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:48:01;-2.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:51:43;-3.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:55:26;-3.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T04:59:09;-3.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:02:51;-3.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:06:33;-3.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:10:15;-3.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:13:57;-3.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:17:39;-3.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:21:21;-3.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:25:03;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:28:45;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:32:27;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:36:09;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:39:51;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:43:33;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:47:15;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:50:57;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:54:39;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T05:58:21;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:02:03;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:05:45;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:09:27;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:13:09;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:16:51;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:20:33;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:24:15;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:27:57;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:31:39;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:35:21;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:39:03;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:42:45;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:46:27;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:50:09;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:53:51;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T06:57:34;-3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:01:17;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:04:59;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:08:41;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:12:23;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:16:05;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:19:47;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:23:29;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:27:11;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:30:53;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:34:36;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:38:18;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:42:00;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:45:42;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:49:24;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:53:06;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T07:56:49;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:00:31;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:04:14;-3.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:07:56;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:11:53;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:15:36;-3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:19:19;-3.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:23:01;-3.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:26:43;-3.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:30:25;-3.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:34:07;-3.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:37:49;-3.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:41:31;-2.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:45:13;-2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:48:55;-2.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:52:37;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T08:56:21;-2.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:00:03;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:03:46;-2.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:07:28;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:11:11;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:14:53;-1.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:18:36;-1.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:22:18;-1.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:26:05;-1.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:29:48;-1.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:33:30;-0.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:37:12;-0.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:40:56;-0.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:44:44;-0.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:48:45;-0.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:52:35;-0.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T09:56:37;-0.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:00:30;0.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:04:13;0.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:21:01;1.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:24:55;1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:28:38;2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:32:26;2.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:36:18;3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:40:14;3.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:43:56;4.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:47:44;4.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T10:59:12;5.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:03:27;5.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:07:36;5.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:11:22;5.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:15:33;5.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:19:21;5.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:23:15;5.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:27:04;5.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:35:14;5.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:42:44;5.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T11:59:23;6.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T12:28:17;8.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T12:40:12;11.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T12:44:04;11.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T12:48:10;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T12:52:10;12.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:00:00;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:04:23;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:12:09;13.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:19:50;13.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:23:50;14.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:27:53;14.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:31:44;14.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:39:26;14.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:47:37;14.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:51:55;14.00;98.10
65074;DHT22;52218;51.224;-2.328;2023-01-23T13:55:53;13.90;98.50
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:00:19;13.70;98.00
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:04:18;13.40;98.30
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:08:51;13.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:12:48;13.00;98.80
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:16:46;13.00;98.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:20:43;13.00;98.50
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:24:39;13.00;97.70
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:28:23;12.30;98.80
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:32:20;11.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:36:03;10.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:39:46;9.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:43:34;8.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:47:30;7.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:51:22;7.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:55:22;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T14:59:28;6.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:03:11;6.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:07:16;6.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:10:59;6.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:14:42;5.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:22:20;5.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:37:55;4.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:41:46;4.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:45:28;4.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:49:11;4.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:53:13;4.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T15:56:55;4.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:00:47;4.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:04:29;4.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:08:19;3.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:12:03;3.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:15:45;3.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:19:29;3.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:23:22;3.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:27:15;3.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:30:58;2.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:34:41;2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:38:26;2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:42:21;2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:46:03;2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:49:45;2.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:53:37;2.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T16:57:21;1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:01:08;1.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:04:51;1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:08:33;1.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:12:19;1.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:16:02;1.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:19:53;1.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:23:35;0.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:27:17;0.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:30:59;0.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:34:41;0.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:38:31;0.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:42:15;0.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:45:57;0.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:49:41;0.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:53:24;0.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T17:57:08;0.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:00:51;-0.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:04:34;-0.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:08:18;-0.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:12:01;-0.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:19:39;-0.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:23:23;-0.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:27:25;-0.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:43:37;-0.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T18:47:20;-0.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:03:15;-0.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:06:58;-0.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:10:43;-0.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:18:47;-1.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:22:41;-1.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:26:28;-1.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:30:12;-1.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:33:55;-1.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:37:37;-1.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:41:23;-1.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:45:10;-1.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:48:53;-1.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:52:36;-1.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T19:56:19;-1.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:00:01;-1.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:03:43;-1.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:07:25;-1.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:11:09;-1.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:14:54;-1.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:18:36;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:22:18;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:26:00;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:29:43;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:33:25;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:37:07;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:40:49;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:44:31;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:48:14;-1.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:51:56;-1.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T20:59:40;-1.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:03:22;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:07:04;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:10:46;-1.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:14:28;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:18:10;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:21:52;-1.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:25:35;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:29:17;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:32:59;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:36:41;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:40:23;-2.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:44:05;-1.90;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:47:47;-2.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:51:29;-2.00;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:55:13;-2.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T21:58:55;-2.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:02:37;-2.10;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:06:19;-2.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:10:01;-2.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:13:44;-2.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:17:26;-2.20;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:21:08;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:24:50;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:28:33;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:32:15;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:35:57;-2.30;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:39:39;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:43:21;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:47:03;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:50:45;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:54:27;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T22:58:09;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:01:51;-2.40;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:05:34;-2.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:09:16;-2.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:12:58;-2.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:16:39;-2.50;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:20:22;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:24:06;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:27:48;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:31:30;-2.60;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:35:12;-2.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:38:54;-2.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:42:36;-2.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:46:18;-2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:50:00;-2.70;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:53:42;-2.80;99.90
65074;DHT22;52218;51.224;-2.328;2023-01-23T23:57:24;-2.80;99.90
