sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-08-06T00:01:08;18.4;73.0
78463;SHT31;67756;51.982;5.648;2023-08-06T00:03:37;18.4;72.9
78463;SHT31;67756;51.982;5.648;2023-08-06T00:06:06;18.4;72.4
78463;SHT31;67756;51.982;5.648;2023-08-06T00:08:35;18.4;72.7
78463;SHT31;67756;51.982;5.648;2023-08-06T00:11:03;18.4;73.0
78463;SHT31;67756;51.982;5.648;2023-08-06T00:13:32;18.4;73.3
78463;SHT31;67756;51.982;5.648;2023-08-06T00:16:10;18.4;73.4
78463;SHT31;67756;51.982;5.648;2023-08-06T00:18:39;18.4;73.1
78463;SHT31;67756;51.982;5.648;2023-08-06T00:21:08;18.4;73.1
78463;SHT31;67756;51.982;5.648;2023-08-06T00:23:38;18.4;73.3
78463;SHT31;67756;51.982;5.648;2023-08-06T00:26:07;18.4;73.0
78463;SHT31;67756;51.982;5.648;2023-08-06T00:28:35;18.4;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T00:31:04;18.5;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T00:33:32;18.5;73.6
78463;SHT31;67756;51.982;5.648;2023-08-06T00:36:01;18.5;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T00:38:29;18.5;73.3
78463;SHT31;67756;51.982;5.648;2023-08-06T00:40:58;18.5;73.1
78463;SHT31;67756;51.982;5.648;2023-08-06T00:43:28;18.5;73.3
78463;SHT31;67756;51.982;5.648;2023-08-06T00:45:57;18.5;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T00:48:26;18.5;74.1
78463;SHT31;67756;51.982;5.648;2023-08-06T00:50:55;18.5;74.3
78463;SHT31;67756;51.982;5.648;2023-08-06T00:53:24;18.5;73.7
78463;SHT31;67756;51.982;5.648;2023-08-06T00:55:53;18.5;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T00:58:24;18.5;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T01:00:52;18.5;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T01:03:21;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T01:05:50;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T01:08:30;18.5;74.0
78463;SHT31;67756;51.982;5.648;2023-08-06T01:11:16;18.5;74.0
78463;SHT31;67756;51.982;5.648;2023-08-06T01:13:45;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T01:16:18;18.5;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T01:18:50;18.5;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T01:21:19;18.5;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T01:23:48;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T01:26:26;18.5;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T01:29:02;18.5;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T01:31:36;18.4;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T01:34:09;18.4;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T01:36:40;18.4;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T01:39:09;18.4;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T01:41:37;18.4;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T01:44:06;18.4;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T01:46:34;18.4;75.5
78463;SHT31;67756;51.982;5.648;2023-08-06T01:49:03;18.4;75.6
78463;SHT31;67756;51.982;5.648;2023-08-06T01:51:31;18.4;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T01:54:00;18.4;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T01:56:30;18.4;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T01:58:59;18.4;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T02:01:27;18.4;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T02:03:56;18.4;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T02:06:26;18.4;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T02:08:55;18.4;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T02:11:23;18.4;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T02:13:52;18.3;75.6
78463;SHT31;67756;51.982;5.648;2023-08-06T02:16:20;18.3;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T02:18:49;18.3;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T02:21:17;18.3;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T02:23:46;18.3;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T02:26:15;18.3;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T02:28:43;18.3;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T02:31:12;18.3;75.6
78463;SHT31;67756;51.982;5.648;2023-08-06T02:33:40;18.3;76.1
78463;SHT31;67756;51.982;5.648;2023-08-06T02:36:09;18.3;75.8
78463;SHT31;67756;51.982;5.648;2023-08-06T02:38:37;18.4;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T02:41:06;18.4;75.6
78463;SHT31;67756;51.982;5.648;2023-08-06T02:43:35;18.4;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T02:46:03;18.4;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T02:48:32;18.4;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T02:51:00;18.4;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T02:53:29;18.5;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T02:55:58;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T02:58:27;18.5;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T03:01:03;18.5;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T03:03:33;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T03:06:01;18.5;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T03:08:30;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T03:11:01;18.5;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T03:13:29;18.5;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T03:15:59;18.5;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T03:18:28;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T03:20:56;18.5;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T03:23:25;18.5;74.9
78463;SHT31;67756;51.982;5.648;2023-08-06T03:25:53;18.5;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T03:28:22;18.5;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T03:31:00;18.5;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T03:33:30;18.5;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T03:35:59;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T03:38:27;18.5;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T03:40:56;18.5;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T03:43:24;18.5;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T03:45:53;18.5;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T03:48:21;18.5;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T03:50:52;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T03:53:20;18.5;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T03:55:49;18.5;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T03:58:17;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T04:00:46;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T04:03:14;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T04:05:43;18.5;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T04:08:12;18.5;74.0
78463;SHT31;67756;51.982;5.648;2023-08-06T04:10:40;18.5;74.0
78463;SHT31;67756;51.982;5.648;2023-08-06T04:13:09;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T04:15:37;18.5;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T04:18:06;18.5;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T04:20:34;18.5;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T04:23:07;18.5;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T04:25:36;18.5;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T04:28:04;18.5;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T04:30:33;18.5;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T04:33:01;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T04:35:30;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T04:37:58;18.5;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T04:40:27;18.5;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T04:42:56;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T04:45:26;18.5;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T04:47:54;18.5;74.9
78463;SHT31;67756;51.982;5.648;2023-08-06T04:50:23;18.5;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T04:52:51;18.5;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T04:55:20;18.6;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T04:57:51;18.6;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T05:00:19;18.6;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T05:02:48;18.6;74.9
78463;SHT31;67756;51.982;5.648;2023-08-06T05:05:17;18.6;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T05:07:49;18.6;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T05:10:18;18.6;75.5
78463;SHT31;67756;51.982;5.648;2023-08-06T05:12:46;18.6;75.5
78463;SHT31;67756;51.982;5.648;2023-08-06T05:15:15;18.6;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T05:17:43;18.7;75.0
78463;SHT31;67756;51.982;5.648;2023-08-06T05:20:13;18.7;74.9
78463;SHT31;67756;51.982;5.648;2023-08-06T05:22:42;18.7;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T05:25:13;18.7;74.9
78463;SHT31;67756;51.982;5.648;2023-08-06T05:27:42;18.7;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T05:30:11;18.8;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T05:32:39;18.8;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T05:35:08;18.8;75.5
78463;SHT31;67756;51.982;5.648;2023-08-06T05:37:37;18.8;75.4
78463;SHT31;67756;51.982;5.648;2023-08-06T05:40:06;18.9;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T05:42:37;18.9;75.2
78463;SHT31;67756;51.982;5.648;2023-08-06T05:45:06;18.9;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T05:47:34;18.9;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T05:50:03;19.0;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T05:52:32;19.0;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T05:55:00;19.0;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T05:57:29;19.0;74.3
78463;SHT31;67756;51.982;5.648;2023-08-06T05:59:57;19.0;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T06:02:27;19.0;74.8
78463;SHT31;67756;51.982;5.648;2023-08-06T06:04:55;19.0;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T06:07:24;19.1;74.6
78463;SHT31;67756;51.982;5.648;2023-08-06T06:09:53;19.1;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T06:12:23;19.1;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T06:14:52;19.1;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T06:17:21;19.1;74.3
78463;SHT31;67756;51.982;5.648;2023-08-06T06:19:50;19.1;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T06:22:18;19.1;73.6
78463;SHT31;67756;51.982;5.648;2023-08-06T06:24:47;19.1;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T06:27:17;19.1;74.1
78463;SHT31;67756;51.982;5.648;2023-08-06T06:29:46;19.1;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T06:32:14;19.1;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T06:34:43;19.1;72.9
78463;SHT31;67756;51.982;5.648;2023-08-06T06:37:11;19.1;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T06:39:40;19.1;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T06:42:08;19.1;72.9
78463;SHT31;67756;51.982;5.648;2023-08-06T06:44:37;19.1;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T06:47:06;19.1;73.7
78463;SHT31;67756;51.982;5.648;2023-08-06T06:49:34;19.1;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T06:52:03;19.1;73.4
78463;SHT31;67756;51.982;5.648;2023-08-06T06:54:32;19.1;73.6
78463;SHT31;67756;51.982;5.648;2023-08-06T06:57:00;19.1;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T06:59:29;19.1;74.3
78463;SHT31;67756;51.982;5.648;2023-08-06T07:01:57;19.1;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T07:04:26;19.1;74.3
78463;SHT31;67756;51.982;5.648;2023-08-06T07:06:54;19.1;74.1
78463;SHT31;67756;51.982;5.648;2023-08-06T07:09:22;19.1;74.3
78463;SHT31;67756;51.982;5.648;2023-08-06T07:11:52;19.2;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T07:14:20;19.2;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T07:16:49;19.2;74.3
78463;SHT31;67756;51.982;5.648;2023-08-06T07:19:17;19.2;74.4
78463;SHT31;67756;51.982;5.648;2023-08-06T07:21:46;19.2;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T07:24:15;19.2;74.9
78463;SHT31;67756;51.982;5.648;2023-08-06T07:26:45;19.2;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T07:29:14;19.3;75.6
78463;SHT31;67756;51.982;5.648;2023-08-06T07:31:47;19.3;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T07:34:16;19.4;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T07:36:46;19.4;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T07:39:16;19.5;73.3
78463;SHT31;67756;51.982;5.648;2023-08-06T07:41:45;19.5;73.9
78463;SHT31;67756;51.982;5.648;2023-08-06T07:44:14;19.5;73.7
78463;SHT31;67756;51.982;5.648;2023-08-06T07:46:42;19.6;73.5
78463;SHT31;67756;51.982;5.648;2023-08-06T07:49:11;19.6;73.5
78463;SHT31;67756;51.982;5.648;2023-08-06T07:51:39;19.6;73.7
78463;SHT31;67756;51.982;5.648;2023-08-06T07:54:08;19.6;73.7
78463;SHT31;67756;51.982;5.648;2023-08-06T07:56:37;19.6;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T07:59:07;19.7;73.5
78463;SHT31;67756;51.982;5.648;2023-08-06T08:01:35;19.7;73.5
78463;SHT31;67756;51.982;5.648;2023-08-06T08:04:04;19.7;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T08:06:33;19.7;73.0
78463;SHT31;67756;51.982;5.648;2023-08-06T08:09:02;19.7;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T08:11:30;19.7;73.3
78463;SHT31;67756;51.982;5.648;2023-08-06T08:13:59;19.7;73.5
78463;SHT31;67756;51.982;5.648;2023-08-06T08:16:27;19.7;72.8
78463;SHT31;67756;51.982;5.648;2023-08-06T08:18:56;19.7;72.2
78463;SHT31;67756;51.982;5.648;2023-08-06T08:21:24;19.7;73.6
78463;SHT31;67756;51.982;5.648;2023-08-06T08:23:53;19.7;72.5
78463;SHT31;67756;51.982;5.648;2023-08-06T08:26:22;19.7;71.9
78463;SHT31;67756;51.982;5.648;2023-08-06T08:28:50;19.6;72.1
78463;SHT31;67756;51.982;5.648;2023-08-06T08:31:21;19.6;72.2
78463;SHT31;67756;51.982;5.648;2023-08-06T08:33:49;19.5;72.6
78463;SHT31;67756;51.982;5.648;2023-08-06T08:36:20;19.5;72.4
78463;SHT31;67756;51.982;5.648;2023-08-06T08:38:48;19.4;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T08:41:20;19.4;74.0
78463;SHT31;67756;51.982;5.648;2023-08-06T08:43:50;19.4;74.1
78463;SHT31;67756;51.982;5.648;2023-08-06T08:46:19;19.4;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T08:48:48;19.3;73.8
78463;SHT31;67756;51.982;5.648;2023-08-06T08:51:17;19.3;73.2
78463;SHT31;67756;51.982;5.648;2023-08-06T08:53:47;19.3;72.3
78463;SHT31;67756;51.982;5.648;2023-08-06T08:56:19;19.2;72.8
78463;SHT31;67756;51.982;5.648;2023-08-06T08:58:48;19.1;72.4
78463;SHT31;67756;51.982;5.648;2023-08-06T09:01:17;18.9;72.9
78463;SHT31;67756;51.982;5.648;2023-08-06T09:03:46;18.8;73.4
78463;SHT31;67756;51.982;5.648;2023-08-06T09:06:17;18.6;73.9
78463;SHT31;67756;51.982;5.648;2023-08-06T09:08:53;18.5;74.2
78463;SHT31;67756;51.982;5.648;2023-08-06T09:11:24;18.4;74.1
78463;SHT31;67756;51.982;5.648;2023-08-06T09:13:54;18.3;74.5
78463;SHT31;67756;51.982;5.648;2023-08-06T09:16:24;18.2;74.7
78463;SHT31;67756;51.982;5.648;2023-08-06T09:18:53;18.1;75.1
78463;SHT31;67756;51.982;5.648;2023-08-06T09:21:22;18.0;75.3
78463;SHT31;67756;51.982;5.648;2023-08-06T09:23:50;17.9;75.6
78463;SHT31;67756;51.982;5.648;2023-08-06T09:26:19;17.8;75.9
78463;SHT31;67756;51.982;5.648;2023-08-06T09:28:49;17.8;75.6
78463;SHT31;67756;51.982;5.648;2023-08-06T09:31:18;17.7;76.3
78463;SHT31;67756;51.982;5.648;2023-08-06T09:33:46;17.6;76.6
78463;SHT31;67756;51.982;5.648;2023-08-06T09:36:15;17.6;77.1
78463;SHT31;67756;51.982;5.648;2023-08-06T09:38:46;17.5;76.6
78463;SHT31;67756;51.982;5.648;2023-08-06T09:41:27;17.5;77.3
78463;SHT31;67756;51.982;5.648;2023-08-06T09:43:59;17.5;77.3
78463;SHT31;67756;51.982;5.648;2023-08-06T09:46:28;17.4;76.7
78463;SHT31;67756;51.982;5.648;2023-08-06T09:49:00;17.4;77.0
78463;SHT31;67756;51.982;5.648;2023-08-06T09:51:30;17.3;78.4
78463;SHT31;67756;51.982;5.648;2023-08-06T09:53:59;17.3;78.5
78463;SHT31;67756;51.982;5.648;2023-08-06T09:56:29;17.2;79.4
78463;SHT31;67756;51.982;5.648;2023-08-06T09:59:04;17.1;79.8
78463;SHT31;67756;51.982;5.648;2023-08-06T10:01:35;17.0;79.9
78463;SHT31;67756;51.982;5.648;2023-08-06T10:04:05;16.9;80.5
78463;SHT31;67756;51.982;5.648;2023-08-06T10:06:35;16.8;80.7
78463;SHT31;67756;51.982;5.648;2023-08-06T10:09:04;16.7;81.5
78463;SHT31;67756;51.982;5.648;2023-08-06T10:11:35;16.6;81.9
78463;SHT31;67756;51.982;5.648;2023-08-06T10:14:09;16.6;82.5
78463;SHT31;67756;51.982;5.648;2023-08-06T10:16:38;16.5;83.0
78463;SHT31;67756;51.982;5.648;2023-08-06T10:19:10;16.5;83.2
78463;SHT31;67756;51.982;5.648;2023-08-06T10:21:40;16.5;83.0
78463;SHT31;67756;51.982;5.648;2023-08-06T10:24:08;16.4;83.0
78463;SHT31;67756;51.982;5.648;2023-08-06T10:26:37;16.4;84.0
78463;SHT31;67756;51.982;5.648;2023-08-06T10:29:37;16.4;83.4
78463;SHT31;67756;51.982;5.648;2023-08-06T10:32:06;16.4;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T10:34:57;16.4;83.7
78463;SHT31;67756;51.982;5.648;2023-08-06T10:37:36;16.4;83.7
78463;SHT31;67756;51.982;5.648;2023-08-06T10:40:06;16.4;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T10:42:35;16.4;83.8
78463;SHT31;67756;51.982;5.648;2023-08-06T10:45:15;16.4;83.7
78463;SHT31;67756;51.982;5.648;2023-08-06T10:47:45;16.4;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T10:50:15;16.4;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T10:52:45;16.4;84.0
78463;SHT31;67756;51.982;5.648;2023-08-06T10:55:22;16.4;84.2
78463;SHT31;67756;51.982;5.648;2023-08-06T10:57:48;16.4;83.6
78463;SHT31;67756;51.982;5.648;2023-08-06T11:00:17;16.4;84.1
78463;SHT31;67756;51.982;5.648;2023-08-06T11:02:47;16.4;84.2
78463;SHT31;67756;51.982;5.648;2023-08-06T11:05:16;16.4;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T11:07:45;16.4;83.8
78463;SHT31;67756;51.982;5.648;2023-08-06T11:10:16;16.4;83.8
78463;SHT31;67756;51.982;5.648;2023-08-06T11:12:45;16.4;83.8
78463;SHT31;67756;51.982;5.648;2023-08-06T11:15:13;16.4;83.3
78463;SHT31;67756;51.982;5.648;2023-08-06T11:17:42;16.4;84.6
78463;SHT31;67756;51.982;5.648;2023-08-06T11:20:11;16.4;84.1
78463;SHT31;67756;51.982;5.648;2023-08-06T11:22:39;16.5;84.0
78463;SHT31;67756;51.982;5.648;2023-08-06T11:25:08;16.5;84.3
78463;SHT31;67756;51.982;5.648;2023-08-06T11:27:37;16.5;83.7
78463;SHT31;67756;51.982;5.648;2023-08-06T11:30:06;16.5;84.4
78463;SHT31;67756;51.982;5.648;2023-08-06T11:32:47;16.5;84.2
78463;SHT31;67756;51.982;5.648;2023-08-06T11:35:18;16.5;83.7
78463;SHT31;67756;51.982;5.648;2023-08-06T11:37:47;16.5;83.6
78463;SHT31;67756;51.982;5.648;2023-08-06T11:40:17;16.5;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T11:42:46;16.5;83.6
78463;SHT31;67756;51.982;5.648;2023-08-06T11:45:15;16.5;83.6
78463;SHT31;67756;51.982;5.648;2023-08-06T11:47:51;16.6;83.6
78463;SHT31;67756;51.982;5.648;2023-08-06T11:50:24;16.6;83.3
78463;SHT31;67756;51.982;5.648;2023-08-06T11:52:56;16.6;83.0
78463;SHT31;67756;51.982;5.648;2023-08-06T11:55:26;16.6;82.8
78463;SHT31;67756;51.982;5.648;2023-08-06T11:57:56;16.6;83.2
78463;SHT31;67756;51.982;5.648;2023-08-06T12:00:25;16.6;83.1
78463;SHT31;67756;51.982;5.648;2023-08-06T12:02:54;16.6;82.6
78463;SHT31;67756;51.982;5.648;2023-08-06T12:05:28;16.6;83.4
78463;SHT31;67756;51.982;5.648;2023-08-06T12:08:01;16.6;83.4
78463;SHT31;67756;51.982;5.648;2023-08-06T12:10:32;16.6;83.6
78463;SHT31;67756;51.982;5.648;2023-08-06T12:13:00;16.6;83.8
78463;SHT31;67756;51.982;5.648;2023-08-06T12:15:29;16.7;82.8
78463;SHT31;67756;51.982;5.648;2023-08-06T12:17:58;16.7;83.3
78463;SHT31;67756;51.982;5.648;2023-08-06T12:20:27;16.7;83.1
78463;SHT31;67756;51.982;5.648;2023-08-06T12:22:56;16.7;81.5
78463;SHT31;67756;51.982;5.648;2023-08-06T12:25:25;16.7;80.2
78463;SHT31;67756;51.982;5.648;2023-08-06T12:27:53;16.7;79.2
78463;SHT31;67756;51.982;5.648;2023-08-06T12:30:22;16.7;79.3
78463;SHT31;67756;51.982;5.648;2023-08-06T12:32:50;16.6;79.6
78463;SHT31;67756;51.982;5.648;2023-08-06T12:35:19;16.5;79.6
78463;SHT31;67756;51.982;5.648;2023-08-06T12:37:47;16.5;80.6
78463;SHT31;67756;51.982;5.648;2023-08-06T12:40:18;16.4;81.4
78463;SHT31;67756;51.982;5.648;2023-08-06T12:42:47;16.4;82.0
78463;SHT31;67756;51.982;5.648;2023-08-06T12:45:15;16.4;82.7
78463;SHT31;67756;51.982;5.648;2023-08-06T12:47:47;16.4;82.8
78463;SHT31;67756;51.982;5.648;2023-08-06T12:50:15;16.4;82.4
78463;SHT31;67756;51.982;5.648;2023-08-06T12:52:45;16.4;82.7
78463;SHT31;67756;51.982;5.648;2023-08-06T12:55:14;16.3;82.4
78463;SHT31;67756;51.982;5.648;2023-08-06T12:57:42;16.3;83.3
78463;SHT31;67756;51.982;5.648;2023-08-06T13:00:11;16.3;83.5
78463;SHT31;67756;51.982;5.648;2023-08-06T13:02:40;16.3;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T13:05:09;16.3;84.0
78463;SHT31;67756;51.982;5.648;2023-08-06T13:07:37;16.3;84.2
78463;SHT31;67756;51.982;5.648;2023-08-06T13:10:06;16.3;84.7
78463;SHT31;67756;51.982;5.648;2023-08-06T13:12:35;16.4;84.5
78463;SHT31;67756;51.982;5.648;2023-08-06T13:15:04;16.4;84.5
78463;SHT31;67756;51.982;5.648;2023-08-06T13:17:32;16.4;84.4
78463;SHT31;67756;51.982;5.648;2023-08-06T13:20:01;16.4;84.3
78463;SHT31;67756;51.982;5.648;2023-08-06T13:22:30;16.5;84.6
78463;SHT31;67756;51.982;5.648;2023-08-06T13:24:58;16.5;84.8
78463;SHT31;67756;51.982;5.648;2023-08-06T13:27:27;16.5;84.8
78463;SHT31;67756;51.982;5.648;2023-08-06T13:29:56;16.6;85.2
78463;SHT31;67756;51.982;5.648;2023-08-06T13:32:24;16.6;84.8
78463;SHT31;67756;51.982;5.648;2023-08-06T13:34:53;16.7;85.0
78463;SHT31;67756;51.982;5.648;2023-08-06T13:37:21;16.7;84.8
78463;SHT31;67756;51.982;5.648;2023-08-06T13:39:50;16.8;84.6
78463;SHT31;67756;51.982;5.648;2023-08-06T13:42:18;16.8;84.1
78463;SHT31;67756;51.982;5.648;2023-08-06T13:44:47;16.8;84.3
78463;SHT31;67756;51.982;5.648;2023-08-06T13:47:15;16.8;84.5
78463;SHT31;67756;51.982;5.648;2023-08-06T13:49:44;16.9;84.4
78463;SHT31;67756;51.982;5.648;2023-08-06T13:52:12;16.9;84.5
78463;SHT31;67756;51.982;5.648;2023-08-06T13:54:40;16.9;84.8
78463;SHT31;67756;51.982;5.648;2023-08-06T13:57:09;16.9;84.6
78463;SHT31;67756;51.982;5.648;2023-08-06T13:59:38;17.0;84.6
78463;SHT31;67756;51.982;5.648;2023-08-06T14:02:07;17.0;84.3
78463;SHT31;67756;51.982;5.648;2023-08-06T14:04:36;17.0;83.7
78463;SHT31;67756;51.982;5.648;2023-08-06T14:07:06;17.0;83.7
78463;SHT31;67756;51.982;5.648;2023-08-06T14:09:35;17.0;84.2
78463;SHT31;67756;51.982;5.648;2023-08-06T14:12:04;17.1;84.7
78463;SHT31;67756;51.982;5.648;2023-08-06T14:14:32;17.1;83.6
78463;SHT31;67756;51.982;5.648;2023-08-06T14:17:01;17.1;83.3
78463;SHT31;67756;51.982;5.648;2023-08-06T14:19:29;17.1;83.3
78463;SHT31;67756;51.982;5.648;2023-08-06T14:21:58;17.1;83.4
78463;SHT31;67756;51.982;5.648;2023-08-06T14:24:28;17.1;84.1
78463;SHT31;67756;51.982;5.648;2023-08-06T14:26:57;17.1;84.1
78463;SHT31;67756;51.982;5.648;2023-08-06T14:29:25;17.1;84.3
78463;SHT31;67756;51.982;5.648;2023-08-06T14:31:54;17.1;84.1
78463;SHT31;67756;51.982;5.648;2023-08-06T14:34:22;17.1;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T14:36:51;17.1;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T14:39:19;17.1;83.8
78463;SHT31;67756;51.982;5.648;2023-08-06T14:41:48;17.1;83.8
78463;SHT31;67756;51.982;5.648;2023-08-06T14:44:16;17.1;83.9
78463;SHT31;67756;51.982;5.648;2023-08-06T14:46:45;17.1;83.7
78463;SHT31;67756;51.982;5.648;2023-08-06T14:49:13;17.1;84.2
78463;SHT31;67756;51.982;5.648;2023-08-06T14:51:42;17.2;84.4
78463;SHT31;67756;51.982;5.648;2023-08-06T14:54:10;17.2;84.6
78463;SHT31;67756;51.982;5.648;2023-08-06T14:56:39;17.3;84.0
78463;SHT31;67756;51.982;5.648;2023-08-06T14:59:07;17.3;84.1
78463;SHT31;67756;51.982;5.648;2023-08-06T15:01:36;17.4;83.4
78463;SHT31;67756;51.982;5.648;2023-08-06T15:04:05;17.4;83.5
78463;SHT31;67756;51.982;5.648;2023-08-06T15:06:33;17.4;83.0
78463;SHT31;67756;51.982;5.648;2023-08-06T15:09:02;17.5;82.8
78463;SHT31;67756;51.982;5.648;2023-08-06T15:11:31;17.5;82.5
78463;SHT31;67756;51.982;5.648;2023-08-06T15:13:59;17.5;82.3
78463;SHT31;67756;51.982;5.648;2023-08-06T15:16:33;17.5;82.0
78463;SHT31;67756;51.982;5.648;2023-08-06T15:19:02;17.4;81.8
78463;SHT31;67756;51.982;5.648;2023-08-06T15:21:31;17.4;81.8
78463;SHT31;67756;51.982;5.648;2023-08-06T15:24:00;17.4;81.7
78463;SHT31;67756;51.982;5.648;2023-08-06T15:26:29;17.4;82.1
78463;SHT31;67756;51.982;5.648;2023-08-06T15:28:57;17.4;82.4
78463;SHT31;67756;51.982;5.648;2023-08-06T15:31:37;17.4;82.3
78463;SHT31;67756;51.982;5.648;2023-08-06T15:34:07;17.5;82.2
78463;SHT31;67756;51.982;5.648;2023-08-06T15:36:37;17.5;81.8
78463;SHT31;67756;51.982;5.648;2023-08-06T15:39:08;17.6;81.9
78463;SHT31;67756;51.982;5.648;2023-08-06T15:41:37;17.6;81.2
78463;SHT31;67756;51.982;5.648;2023-08-06T15:44:05;17.7;80.5
78463;SHT31;67756;51.982;5.648;2023-08-06T15:46:34;17.6;79.9
78463;SHT31;67756;51.982;5.648;2023-08-06T15:49:03;17.6;80.3
78463;SHT31;67756;51.982;5.648;2023-08-06T15:51:32;17.5;80.2
78463;SHT31;67756;51.982;5.648;2023-08-06T15:54:03;17.5;80.5
78463;SHT31;67756;51.982;5.648;2023-08-06T15:56:31;17.4;81.2
78463;SHT31;67756;51.982;5.648;2023-08-06T15:59:21;17.4;81.0
78463;SHT31;67756;51.982;5.648;2023-08-06T16:01:51;17.4;80.5
78463;SHT31;67756;51.982;5.648;2023-08-06T16:04:20;17.3;80.9
78463;SHT31;67756;51.982;5.648;2023-08-06T16:06:48;17.3;81.0
78463;SHT31;67756;51.982;5.648;2023-08-06T16:09:17;17.3;80.8
78463;SHT31;67756;51.982;5.648;2023-08-06T16:11:49;17.2;80.2
78463;SHT31;67756;51.982;5.648;2023-08-06T16:14:18;17.2;79.8
78463;SHT31;67756;51.982;5.648;2023-08-06T16:16:47;17.2;78.8