sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-05-25T00:00:13;102091.00;;;18.69;40.86
53659;BME280;41524;35.624;139.698;2023-05-25T00:05:12;102092.00;;;17.38;43.66
53659;BME280;41524;35.624;139.698;2023-05-25T00:10:10;102094.00;;;17.23;43.80
53659;BME280;41524;35.624;139.698;2023-05-25T00:15:16;102098.00;;;18.32;42.71
53659;BME280;41524;35.624;139.698;2023-05-25T00:20:13;102105.00;;;17.96;43.02
53659;BME280;41524;35.624;139.698;2023-05-25T00:25:15;102099.00;;;17.92;44.00
53659;BME280;41524;35.624;139.698;2023-05-25T00:30:12;102097.00;;;18.45;42.78
53659;BME280;41524;35.624;139.698;2023-05-25T00:35:11;102104.00;;;18.63;42.76
53659;BME280;41524;35.624;139.698;2023-05-25T00:40:18;102100.00;;;18.41;42.54
53659;BME280;41524;35.624;139.698;2023-05-25T00:45:12;102105.00;;;18.06;43.69
53659;BME280;41524;35.624;139.698;2023-05-25T00:50:14;102111.00;;;19.93;40.46
53659;BME280;41524;35.624;139.698;2023-05-25T00:55:16;102116.00;;;19.55;41.05
53659;BME280;41524;35.624;139.698;2023-05-25T01:00:14;102127.00;;;18.41;42.65
53659;BME280;41524;35.624;139.698;2023-05-25T01:05:16;102133.00;;;17.81;43.63
53659;BME280;41524;35.624;139.698;2023-05-25T01:10:14;102127.00;;;19.13;43.11
53659;BME280;41524;35.624;139.698;2023-05-25T01:15:12;102131.00;;;18.83;42.81
53659;BME280;41524;35.624;139.698;2023-05-25T01:20:12;102132.00;;;20.03;40.86
53659;BME280;41524;35.624;139.698;2023-05-25T01:25:19;102122.00;;;18.73;43.03
53659;BME280;41524;35.624;139.698;2023-05-25T01:30:14;102131.00;;;19.75;42.54
53659;BME280;41524;35.624;139.698;2023-05-25T01:35:11;102142.00;;;19.82;41.24
53659;BME280;41524;35.624;139.698;2023-05-25T01:40:13;102143.00;;;19.30;42.41
53659;BME280;41524;35.624;139.698;2023-05-25T01:45:12;102141.00;;;18.85;42.58
53659;BME280;41524;35.624;139.698;2023-05-25T01:50:17;102148.00;;;18.84;44.21
53659;BME280;41524;35.624;139.698;2023-05-25T01:55:14;102160.00;;;18.52;44.58
53659;BME280;41524;35.624;139.698;2023-05-25T02:00:14;102153.00;;;18.92;44.38
53659;BME280;41524;35.624;139.698;2023-05-25T02:05:11;102144.00;;;18.16;45.43
53659;BME280;41524;35.624;139.698;2023-05-25T02:10:17;102132.00;;;18.78;45.13
53659;BME280;41524;35.624;139.698;2023-05-25T02:15:11;102141.00;;;18.19;45.52
53659;BME280;41524;35.624;139.698;2023-05-25T02:20:12;102120.00;;;18.66;45.13
53659;BME280;41524;35.624;139.698;2023-05-25T02:25:16;102128.00;;;18.32;45.81
53659;BME280;41524;35.624;139.698;2023-05-25T02:30:13;102141.00;;;18.88;45.38
53659;BME280;41524;35.624;139.698;2023-05-25T02:35:11;102133.00;;;19.21;45.00
53659;BME280;41524;35.624;139.698;2023-05-25T02:40:13;102133.00;;;18.97;45.12
53659;BME280;41524;35.624;139.698;2023-05-25T02:45:11;102125.00;;;19.27;45.27
53659;BME280;41524;35.624;139.698;2023-05-25T02:50:11;102122.00;;;19.83;44.92
53659;BME280;41524;35.624;139.698;2023-05-25T02:55:11;102117.00;;;19.95;45.25
53659;BME280;41524;35.624;139.698;2023-05-25T03:00:16;102120.00;;;18.47;47.19
53659;BME280;41524;35.624;139.698;2023-05-25T03:05:11;102112.00;;;19.04;46.13
53659;BME280;41524;35.624;139.698;2023-05-25T03:10:10;102101.00;;;20.13;44.91
53659;BME280;41524;35.624;139.698;2023-05-25T03:15:11;102085.00;;;19.64;45.63
53659;BME280;41524;35.624;139.698;2023-05-25T03:20:17;102084.00;;;19.49;46.21
53659;BME280;41524;35.624;139.698;2023-05-25T03:25:16;102089.00;;;19.16;47.14
53659;BME280;41524;35.624;139.698;2023-05-25T03:30:11;102092.00;;;18.73;47.69
53659;BME280;41524;35.624;139.698;2023-05-25T03:35:11;102087.00;;;19.26;46.37
53659;BME280;41524;35.624;139.698;2023-05-25T03:40:11;102082.00;;;19.51;46.28
53659;BME280;41524;35.624;139.698;2023-05-25T03:45:12;102080.00;;;20.43;44.40
53659;BME280;41524;35.624;139.698;2023-05-25T03:50:11;102081.00;;;19.04;45.76
53659;BME280;41524;35.624;139.698;2023-05-25T03:55:11;102081.00;;;19.05;46.31
53659;BME280;41524;35.624;139.698;2023-05-25T04:00:11;102080.00;;;20.15;45.01
53659;BME280;41524;35.624;139.698;2023-05-25T04:05:11;102063.00;;;20.40;43.87
53659;BME280;41524;35.624;139.698;2023-05-25T04:10:15;102073.00;;;19.70;45.43
53659;BME280;41524;35.624;139.698;2023-05-25T04:15:16;102068.00;;;19.89;43.80
53659;BME280;41524;35.624;139.698;2023-05-25T04:20:10;102053.00;;;20.01;44.84
53659;BME280;41524;35.624;139.698;2023-05-25T04:25:11;102057.00;;;20.93;43.28
53659;BME280;41524;35.624;139.698;2023-05-25T04:30:20;102055.00;;;19.75;45.08
53659;BME280;41524;35.624;139.698;2023-05-25T04:35:16;102058.00;;;20.32;44.31
53659;BME280;41524;35.624;139.698;2023-05-25T04:40:11;102060.00;;;20.14;45.39
53659;BME280;41524;35.624;139.698;2023-05-25T04:45:11;102068.00;;;18.85;47.07
53659;BME280;41524;35.624;139.698;2023-05-25T04:50:12;102068.00;;;19.06;47.42
53659;BME280;41524;35.624;139.698;2023-05-25T04:55:16;102076.00;;;18.82;47.11
53659;BME280;41524;35.624;139.698;2023-05-25T05:00:12;102064.00;;;19.30;46.59
53659;BME280;41524;35.624;139.698;2023-05-25T05:05:11;102065.00;;;19.58;44.96
53659;BME280;41524;35.624;139.698;2023-05-25T05:10:11;102072.00;;;19.81;44.81
53659;BME280;41524;35.624;139.698;2023-05-25T05:15:16;102074.00;;;19.99;43.84
53659;BME280;41524;35.624;139.698;2023-05-25T05:20:11;102060.00;;;19.13;45.73
53659;BME280;41524;35.624;139.698;2023-05-25T05:25:11;102057.00;;;20.15;43.88
53659;BME280;41524;35.624;139.698;2023-05-25T05:30:16;102064.00;;;19.55;44.53
53659;BME280;41524;35.624;139.698;2023-05-25T05:35:17;102060.00;;;19.91;45.35
53659;BME280;41524;35.624;139.698;2023-05-25T05:40:12;102057.00;;;19.39;47.08
53659;BME280;41524;35.624;139.698;2023-05-25T05:45:11;102052.00;;;19.70;46.16
53659;BME280;41524;35.624;139.698;2023-05-25T05:50:11;102037.00;;;20.15;45.30
53659;BME280;41524;35.624;139.698;2023-05-25T05:55:12;102038.00;;;19.83;45.81
53659;BME280;41524;35.624;139.698;2023-05-25T06:00:12;102036.00;;;19.84;45.73
53659;BME280;41524;35.624;139.698;2023-05-25T06:05:10;102034.00;;;20.25;44.48
53659;BME280;41524;35.624;139.698;2023-05-25T06:10:11;102038.00;;;19.16;45.72
53659;BME280;41524;35.624;139.698;2023-05-25T06:15:11;102042.00;;;20.27;44.66
53659;BME280;41524;35.624;139.698;2023-05-25T06:20:11;102045.00;;;20.11;44.97
53659;BME280;41524;35.624;139.698;2023-05-25T06:25:11;102043.00;;;19.44;45.76
53659;BME280;41524;35.624;139.698;2023-05-25T06:30:12;102037.00;;;19.39;45.21
53659;BME280;41524;35.624;139.698;2023-05-25T06:35:18;102033.00;;;20.19;44.05
53659;BME280;41524;35.624;139.698;2023-05-25T06:40:12;102041.00;;;19.39;44.60
53659;BME280;41524;35.624;139.698;2023-05-25T06:45:14;102047.00;;;20.13;43.34
53659;BME280;41524;35.624;139.698;2023-05-25T06:50:16;102052.00;;;18.68;45.62
53659;BME280;41524;35.624;139.698;2023-05-25T06:55:19;102045.00;;;19.29;44.74
53659;BME280;41524;35.624;139.698;2023-05-25T07:00:27;102048.00;;;19.31;45.46
53659;BME280;41524;35.624;139.698;2023-05-25T07:05:18;102053.00;;;18.67;47.01
53659;BME280;41524;35.624;139.698;2023-05-25T07:10:17;102051.00;;;18.75;46.43
53659;BME280;41524;35.624;139.698;2023-05-25T07:15:12;102056.00;;;18.47;47.41
53659;BME280;41524;35.624;139.698;2023-05-25T07:20:13;102061.00;;;18.04;47.94
53659;BME280;41524;35.624;139.698;2023-05-25T07:25:12;102069.00;;;18.95;47.12
53659;BME280;41524;35.624;139.698;2023-05-25T07:30:16;102056.00;;;18.63;47.74
53659;BME280;41524;35.624;139.698;2023-05-25T07:35:14;102059.00;;;19.56;45.23
53659;BME280;41524;35.624;139.698;2023-05-25T07:40:19;102050.00;;;19.94;44.92
53659;BME280;41524;35.624;139.698;2023-05-25T07:45:15;102054.00;;;18.24;47.06
53659;BME280;41524;35.624;139.698;2023-05-25T07:50:19;102056.00;;;18.54;47.60
53659;BME280;41524;35.624;139.698;2023-05-25T07:55:18;102053.00;;;18.14;48.82
53659;BME280;41524;35.624;139.698;2023-05-25T08:00:50;102052.00;;;18.53;48.51
53659;BME280;41524;35.624;139.698;2023-05-25T08:05:21;102059.00;;;18.59;48.49
53659;BME280;41524;35.624;139.698;2023-05-25T08:10:11;102062.00;;;17.76;49.94
53659;BME280;41524;35.624;139.698;2023-05-25T08:15:12;102071.00;;;18.23;49.27
53659;BME280;41524;35.624;139.698;2023-05-25T08:20:12;102075.00;;;18.33;49.06
53659;BME280;41524;35.624;139.698;2023-05-25T08:25:16;102077.00;;;18.28;49.82
53659;BME280;41524;35.624;139.698;2023-05-25T08:30:13;102080.00;;;18.57;49.54
53659;BME280;41524;35.624;139.698;2023-05-25T08:35:11;102086.00;;;17.75;51.25
53659;BME280;41524;35.624;139.698;2023-05-25T08:40:15;102109.00;;;17.61;51.21
53659;BME280;41524;35.624;139.698;2023-05-25T08:45:10;102106.00;;;17.60;51.00
53659;BME280;41524;35.624;139.698;2023-05-25T08:50:17;102113.00;;;17.20;51.43
53659;BME280;41524;35.624;139.698;2023-05-25T08:55:12;102112.00;;;18.49;49.44
53659;BME280;41524;35.624;139.698;2023-05-25T09:00:14;102111.00;;;17.94;50.63
53659;BME280;41524;35.624;139.698;2023-05-25T09:05:21;102120.00;;;17.78;51.15
53659;BME280;41524;35.624;139.698;2023-05-25T09:10:11;102123.00;;;17.69;51.27
53659;BME280;41524;35.624;139.698;2023-05-25T09:15:12;102132.00;;;18.31;50.81
53659;BME280;41524;35.624;139.698;2023-05-25T09:20:12;102149.00;;;17.54;52.66
53659;BME280;41524;35.624;139.698;2023-05-25T09:25:11;102154.00;;;17.44;52.89
53659;BME280;41524;35.624;139.698;2023-05-25T09:30:12;102164.00;;;16.87;53.84
53659;BME280;41524;35.624;139.698;2023-05-25T09:35:13;102172.00;;;17.70;51.55
53659;BME280;41524;35.624;139.698;2023-05-25T09:40:12;102175.00;;;17.56;51.71
53659;BME280;41524;35.624;139.698;2023-05-25T09:45:17;102179.00;;;17.38;51.98
53659;BME280;41524;35.624;139.698;2023-05-25T09:50:12;102195.00;;;17.15;52.25
53659;BME280;41524;35.624;139.698;2023-05-25T09:55:16;102200.00;;;17.62;51.59
53659;BME280;41524;35.624;139.698;2023-05-25T10:00:16;102205.00;;;17.04;51.99
53659;BME280;41524;35.624;139.698;2023-05-25T10:05:17;102213.00;;;16.66;53.03
53659;BME280;41524;35.624;139.698;2023-05-25T10:10:12;102216.00;;;17.46;51.96
53659;BME280;41524;35.624;139.698;2023-05-25T10:15:13;102227.00;;;16.37;52.99
53659;BME280;41524;35.624;139.698;2023-05-25T10:20:11;102227.00;;;17.03;52.13
53659;BME280;41524;35.624;139.698;2023-05-25T10:25:20;102233.00;;;17.18;52.20
53659;BME280;41524;35.624;139.698;2023-05-25T10:30:16;102233.00;;;17.95;51.54
53659;BME280;41524;35.624;139.698;2023-05-25T10:35:11;102238.00;;;17.52;52.40
53659;BME280;41524;35.624;139.698;2023-05-25T10:40:16;102250.00;;;16.47;55.08
53659;BME280;41524;35.624;139.698;2023-05-25T10:45:12;102253.00;;;16.59;54.86
53659;BME280;41524;35.624;139.698;2023-05-25T10:50:20;102255.00;;;16.68;54.35
53659;BME280;41524;35.624;139.698;2023-05-25T10:55:18;102265.00;;;16.96;54.04
53659;BME280;41524;35.624;139.698;2023-05-25T11:00:19;102276.00;;;16.97;54.67
53659;BME280;41524;35.624;139.698;2023-05-25T11:05:38;102275.00;;;16.71;54.45
53659;BME280;41524;35.624;139.698;2023-05-25T11:10:16;102279.00;;;16.04;55.53
53659;BME280;41524;35.624;139.698;2023-05-25T11:15:15;102288.00;;;16.57;53.58
53659;BME280;41524;35.624;139.698;2023-05-25T11:20:28;102292.00;;;17.34;52.79
53659;BME280;41524;35.624;139.698;2023-05-25T11:25:38;102291.00;;;16.83;53.04
53659;BME280;41524;35.624;139.698;2023-05-25T11:30:11;102295.00;;;16.62;52.96
53659;BME280;41524;35.624;139.698;2023-05-25T11:35:15;102298.00;;;16.91;52.94
53659;BME280;41524;35.624;139.698;2023-05-25T11:40:11;102294.00;;;16.85;52.72
53659;BME280;41524;35.624;139.698;2023-05-25T11:45:14;102293.00;;;17.08;51.65
53659;BME280;41524;35.624;139.698;2023-05-25T11:50:16;102302.00;;;16.98;51.55
53659;BME280;41524;35.624;139.698;2023-05-25T11:55:13;102307.00;;;17.09;51.41
53659;BME280;41524;35.624;139.698;2023-05-25T12:00:23;102312.00;;;16.43;53.35
53659;BME280;41524;35.624;139.698;2023-05-25T12:05:11;102314.00;;;16.41;53.26
53659;BME280;41524;35.624;139.698;2023-05-25T12:10:13;102311.00;;;16.39;53.00
53659;BME280;41524;35.624;139.698;2023-05-25T12:20:13;102320.00;;;16.19;53.04
53659;BME280;41524;35.624;139.698;2023-05-25T12:25:12;102328.00;;;16.99;52.04
53659;BME280;41524;35.624;139.698;2023-05-25T12:30:10;102327.00;;;16.83;52.95
53659;BME280;41524;35.624;139.698;2023-05-25T12:35:16;102322.00;;;16.89;52.73
53659;BME280;41524;35.624;139.698;2023-05-25T12:40:19;102325.00;;;17.02;52.55
53659;BME280;41524;35.624;139.698;2023-05-25T12:45:11;102324.00;;;17.58;51.74
53659;BME280;41524;35.624;139.698;2023-05-25T12:50:13;102329.00;;;17.02;52.68
53659;BME280;41524;35.624;139.698;2023-05-25T12:55:30;102331.00;;;17.46;52.78
53659;BME280;41524;35.624;139.698;2023-05-25T13:00:26;102326.00;;;16.30;54.93
53659;BME280;41524;35.624;139.698;2023-05-25T13:05:22;102326.00;;;16.96;54.00
53659;BME280;41524;35.624;139.698;2023-05-25T13:10:17;102323.00;;;17.38;52.82
53659;BME280;41524;35.624;139.698;2023-05-25T13:15:12;102322.00;;;17.56;53.32
53659;BME280;41524;35.624;139.698;2023-05-25T13:20:15;102322.00;;;17.08;53.66
53659;BME280;41524;35.624;139.698;2023-05-25T13:25:12;102326.00;;;16.28;54.87
53659;BME280;41524;35.624;139.698;2023-05-25T13:30:12;102323.00;;;16.47;54.60
53659;BME280;41524;35.624;139.698;2023-05-25T13:35:16;102313.00;;;16.41;55.31
53659;BME280;41524;35.624;139.698;2023-05-25T13:40:12;102316.00;;;16.52;55.47
53659;BME280;41524;35.624;139.698;2023-05-25T13:45:11;102324.00;;;16.77;55.15
53659;BME280;41524;35.624;139.698;2023-05-25T13:50:10;102335.00;;;16.57;55.31
53659;BME280;41524;35.624;139.698;2023-05-25T13:55:12;102342.00;;;16.73;55.22
53659;BME280;41524;35.624;139.698;2023-05-25T14:00:16;102340.00;;;16.96;54.75
53659;BME280;41524;35.624;139.698;2023-05-25T14:05:11;102333.00;;;17.14;54.57
53659;BME280;41524;35.624;139.698;2023-05-25T14:10:16;102317.00;;;15.97;56.83
53659;BME280;41524;35.624;139.698;2023-05-25T14:15:11;102304.00;;;16.69;55.75
53659;BME280;41524;35.624;139.698;2023-05-25T14:20:12;102295.00;;;16.17;57.13
53659;BME280;41524;35.624;139.698;2023-05-25T14:25:16;102280.00;;;17.23;55.00
53659;BME280;41524;35.624;139.698;2023-05-25T14:30:20;102282.00;;;16.65;56.06
53659;BME280;41524;35.624;139.698;2023-05-25T14:35:16;102272.00;;;16.40;57.34
53659;BME280;41524;35.624;139.698;2023-05-25T14:40:12;102283.00;;;17.64;54.58
53659;BME280;41524;35.624;139.698;2023-05-25T14:45:12;102300.00;;;17.02;55.22
53659;BME280;41524;35.624;139.698;2023-05-25T14:50:17;102300.00;;;16.44;57.23
53659;BME280;41524;35.624;139.698;2023-05-25T14:55:13;102299.00;;;16.46;57.76
53659;BME280;41524;35.624;139.698;2023-05-25T15:00:18;102301.00;;;17.02;56.71
53659;BME280;41524;35.624;139.698;2023-05-25T15:05:11;102291.00;;;17.47;56.27
53659;BME280;41524;35.624;139.698;2023-05-25T15:10:15;102291.00;;;16.61;57.77
53659;BME280;41524;35.624;139.698;2023-05-25T15:15:17;102294.00;;;16.11;59.39
53659;BME280;41524;35.624;139.698;2023-05-25T15:20:15;102287.00;;;16.24;59.15
53659;BME280;41524;35.624;139.698;2023-05-25T15:25:11;102296.00;;;16.21;59.64
53659;BME280;41524;35.624;139.698;2023-05-25T15:30:11;102297.00;;;15.97;60.73
53659;BME280;41524;35.624;139.698;2023-05-25T15:35:12;102290.00;;;15.39;62.60
53659;BME280;41524;35.624;139.698;2023-05-25T15:40:16;102284.00;;;16.26;61.17
53659;BME280;41524;35.624;139.698;2023-05-25T15:45:11;102265.00;;;15.86;61.77
53659;BME280;41524;35.624;139.698;2023-05-25T15:50:13;102244.00;;;15.97;62.48
53659;BME280;41524;35.624;139.698;2023-05-25T15:55:16;102234.00;;;16.17;61.80
53659;BME280;41524;35.624;139.698;2023-05-25T16:00:12;102236.00;;;15.88;62.41
53659;BME280;41524;35.624;139.698;2023-05-25T16:05:15;102240.00;;;15.92;62.44
53659;BME280;41524;35.624;139.698;2023-05-25T16:10:15;102240.00;;;15.92;62.61
53659;BME280;41524;35.624;139.698;2023-05-25T16:15:10;102244.00;;;15.99;62.47
53659;BME280;41524;35.624;139.698;2023-05-25T16:20:16;102242.00;;;16.60;61.03
53659;BME280;41524;35.624;139.698;2023-05-25T16:25:11;102240.00;;;16.81;60.58
53659;BME280;41524;35.624;139.698;2023-05-25T16:30:11;102242.00;;;15.88;62.17
53659;BME280;41524;35.624;139.698;2023-05-25T16:35:11;102244.00;;;16.66;61.28
53659;BME280;41524;35.624;139.698;2023-05-25T16:40:16;102239.00;;;16.94;60.81
53659;BME280;41524;35.624;139.698;2023-05-25T16:45:12;102246.00;;;16.25;62.37
53659;BME280;41524;35.624;139.698;2023-05-25T16:50:10;102253.00;;;15.92;63.63
53659;BME280;41524;35.624;139.698;2023-05-25T16:55:19;102267.00;;;15.86;63.99
53659;BME280;41524;35.624;139.698;2023-05-25T17:00:12;102267.00;;;16.33;62.75
53659;BME280;41524;35.624;139.698;2023-05-25T17:05:12;102263.00;;;17.06;61.18
53659;BME280;41524;35.624;139.698;2023-05-25T17:10:12;102259.00;;;16.67;61.86
53659;BME280;41524;35.624;139.698;2023-05-25T17:15:13;102262.00;;;17.64;59.59
53659;BME280;41524;35.624;139.698;2023-05-25T17:20:11;102257.00;;;17.08;60.59
53659;BME280;41524;35.624;139.698;2023-05-25T17:25:16;102249.00;;;17.51;60.04
53659;BME280;41524;35.624;139.698;2023-05-25T17:30:23;102263.00;;;17.56;59.99
53659;BME280;41524;35.624;139.698;2023-05-25T17:35:12;102271.00;;;16.99;60.81
53659;BME280;41524;35.624;139.698;2023-05-25T17:40:12;102267.00;;;16.99;60.68
53659;BME280;41524;35.624;139.698;2023-05-25T17:45:11;102250.00;;;16.83;60.84
53659;BME280;41524;35.624;139.698;2023-05-25T17:50:11;102242.00;;;16.78;61.42
53659;BME280;41524;35.624;139.698;2023-05-25T17:55:10;102237.00;;;16.33;62.50
53659;BME280;41524;35.624;139.698;2023-05-25T18:00:12;102240.00;;;16.12;62.90
53659;BME280;41524;35.624;139.698;2023-05-25T18:05:12;102253.00;;;15.81;63.82
53659;BME280;41524;35.624;139.698;2023-05-25T18:10:11;102258.00;;;15.79;64.09
53659;BME280;41524;35.624;139.698;2023-05-25T18:15:11;102261.00;;;16.10;63.49
53659;BME280;41524;35.624;139.698;2023-05-25T18:20:11;102270.00;;;16.28;62.76
53659;BME280;41524;35.624;139.698;2023-05-25T18:25:12;102270.00;;;16.47;62.43
53659;BME280;41524;35.624;139.698;2023-05-25T18:30:16;102279.00;;;16.85;61.29
53659;BME280;41524;35.624;139.698;2023-05-25T18:35:11;102279.00;;;17.35;60.31
53659;BME280;41524;35.624;139.698;2023-05-25T18:40:13;102288.00;;;17.05;60.69
53659;BME280;41524;35.624;139.698;2023-05-25T18:45:11;102286.00;;;16.91;61.20
53659;BME280;41524;35.624;139.698;2023-05-25T18:50:12;102276.00;;;16.98;60.67
53659;BME280;41524;35.624;139.698;2023-05-25T18:55:11;102291.00;;;17.26;60.36
53659;BME280;41524;35.624;139.698;2023-05-25T19:00:12;102292.00;;;17.49;60.10
53659;BME280;41524;35.624;139.698;2023-05-25T19:05:11;102291.00;;;16.82;61.63
53659;BME280;41524;35.624;139.698;2023-05-25T19:10:11;102291.00;;;16.38;62.44
53659;BME280;41524;35.624;139.698;2023-05-25T19:15:16;102313.00;;;16.47;62.29
53659;BME280;41524;35.624;139.698;2023-05-25T19:20:11;102312.00;;;17.21;60.91
53659;BME280;41524;35.624;139.698;2023-05-25T19:25:10;102285.00;;;16.35;62.56
53659;BME280;41524;35.624;139.698;2023-05-25T19:30:11;102285.00;;;16.19;63.02
53659;BME280;41524;35.624;139.698;2023-05-25T19:35:10;102287.00;;;16.19;62.88
53659;BME280;41524;35.624;139.698;2023-05-25T19:40:12;102276.00;;;16.05;63.08
53659;BME280;41524;35.624;139.698;2023-05-25T19:45:16;102279.00;;;16.44;62.58
53659;BME280;41524;35.624;139.698;2023-05-25T19:50:12;102274.00;;;16.16;63.57
53659;BME280;41524;35.624;139.698;2023-05-25T19:55:11;102269.00;;;16.12;63.73
53659;BME280;41524;35.624;139.698;2023-05-25T20:00:12;102274.00;;;15.69;65.08
53659;BME280;41524;35.624;139.698;2023-05-25T20:05:11;102267.00;;;15.76;65.14
53659;BME280;41524;35.624;139.698;2023-05-25T20:10:13;102276.00;;;15.92;65.36
53659;BME280;41524;35.624;139.698;2023-05-25T20:15:10;102293.00;;;16.23;64.33
53659;BME280;41524;35.624;139.698;2023-05-25T20:20:10;102303.00;;;16.13;64.09
53659;BME280;41524;35.624;139.698;2023-05-25T20:25:15;102345.00;;;16.22;63.51
53659;BME280;41524;35.624;139.698;2023-05-25T20:30:16;102359.00;;;16.22;63.82
53659;BME280;41524;35.624;139.698;2023-05-25T20:35:12;102346.00;;;15.86;64.47
53659;BME280;41524;35.624;139.698;2023-05-25T20:40:11;102362.00;;;16.13;63.65
53659;BME280;41524;35.624;139.698;2023-05-25T20:45:18;102347.00;;;16.67;62.44
53659;BME280;41524;35.624;139.698;2023-05-25T20:50:16;102345.00;;;16.92;61.63
53659;BME280;41524;35.624;139.698;2023-05-25T20:55:11;102353.00;;;16.23;62.67
53659;BME280;41524;35.624;139.698;2023-05-25T21:00:21;102345.00;;;16.17;63.26
53659;BME280;41524;35.624;139.698;2023-05-25T21:05:12;102348.00;;;16.60;61.98
53659;BME280;41524;35.624;139.698;2023-05-25T21:10:10;102367.00;;;16.35;62.08
53659;BME280;41524;35.624;139.698;2023-05-25T21:15:11;102385.00;;;17.39;59.94
53659;BME280;41524;35.624;139.698;2023-05-25T21:20:12;102401.00;;;17.03;60.49
53659;BME280;41524;35.624;139.698;2023-05-25T21:25:11;102411.00;;;17.60;59.02
53659;BME280;41524;35.624;139.698;2023-05-25T21:30:16;102414.00;;;17.11;60.27
53659;BME280;41524;35.624;139.698;2023-05-25T21:35:16;102416.00;;;16.93;61.01
53659;BME280;41524;35.624;139.698;2023-05-25T21:40:10;102419.00;;;16.83;60.61
53659;BME280;41524;35.624;139.698;2023-05-25T21:45:12;102415.00;;;16.57;60.65
53659;BME280;41524;35.624;139.698;2023-05-25T21:50:17;102420.00;;;16.91;59.75
53659;BME280;41524;35.624;139.698;2023-05-25T21:55:11;102412.00;;;16.97;59.20
53659;BME280;41524;35.624;139.698;2023-05-25T22:00:14;102385.00;;;17.13;57.23
53659;BME280;41524;35.624;139.698;2023-05-25T22:05:12;102377.00;;;16.77;57.14
53659;BME280;41524;35.624;139.698;2023-05-25T22:10:16;102376.00;;;17.80;55.45
53659;BME280;41524;35.624;139.698;2023-05-25T22:15:16;102380.00;;;16.28;57.70
53659;BME280;41524;35.624;139.698;2023-05-25T22:20:12;102374.00;;;16.29;57.27
53659;BME280;41524;35.624;139.698;2023-05-25T22:25:11;102381.00;;;16.96;56.34
53659;BME280;41524;35.624;139.698;2023-05-25T22:30:17;102377.00;;;17.14;54.71
53659;BME280;41524;35.624;139.698;2023-05-25T22:35:12;102378.00;;;16.49;56.20
53659;BME280;41524;35.624;139.698;2023-05-25T22:40:11;102378.00;;;16.87;55.08
53659;BME280;41524;35.624;139.698;2023-05-25T22:45:12;102383.00;;;16.66;55.05
53659;BME280;41524;35.624;139.698;2023-05-25T22:50:17;102377.00;;;17.92;54.17
53659;BME280;41524;35.624;139.698;2023-05-25T22:55:16;102391.00;;;16.13;58.10
53659;BME280;41524;35.624;139.698;2023-05-25T23:00:16;102391.00;;;16.40;56.36
53659;BME280;41524;35.624;139.698;2023-05-25T23:05:16;102403.00;;;17.41;55.60
53659;BME280;41524;35.624;139.698;2023-05-25T23:10:17;102408.00;;;16.86;56.91
53659;BME280;41524;35.624;139.698;2023-05-25T23:15:11;102401.00;;;16.96;56.65
53659;BME280;41524;35.624;139.698;2023-05-25T23:20:16;102397.00;;;18.10;55.06
53659;BME280;41524;35.624;139.698;2023-05-25T23:25:14;102389.00;;;17.51;55.61
53659;BME280;41524;35.624;139.698;2023-05-25T23:30:16;102382.00;;;17.47;56.04
53659;BME280;41524;35.624;139.698;2023-05-25T23:35:16;102381.00;;;18.47;54.36
53659;BME280;41524;35.624;139.698;2023-05-25T23:40:12;102372.00;;;18.04;54.70
53659;BME280;41524;35.624;139.698;2023-05-25T23:45:10;102369.00;;;17.66;55.14
53659;BME280;41524;35.624;139.698;2023-05-25T23:50:16;102360.00;;;18.15;55.08
53659;BME280;41524;35.624;139.698;2023-05-25T23:55:11;102366.00;;;17.57;55.20
