sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15528;SDS011;7866;52.280;9.500;2023-07-29T00:03:39;1.35;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:08:42;1.27;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:13:44;1.35;;;1.25;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:18:47;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:23:50;3.33;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:28:52;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:33:53;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:38:56;1.27;;;1.17;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:43:58;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:49:00;1.10;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:54:03;1.70;;;1.17;;
15528;SDS011;7866;52.280;9.500;2023-07-29T00:59:04;1.90;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:04:06;1.67;;;1.58;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:09:12;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:14:20;1.73;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:19:42;3.08;;;1.23;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:24:50;1.80;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:29:51;1.92;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:34:55;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:40:03;1.67;;;1.58;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:45:06;1.52;;;1.33;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:50:08;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T01:55:12;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:00:13;1.30;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:05:16;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:10:19;1.63;;;1.48;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:15:21;1.27;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:20:23;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:25:26;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:30:27;2.30;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:35:29;1.63;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:40:32;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:45:33;1.67;;;1.58;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:50:35;1.80;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T02:55:40;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:00:42;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:05:43;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:10:46;1.45;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:15:48;1.27;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:20:49;1.77;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:25:52;2.50;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:30:58;1.92;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:35:59;1.95;;;1.35;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:41:02;1.58;;;1.48;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:46:04;1.27;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:51:06;1.77;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T03:56:09;1.60;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:01:11;1.38;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:06:12;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:11:15;1.73;;;1.63;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:16:17;1.52;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:21:19;3.40;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:26:21;1.77;;;1.67;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:31:23;1.70;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:36:25;1.55;;;1.45;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:41:28;1.63;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:46:29;1.27;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:51:31;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T04:56:34;1.33;;;1.33;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:01:36;1.80;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:06:37;1.70;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:11:40;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:16:42;1.17;;;1.17;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:21:44;1.73;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:26:47;1.10;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:31:49;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:36:50;2.00;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:41:53;1.10;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:46:55;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:51:56;1.45;;;1.35;;
15528;SDS011;7866;52.280;9.500;2023-07-29T05:56:59;1.95;;;1.42;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:02:01;2.40;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:07:03;1.65;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:12:07;1.80;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:17:09;1.85;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:22:12;2.08;;;1.52;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:27:15;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:32:16;1.70;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:37:18;2.85;;;1.48;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:42:21;2.25;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:47:23;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:52:24;1.38;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T06:57:27;1.55;;;1.45;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:02:29;1.63;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:07:30;1.80;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:12:33;4.78;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:17:35;1.65;;;1.55;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:22:37;1.70;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:27:40;1.83;;;1.73;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:32:42;1.90;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:37:45;2.20;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:42:48;2.50;;;2.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:47:51;3.50;;;2.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:52:53;2.17;;;2.08;;
15528;SDS011;7866;52.280;9.500;2023-07-29T07:57:56;3.22;;;2.00;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:02:57;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:07:59;1.70;;;1.48;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:13:02;2.65;;;1.63;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:18:03;1.70;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:23:05;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:28:08;1.55;;;1.45;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:33:11;1.52;;;1.42;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:38:12;2.33;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:43:16;2.00;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:48:22;1.73;;;1.63;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:53:30;2.10;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-29T08:58:34;3.45;;;2.13;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:03:36;2.25;;;2.15;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:08:37;2.00;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:13:40;2.80;;;2.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:18:42;7.00;;;3.58;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:23:44;5.97;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:28:51;5.50;;;5.05;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:33:56;6.03;;;5.53;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:38:59;5.95;;;5.47;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:44:03;5.68;;;5.28;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:49:06;5.53;;;5.13;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:54:08;4.68;;;4.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T09:59:14;5.57;;;5.13;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:04:20;4.88;;;4.47;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:09:22;4.53;;;4.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:14:25;3.85;;;3.55;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:19:32;4.10;;;3.67;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:24:35;3.03;;;2.83;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:29:43;2.72;;;2.63;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:34:46;2.72;;;2.53;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:39:54;3.00;;;2.25;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:44:57;2.40;;;2.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:49:59;2.40;;;2.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T10:55:01;1.80;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:00:06;1.63;;;1.52;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:05:16;1.25;;;1.23;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:10:19;1.30;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:15:24;1.48;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:20:27;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:25:30;1.10;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:30:36;1.48;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:35:40;1.10;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:40:42;3.38;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:45:45;0.95;;;0.95;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:50:47;1.15;;;1.05;;
15528;SDS011;7866;52.280;9.500;2023-07-29T11:55:50;1.15;;;0.93;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:00:54;0.80;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:05:55;0.93;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:10:57;1.92;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:16:02;0.60;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:21:04;0.60;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:26:06;0.82;;;0.55;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:31:09;2.47;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:36:10;0.63;;;0.63;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:41:12;0.88;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:46:15;0.85;;;0.85;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:51:17;0.77;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-29T12:56:18;0.73;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:01:21;1.65;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:06:23;1.45;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:11:25;0.82;;;0.82;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:16:28;0.73;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:21:30;1.20;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:26:32;0.60;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:31:35;0.77;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:36:36;2.45;;;0.63;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:41:38;0.77;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:46:41;0.85;;;0.85;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:51:42;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T13:56:46;0.77;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:01:49;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:06:51;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:11:53;1.00;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:16:56;1.33;;;1.15;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:21:58;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:27:00;1.30;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:32:03;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:37:05;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:42:07;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:47:10;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:52:12;1.83;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-29T14:57:13;1.80;;;1.02;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:02:16;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:07:18;1.55;;;0.85;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:12:20;0.77;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:17:23;1.40;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:22:24;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:27:26;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:32:29;0.88;;;0.88;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:37:31;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:42:32;0.60;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:47:35;1.20;;;0.88;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:52:37;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-29T15:57:42;1.13;;;1.05;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:02:45;1.23;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:07:46;1.50;;;0.98;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:12:48;1.00;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:17:51;1.58;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:22:54;0.98;;;0.98;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:27:56;1.00;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:32:59;1.08;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:38:00;2.55;;;1.55;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:43:02;2.05;;;1.48;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:48:05;2.63;;;1.45;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:53:07;2.67;;;1.77;;
15528;SDS011;7866;52.280;9.500;2023-07-29T16:58:08;2.00;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:03:12;2.97;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:08:13;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:13:15;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:18:18;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:23:19;1.95;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:28:21;1.88;;;1.73;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:33:24;2.75;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:38:26;1.92;;;1.63;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:43:27;1.65;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:48:30;3.17;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:53:32;1.42;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T17:58:34;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:03:37;1.58;;;1.48;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:08:39;1.30;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:13:40;1.33;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:18:43;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:23:45;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:28:46;1.85;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:33:49;2.10;;;1.33;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:38:51;1.55;;;1.45;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:43:53;1.27;;;1.17;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:48:59;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:54:00;1.52;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T18:59:02;1.48;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:04:05;1.30;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:09:08;2.30;;;1.35;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:14:10;2.08;;;1.35;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:19:13;1.10;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:24:14;2.17;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:29:16;2.05;;;1.17;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:34:19;2.00;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:39:20;1.48;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:44:22;1.67;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:49:25;1.10;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:54:27;1.35;;;1.23;;
15528;SDS011;7866;52.280;9.500;2023-07-29T19:59:29;1.05;;;1.05;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:04:32;1.90;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:09:33;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:14:35;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:19:38;2.15;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:24:40;1.20;;;1.17;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:29:41;2.55;;;1.23;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:34:44;4.05;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:39:46;1.23;;;1.15;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:44:47;2.25;;;1.35;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:49:50;1.60;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:54:52;1.33;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T20:59:54;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:04:56;1.27;;;1.23;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:09:58;1.95;;;1.45;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:15:02;3.45;;;1.45;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:20:06;1.63;;;1.52;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:25:09;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:30:10;1.33;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:35:13;3.13;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:40:15;1.42;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:45:17;2.58;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:50:20;2.22;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T21:55:22;1.77;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:00:23;2.67;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:05:27;1.70;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:10:28;1.25;;;1.25;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:15:33;1.52;;;1.42;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:20:36;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:25:38;2.00;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:30:40;2.53;;;1.42;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:35:43;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:40:50;1.40;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:45:53;1.35;;;1.25;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:50:57;3.55;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-29T22:55:59;1.20;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:01:00;1.33;;;1.23;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:06:04;1.52;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:11:05;2.72;;;1.27;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:16:07;1.05;;;1.05;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:21:10;1.63;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:26:12;2.00;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:31:13;2.63;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:36:16;2.28;;;1.13;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:41:18;1.42;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:46:20;1.80;;;1.13;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:51:23;2.65;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-29T23:56:24;2.95;;;1.33;;
