sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5128;DHT22;2582;48.770;9.190;2023-04-06T00:01:35;4.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:04:01;4.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:06:26;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:08:52;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:11:18;4.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:13:44;4.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:16:10;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:18:36;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:21:02;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:23:28;4.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:25:54;4.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:28:20;4.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:30:51;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:33:18;4.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:35:44;4.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:38:11;4.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:40:36;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:43:02;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:45:28;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:47:54;4.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:50:19;4.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:52:45;4.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:55:11;4.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T00:57:36;4.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:00:04;4.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:02:30;4.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:04:55;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:07:21;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:09:47;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:12:12;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:14:38;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:17:04;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:19:29;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:21:55;4.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:24:21;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:26:47;4.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:29:13;4.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:31:39;4.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:34:05;4.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:36:31;4.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:38:57;4.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:41:22;4.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:43:48;4.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:46:15;4.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:48:41;3.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:51:07;3.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:53:32;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:55:58;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T01:58:24;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:00:49;3.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:03:15;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:05:40;3.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:08:07;3.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:10:35;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:13:01;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:15:27;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:17:53;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:20:19;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:22:45;3.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:25:10;3.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:27:37;3.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:30:03;3.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:32:29;3.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:34:55;3.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:37:21;3.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:39:48;3.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:42:14;3.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:44:41;3.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:47:07;3.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:49:32;3.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:51:58;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:54:23;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:56:49;3.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T02:59:15;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:01:40;3.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:04:06;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:06:32;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:08:57;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:11:23;3.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:13:49;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:16:15;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:18:40;3.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:21:06;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:23:32;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:25:57;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:28:23;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:30:49;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:33:15;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:35:40;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:38:06;3.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:40:31;3.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:42:57;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:45:23;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:47:49;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:50:14;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:52:40;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:55:07;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:57:32;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T03:59:58;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:02:24;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:04:49;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:07:15;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:09:41;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:12:07;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:14:32;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:16:58;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:19:24;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:21:49;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:24:15;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:26:41;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:29:06;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:31:32;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:33:59;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:36:25;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:38:52;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:41:17;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:43:43;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:46:09;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:48:35;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:51:01;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:53:26;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:55:52;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T04:58:18;2.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:00:48;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:03:24;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:05:50;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:08:16;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:10:42;2.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:13:07;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:15:33;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:18:00;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:20:26;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:22:52;3.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:25:18;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:27:43;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:30:09;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:32:35;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:35:01;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:37:26;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:39:52;3.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:42:17;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:44:43;3.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:47:09;3.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:49:34;3.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:52:00;3.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:54:26;3.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:56:52;3.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T05:59:18;3.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:01:43;3.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:04:09;3.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:06:35;3.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:09:02;3.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:11:29;3.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:13:55;3.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:16:21;4.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:18:47;4.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:21:13;4.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:23:41;4.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:26:07;4.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:28:33;4.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:30:58;4.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:33:24;4.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:35:51;5.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:38:17;5.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:40:43;5.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:43:08;5.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:45:34;5.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:48:00;5.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:50:27;5.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:52:53;6.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:55:18;6.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T06:57:45;6.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:00:12;6.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:02:38;6.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:05:04;6.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:07:32;6.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:09:58;6.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:12:23;6.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:14:49;7.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:17:14;6.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:19:40;7.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:22:06;7.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:24:32;7.40;99.30
5128;DHT22;2582;48.770;9.190;2023-04-06T07:26:58;7.20;99.00
5128;DHT22;2582;48.770;9.190;2023-04-06T07:29:26;7.00;99.30
5128;DHT22;2582;48.770;9.190;2023-04-06T07:31:52;6.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:34:18;6.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:36:44;6.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:39:10;6.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:41:36;7.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:44:01;7.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-06T07:46:27;7.40;99.70
5128;DHT22;2582;48.770;9.190;2023-04-06T07:48:53;7.40;99.10
5128;DHT22;2582;48.770;9.190;2023-04-06T07:51:18;7.40;98.10
5128;DHT22;2582;48.770;9.190;2023-04-06T07:53:44;7.60;98.60
5128;DHT22;2582;48.770;9.190;2023-04-06T07:56:10;7.60;98.00
5128;DHT22;2582;48.770;9.190;2023-04-06T07:58:37;7.70;98.70
5128;DHT22;2582;48.770;9.190;2023-04-06T08:01:03;7.70;99.30
5128;DHT22;2582;48.770;9.190;2023-04-06T08:03:29;7.60;99.20
5128;DHT22;2582;48.770;9.190;2023-04-06T08:05:54;7.60;99.30
5128;DHT22;2582;48.770;9.190;2023-04-06T08:08:20;7.90;99.40
5128;DHT22;2582;48.770;9.190;2023-04-06T08:10:47;7.90;99.50
5128;DHT22;2582;48.770;9.190;2023-04-06T08:13:13;8.10;99.10
5128;DHT22;2582;48.770;9.190;2023-04-06T08:15:39;8.00;98.90
5128;DHT22;2582;48.770;9.190;2023-04-06T08:18:05;8.10;98.30
5128;DHT22;2582;48.770;9.190;2023-04-06T08:20:31;8.30;98.50
5128;DHT22;2582;48.770;9.190;2023-04-06T08:22:56;8.40;97.70
5128;DHT22;2582;48.770;9.190;2023-04-06T08:25:22;8.50;97.30
5128;DHT22;2582;48.770;9.190;2023-04-06T08:27:48;8.50;96.90
5128;DHT22;2582;48.770;9.190;2023-04-06T08:30:13;8.70;97.90
5128;DHT22;2582;48.770;9.190;2023-04-06T08:32:41;8.90;96.90
5128;DHT22;2582;48.770;9.190;2023-04-06T08:35:07;8.80;96.80
5128;DHT22;2582;48.770;9.190;2023-04-06T08:37:33;8.90;96.70
5128;DHT22;2582;48.770;9.190;2023-04-06T08:39:59;9.00;96.60
5128;DHT22;2582;48.770;9.190;2023-04-06T08:42:26;9.20;96.80
5128;DHT22;2582;48.770;9.190;2023-04-06T08:44:54;9.10;96.50
5128;DHT22;2582;48.770;9.190;2023-04-06T08:47:21;9.30;96.50
5128;DHT22;2582;48.770;9.190;2023-04-06T08:49:46;9.50;96.50
5128;DHT22;2582;48.770;9.190;2023-04-06T08:52:13;9.70;96.40
5128;DHT22;2582;48.770;9.190;2023-04-06T08:54:40;9.80;95.30
5128;DHT22;2582;48.770;9.190;2023-04-06T08:57:07;10.00;93.60
5128;DHT22;2582;48.770;9.190;2023-04-06T08:59:33;10.00;92.50
5128;DHT22;2582;48.770;9.190;2023-04-06T09:02:01;10.00;92.20
5128;DHT22;2582;48.770;9.190;2023-04-06T09:04:28;10.00;89.90
5128;DHT22;2582;48.770;9.190;2023-04-06T09:06:54;10.00;88.90
5128;DHT22;2582;48.770;9.190;2023-04-06T09:09:20;10.10;91.10
5128;DHT22;2582;48.770;9.190;2023-04-06T09:11:50;10.20;91.50
5128;DHT22;2582;48.770;9.190;2023-04-06T09:14:16;10.30;91.20
5128;DHT22;2582;48.770;9.190;2023-04-06T09:16:44;10.20;90.50
5128;DHT22;2582;48.770;9.190;2023-04-06T09:19:11;10.20;90.90
5128;DHT22;2582;48.770;9.190;2023-04-06T09:21:37;10.30;91.50
5128;DHT22;2582;48.770;9.190;2023-04-06T09:24:06;10.40;90.20
5128;DHT22;2582;48.770;9.190;2023-04-06T09:26:32;10.40;90.00
5128;DHT22;2582;48.770;9.190;2023-04-06T09:29:09;10.60;90.60
5128;DHT22;2582;48.770;9.190;2023-04-06T09:31:35;10.90;84.70
5128;DHT22;2582;48.770;9.190;2023-04-06T09:34:01;10.90;77.10
5128;DHT22;2582;48.770;9.190;2023-04-06T09:36:32;11.10;78.40
5128;DHT22;2582;48.770;9.190;2023-04-06T09:39:00;11.20;78.20
5128;DHT22;2582;48.770;9.190;2023-04-06T09:41:31;11.40;77.80
5128;DHT22;2582;48.770;9.190;2023-04-06T09:44:04;11.50;74.80
5128;DHT22;2582;48.770;9.190;2023-04-06T09:46:33;11.40;73.60
5128;DHT22;2582;48.770;9.190;2023-04-06T09:49:01;11.50;72.90
5128;DHT22;2582;48.770;9.190;2023-04-06T09:54:01;11.50;74.70
5128;DHT22;2582;48.770;9.190;2023-04-06T09:56:33;11.50;74.00
5128;DHT22;2582;48.770;9.190;2023-04-06T09:59:07;11.50;74.30
5128;DHT22;2582;48.770;9.190;2023-04-06T10:01:36;11.70;74.80
5128;DHT22;2582;48.770;9.190;2023-04-06T10:04:23;11.90;73.00
5128;DHT22;2582;48.770;9.190;2023-04-06T10:06:51;12.20;74.90
5128;DHT22;2582;48.770;9.190;2023-04-06T10:09:18;12.00;69.60
5128;DHT22;2582;48.770;9.190;2023-04-06T10:11:49;11.90;70.10
5128;DHT22;2582;48.770;9.190;2023-04-06T10:14:16;11.80;66.90
5128;DHT22;2582;48.770;9.190;2023-04-06T10:16:42;11.90;67.60
5128;DHT22;2582;48.770;9.190;2023-04-06T10:19:19;12.00;69.00
5128;DHT22;2582;48.770;9.190;2023-04-06T10:21:48;12.20;68.00
5128;DHT22;2582;48.770;9.190;2023-04-06T10:24:15;12.30;66.90
5128;DHT22;2582;48.770;9.190;2023-04-06T10:26:42;12.50;68.40
5128;DHT22;2582;48.770;9.190;2023-04-06T10:29:08;12.80;66.50
5128;DHT22;2582;48.770;9.190;2023-04-06T10:31:40;12.80;65.00
5128;DHT22;2582;48.770;9.190;2023-04-06T10:34:07;12.90;64.80
5128;DHT22;2582;48.770;9.190;2023-04-06T10:36:34;13.00;63.50
5128;DHT22;2582;48.770;9.190;2023-04-06T10:39:02;12.90;63.90
5128;DHT22;2582;48.770;9.190;2023-04-06T10:41:45;12.80;63.30
5128;DHT22;2582;48.770;9.190;2023-04-06T10:44:23;12.70;62.10
5128;DHT22;2582;48.770;9.190;2023-04-06T10:47:16;12.60;61.50
5128;DHT22;2582;48.770;9.190;2023-04-06T10:49:42;13.00;63.60
5128;DHT22;2582;48.770;9.190;2023-04-06T10:52:08;14.30;61.20
5128;DHT22;2582;48.770;9.190;2023-04-06T10:54:42;15.30;58.10
5128;DHT22;2582;48.770;9.190;2023-04-06T10:57:09;16.80;54.60
5128;DHT22;2582;48.770;9.190;2023-04-06T10:59:35;17.80;51.60
5128;DHT22;2582;48.770;9.190;2023-04-06T11:02:01;18.50;48.90
5128;DHT22;2582;48.770;9.190;2023-04-06T11:04:27;18.90;48.70
5128;DHT22;2582;48.770;9.190;2023-04-06T11:06:53;18.40;46.80
5128;DHT22;2582;48.770;9.190;2023-04-06T11:09:28;18.70;46.50
5128;DHT22;2582;48.770;9.190;2023-04-06T11:11:54;19.50;45.30
5128;DHT22;2582;48.770;9.190;2023-04-06T11:14:21;19.50;44.90
5128;DHT22;2582;48.770;9.190;2023-04-06T11:16:47;19.70;43.90
5128;DHT22;2582;48.770;9.190;2023-04-06T11:19:16;19.40;44.00
5128;DHT22;2582;48.770;9.190;2023-04-06T11:21:44;18.90;44.10
5128;DHT22;2582;48.770;9.190;2023-04-06T11:24:23;19.50;43.70
5128;DHT22;2582;48.770;9.190;2023-04-06T11:26:54;20.50;43.60
5128;DHT22;2582;48.770;9.190;2023-04-06T11:29:27;21.20;43.80
5128;DHT22;2582;48.770;9.190;2023-04-06T11:32:01;21.70;41.40
5128;DHT22;2582;48.770;9.190;2023-04-06T11:34:29;21.70;41.80
5128;DHT22;2582;48.770;9.190;2023-04-06T11:36:57;21.10;41.00
5128;DHT22;2582;48.770;9.190;2023-04-06T11:39:24;21.40;40.00
5128;DHT22;2582;48.770;9.190;2023-04-06T11:41:52;22.00;39.40
5128;DHT22;2582;48.770;9.190;2023-04-06T11:44:33;22.60;39.70
5128;DHT22;2582;48.770;9.190;2023-04-06T11:47:00;22.70;37.50
5128;DHT22;2582;48.770;9.190;2023-04-06T11:49:30;22.70;38.20
5128;DHT22;2582;48.770;9.190;2023-04-06T11:51:57;22.70;37.40
5128;DHT22;2582;48.770;9.190;2023-04-06T11:56:58;22.10;37.40
5128;DHT22;2582;48.770;9.190;2023-04-06T11:59:23;21.40;37.00
5128;DHT22;2582;48.770;9.190;2023-04-06T12:01:49;22.20;36.80
5128;DHT22;2582;48.770;9.190;2023-04-06T12:04:15;22.80;37.60
5128;DHT22;2582;48.770;9.190;2023-04-06T12:06:40;22.50;36.20
5128;DHT22;2582;48.770;9.190;2023-04-06T12:09:06;21.60;36.90
5128;DHT22;2582;48.770;9.190;2023-04-06T12:11:32;21.80;38.20
5128;DHT22;2582;48.770;9.190;2023-04-06T12:13:57;21.50;36.70
5128;DHT22;2582;48.770;9.190;2023-04-06T12:16:24;22.20;37.10
5128;DHT22;2582;48.770;9.190;2023-04-06T12:18:51;22.00;37.20
5128;DHT22;2582;48.770;9.190;2023-04-06T12:21:16;22.40;36.60
5128;DHT22;2582;48.770;9.190;2023-04-06T12:23:42;23.40;37.60
5128;DHT22;2582;48.770;9.190;2023-04-06T12:26:08;24.30;37.30
5128;DHT22;2582;48.770;9.190;2023-04-06T12:28:33;24.90;35.00
5128;DHT22;2582;48.770;9.190;2023-04-06T12:30:59;25.80;33.60
5128;DHT22;2582;48.770;9.190;2023-04-06T12:33:25;24.50;34.00
5128;DHT22;2582;48.770;9.190;2023-04-06T12:35:50;24.10;34.50
5128;DHT22;2582;48.770;9.190;2023-04-06T12:38:16;23.90;34.20
5128;DHT22;2582;48.770;9.190;2023-04-06T12:40:42;24.60;33.50
5128;DHT22;2582;48.770;9.190;2023-04-06T12:43:08;25.00;33.10
5128;DHT22;2582;48.770;9.190;2023-04-06T12:45:34;25.20;35.40
5128;DHT22;2582;48.770;9.190;2023-04-06T12:48:00;25.90;33.60
5128;DHT22;2582;48.770;9.190;2023-04-06T12:50:25;27.40;31.90
5128;DHT22;2582;48.770;9.190;2023-04-06T12:52:51;26.20;30.40
5128;DHT22;2582;48.770;9.190;2023-04-06T12:55:17;24.10;32.20
5128;DHT22;2582;48.770;9.190;2023-04-06T12:57:44;24.40;33.60
5128;DHT22;2582;48.770;9.190;2023-04-06T13:00:11;24.40;33.00
5128;DHT22;2582;48.770;9.190;2023-04-06T13:02:36;23.50;33.30
5128;DHT22;2582;48.770;9.190;2023-04-06T13:05:02;23.10;33.60
5128;DHT22;2582;48.770;9.190;2023-04-06T13:07:28;23.00;34.80
5128;DHT22;2582;48.770;9.190;2023-04-06T13:09:53;23.90;32.90
5128;DHT22;2582;48.770;9.190;2023-04-06T13:12:19;25.70;33.20
5128;DHT22;2582;48.770;9.190;2023-04-06T13:14:45;25.60;33.40
5128;DHT22;2582;48.770;9.190;2023-04-06T13:17:16;23.20;32.80
5128;DHT22;2582;48.770;9.190;2023-04-06T13:19:43;22.50;33.10
5128;DHT22;2582;48.770;9.190;2023-04-06T13:22:08;22.10;33.80
5128;DHT22;2582;48.770;9.190;2023-04-06T13:24:34;21.40;34.20
5128;DHT22;2582;48.770;9.190;2023-04-06T13:27:00;20.80;36.30
5128;DHT22;2582;48.770;9.190;2023-04-06T13:29:26;20.10;36.90
5128;DHT22;2582;48.770;9.190;2023-04-06T13:31:52;19.40;37.00
5128;DHT22;2582;48.770;9.190;2023-04-06T13:34:18;19.30;37.10
5128;DHT22;2582;48.770;9.190;2023-04-06T13:36:44;20.00;37.00
5128;DHT22;2582;48.770;9.190;2023-04-06T13:39:09;19.80;35.80
5128;DHT22;2582;48.770;9.190;2023-04-06T13:41:35;21.20;36.60
5128;DHT22;2582;48.770;9.190;2023-04-06T13:44:01;22.90;35.30
5128;DHT22;2582;48.770;9.190;2023-04-06T13:46:26;23.30;34.10
5128;DHT22;2582;48.770;9.190;2023-04-06T13:48:53;24.10;32.70
5128;DHT22;2582;48.770;9.190;2023-04-06T13:51:18;22.10;32.50
5128;DHT22;2582;48.770;9.190;2023-04-06T13:53:44;21.10;33.50
5128;DHT22;2582;48.770;9.190;2023-04-06T13:56:10;19.60;35.50
5128;DHT22;2582;48.770;9.190;2023-04-06T13:58:36;18.50;36.10
5128;DHT22;2582;48.770;9.190;2023-04-06T14:01:06;18.90;36.80
5128;DHT22;2582;48.770;9.190;2023-04-06T14:03:32;18.00;38.70
5128;DHT22;2582;48.770;9.190;2023-04-06T14:05:58;18.10;38.50
5128;DHT22;2582;48.770;9.190;2023-04-06T14:08:23;17.40;38.40
5128;DHT22;2582;48.770;9.190;2023-04-06T14:10:49;16.90;39.60
5128;DHT22;2582;48.770;9.190;2023-04-06T14:13:14;17.70;39.20
5128;DHT22;2582;48.770;9.190;2023-04-06T14:15:40;18.30;37.80
5128;DHT22;2582;48.770;9.190;2023-04-06T14:18:07;18.50;38.90
5128;DHT22;2582;48.770;9.190;2023-04-06T14:20:32;18.20;38.00
5128;DHT22;2582;48.770;9.190;2023-04-06T14:23:00;18.50;37.20
5128;DHT22;2582;48.770;9.190;2023-04-06T14:25:25;18.70;37.30
5128;DHT22;2582;48.770;9.190;2023-04-06T14:27:51;18.80;37.30
5128;DHT22;2582;48.770;9.190;2023-04-06T14:30:17;19.20;36.90
5128;DHT22;2582;48.770;9.190;2023-04-06T14:32:42;19.30;37.30
5128;DHT22;2582;48.770;9.190;2023-04-06T14:35:08;20.00;36.10
5128;DHT22;2582;48.770;9.190;2023-04-06T14:37:35;19.60;35.60
5128;DHT22;2582;48.770;9.190;2023-04-06T14:40:01;19.60;36.30
5128;DHT22;2582;48.770;9.190;2023-04-06T14:42:26;20.80;35.50
5128;DHT22;2582;48.770;9.190;2023-04-06T14:44:52;21.50;36.30
5128;DHT22;2582;48.770;9.190;2023-04-06T14:47:19;21.00;35.90
5128;DHT22;2582;48.770;9.190;2023-04-06T14:49:46;20.60;35.10
5128;DHT22;2582;48.770;9.190;2023-04-06T14:52:13;18.90;35.90
5128;DHT22;2582;48.770;9.190;2023-04-06T14:54:38;18.10;37.80
5128;DHT22;2582;48.770;9.190;2023-04-06T14:57:04;18.40;37.50
5128;DHT22;2582;48.770;9.190;2023-04-06T14:59:29;18.40;37.50
5128;DHT22;2582;48.770;9.190;2023-04-06T15:01:58;18.50;37.60
5128;DHT22;2582;48.770;9.190;2023-04-06T15:04:25;18.30;37.70
5128;DHT22;2582;48.770;9.190;2023-04-06T15:06:51;18.00;37.70
5128;DHT22;2582;48.770;9.190;2023-04-06T15:09:16;17.80;37.80
5128;DHT22;2582;48.770;9.190;2023-04-06T15:11:42;18.10;38.40
5128;DHT22;2582;48.770;9.190;2023-04-06T15:14:07;18.10;37.80
5128;DHT22;2582;48.770;9.190;2023-04-06T15:16:33;17.90;38.00
5128;DHT22;2582;48.770;9.190;2023-04-06T15:19:00;18.00;37.60
5128;DHT22;2582;48.770;9.190;2023-04-06T15:21:25;18.30;37.90
5128;DHT22;2582;48.770;9.190;2023-04-06T15:23:52;18.10;37.40
5128;DHT22;2582;48.770;9.190;2023-04-06T15:26:18;18.20;37.10
5128;DHT22;2582;48.770;9.190;2023-04-06T15:28:43;18.60;36.80
5128;DHT22;2582;48.770;9.190;2023-04-06T15:31:19;18.30;36.80
5128;DHT22;2582;48.770;9.190;2023-04-06T15:33:48;18.40;37.50
5128;DHT22;2582;48.770;9.190;2023-04-06T15:36:28;18.20;37.30
5128;DHT22;2582;48.770;9.190;2023-04-06T15:38:58;17.50;38.60
5128;DHT22;2582;48.770;9.190;2023-04-06T15:41:24;16.70;39.10
5128;DHT22;2582;48.770;9.190;2023-04-06T15:43:54;16.60;39.80
5128;DHT22;2582;48.770;9.190;2023-04-06T15:46:20;16.80;40.00
5128;DHT22;2582;48.770;9.190;2023-04-06T15:48:47;16.50;40.10
5128;DHT22;2582;48.770;9.190;2023-04-06T15:51:12;16.10;40.50
5128;DHT22;2582;48.770;9.190;2023-04-06T15:53:38;15.90;40.60
5128;DHT22;2582;48.770;9.190;2023-04-06T15:56:05;15.80;40.90
5128;DHT22;2582;48.770;9.190;2023-04-06T15:58:34;15.90;41.20
5128;DHT22;2582;48.770;9.190;2023-04-06T16:01:00;16.00;41.10
5128;DHT22;2582;48.770;9.190;2023-04-06T16:03:25;15.90;40.70
5128;DHT22;2582;48.770;9.190;2023-04-06T16:05:53;15.70;41.20
5128;DHT22;2582;48.770;9.190;2023-04-06T16:08:18;15.90;41.00
5128;DHT22;2582;48.770;9.190;2023-04-06T16:10:44;16.30;40.50