sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13989;SDS011;7069;52.528;13.316;2023-06-26T00:00:43;10.13;;;9.02;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:03:09;9.90;;;8.95;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:05:40;10.20;;;9.27;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:08:06;11.30;;;9.55;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:10:32;9.82;;;8.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:12:59;9.20;;;8.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:15:27;12.07;;;10.98;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:17:56;9.75;;;8.85;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:20:22;8.65;;;7.85;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:22:50;10.52;;;9.52;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:25:16;10.20;;;9.20;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:27:42;8.60;;;7.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:30:09;8.55;;;7.75;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:32:37;11.60;;;9.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:35:04;10.18;;;9.27;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:37:30;10.38;;;9.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:39:57;9.05;;;8.25;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:42:23;8.70;;;7.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:44:49;9.80;;;8.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:47:16;9.95;;;8.48;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:49:45;8.23;;;7.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:52:11;10.10;;;9.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:54:37;9.85;;;8.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:57:04;8.68;;;7.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T00:59:33;8.68;;;7.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:02:00;8.68;;;7.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:04:27;8.57;;;7.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:06:59;8.10;;;7.30;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:09:26;9.00;;;8.20;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:11:52;9.32;;;8.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:14:19;8.48;;;7.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:16:46;8.38;;;7.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:19:14;9.82;;;8.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:21:49;9.70;;;8.75;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:24:18;10.65;;;8.77;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:26:47;9.93;;;8.93;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:29:15;9.13;;;8.27;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:31:43;11.38;;;9.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:34:11;9.63;;;8.82;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:36:38;8.95;;;8.20;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:39:05;9.20;;;8.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:41:33;8.88;;;8.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:44:03;10.70;;;9.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:46:34;8.73;;;7.93;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:49:05;11.38;;;9.52;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:51:42;11.25;;;9.52;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:54:10;9.13;;;8.15;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:56:36;9.75;;;8.85;;
13989;SDS011;7069;52.528;13.316;2023-06-26T01:59:05;8.95;;;8.15;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:01:33;9.00;;;8.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:04:00;7.95;;;7.25;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:06:27;8.05;;;7.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:08:53;10.52;;;9.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:11:21;9.35;;;8.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:13:48;8.80;;;8.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:16:16;9.70;;;8.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:18:42;9.57;;;8.65;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:21:10;9.80;;;8.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:23:37;9.43;;;8.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:26:03;12.77;;;11.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:28:30;11.70;;;10.60;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:30:58;10.95;;;9.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:33:27;10.82;;;9.82;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:35:54;12.40;;;11.13;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:38:20;9.90;;;9.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:40:47;10.30;;;9.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:43:13;10.95;;;9.73;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:45:41;10.18;;;9.23;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:48:07;10.93;;;9.77;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:50:36;10.45;;;9.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:53:02;10.70;;;9.73;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:55:29;11.93;;;10.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T02:57:55;11.70;;;10.60;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:00:22;11.00;;;10.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:02:48;11.43;;;10.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:05:15;11.65;;;10.48;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:07:43;10.13;;;9.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:10:09;12.02;;;10.82;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:12:36;13.07;;;10.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:15:03;13.25;;;10.75;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:17:30;12.18;;;11.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:19:56;13.30;;;11.73;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:22:23;11.70;;;10.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:24:51;12.02;;;10.85;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:27:18;12.55;;;11.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:29:44;14.48;;;12.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:32:11;11.85;;;10.75;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:34:38;12.98;;;11.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:37:05;11.90;;;10.77;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:39:31;13.00;;;11.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:41:59;13.48;;;12.27;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:44:26;12.30;;;11.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:46:53;12.35;;;11.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:49:19;11.73;;;10.73;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:51:46;13.63;;;12.35;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:54:13;13.50;;;12.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:56:39;11.52;;;10.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T03:59:07;11.07;;;10.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:01:35;11.50;;;10.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:04:02;11.13;;;10.23;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:06:28;12.27;;;11.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:08:56;14.15;;;11.35;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:11:23;10.25;;;9.35;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:13:49;10.95;;;9.82;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:16:17;9.43;;;8.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:18:44;9.85;;;9.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:21:11;11.02;;;10.13;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:23:38;10.55;;;9.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:26:05;12.60;;;11.35;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:28:32;12.05;;;10.95;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:30:58;10.88;;;9.95;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:33:27;10.10;;;9.15;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:35:53;11.93;;;9.55;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:38:20;11.98;;;10.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:40:47;9.95;;;9.13;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:43:13;10.55;;;9.48;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:45:40;10.85;;;9.85;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:48:07;9.05;;;8.25;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:50:35;11.95;;;10.77;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:53:02;10.70;;;9.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:55:29;10.95;;;9.77;;
13989;SDS011;7069;52.528;13.316;2023-06-26T04:57:56;11.93;;;10.85;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:00:22;9.15;;;8.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:02:50;10.88;;;9.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:05:25;9.70;;;8.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:07:54;11.40;;;10.27;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:10:20;10.40;;;9.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:12:47;12.15;;;10.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:15:14;12.23;;;11.02;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:17:41;10.15;;;9.23;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:20:08;10.30;;;9.27;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:22:34;10.88;;;9.77;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:25:06;11.98;;;10.98;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:27:34;11.77;;;10.68;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:30:01;12.20;;;10.77;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:32:27;12.00;;;10.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:34:55;11.57;;;10.48;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:37:22;34.30;;;30.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:39:48;19.75;;;17.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:42:17;13.45;;;12.35;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:44:44;11.77;;;10.57;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:47:10;11.05;;;10.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:49:37;10.95;;;10.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:52:04;10.80;;;9.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:54:30;11.13;;;10.02;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:56:57;12.10;;;11.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T05:59:26;10.90;;;10.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:01:53;10.95;;;9.95;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:04:19;11.15;;;10.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:06:46;11.13;;;10.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:09:13;9.85;;;8.95;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:11:40;12.32;;;10.52;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:14:06;10.32;;;9.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:16:34;11.15;;;10.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:19:00;10.18;;;9.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:21:28;9.75;;;8.85;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:23:54;9.45;;;8.52;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:26:21;10.02;;;8.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:28:47;8.93;;;8.23;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:31:14;9.52;;;8.48;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:33:41;8.75;;;8.02;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:36:08;10.57;;;7.97;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:38:34;8.68;;;7.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:41:01;9.10;;;7.82;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:43:27;8.95;;;7.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:45:54;8.57;;;7.60;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:48:20;8.07;;;7.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:50:48;8.13;;;7.30;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:53:14;7.28;;;6.57;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:55:41;6.82;;;5.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T06:58:07;9.43;;;6.68;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:00:34;7.78;;;6.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:03:00;6.70;;;6.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:05:26;7.50;;;6.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:07:54;8.40;;;7.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:10:21;7.80;;;7.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:12:47;7.22;;;6.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:15:13;7.50;;;5.85;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:17:40;7.05;;;6.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:20:06;6.95;;;6.25;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:22:33;7.80;;;7.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:25:01;7.55;;;6.82;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:27:28;7.00;;;6.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:29:55;6.85;;;6.22;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:32:22;6.60;;;6.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:34:48;7.00;;;5.93;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:37:14;7.00;;;6.25;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:39:41;6.22;;;5.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:42:09;6.07;;;5.15;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:44:35;6.18;;;5.57;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:47:01;6.28;;;5.78;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:49:28;5.57;;;5.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:51:55;5.30;;;4.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:54:21;6.32;;;5.55;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:56:54;9.77;;;5.47;;
13989;SDS011;7069;52.528;13.316;2023-06-26T07:59:22;5.45;;;5.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:01:49;6.80;;;6.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:04:17;6.25;;;5.68;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:06:43;5.90;;;5.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:09:09;5.47;;;5.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:11:37;5.40;;;5.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:14:04;5.65;;;4.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:16:31;6.50;;;5.43;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:18:58;5.45;;;5.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:21:24;5.40;;;4.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:23:51;5.97;;;5.47;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:26:17;6.70;;;4.78;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:28:44;5.63;;;5.13;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:31:10;7.88;;;6.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:33:38;4.80;;;4.30;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:36:04;4.60;;;4.30;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:38:31;5.68;;;4.60;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:40:58;4.65;;;4.25;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:43:24;9.00;;;4.78;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:45:52;4.65;;;4.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:48:19;4.93;;;4.43;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:50:48;5.00;;;4.60;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:53:18;5.55;;;4.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:55:47;5.20;;;4.30;;
13989;SDS011;7069;52.528;13.316;2023-06-26T08:58:15;4.85;;;4.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:00:42;5.90;;;5.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:03:09;4.50;;;4.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:05:36;5.40;;;4.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:08:04;4.80;;;4.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:10:31;5.20;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:12:57;5.40;;;4.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:15:26;6.03;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:17:53;4.78;;;4.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:20:22;4.85;;;4.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:22:49;4.30;;;3.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:25:17;5.30;;;4.78;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:27:47;4.90;;;4.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:30:16;5.22;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:32:42;4.57;;;4.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:35:09;4.70;;;4.15;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:37:35;4.68;;;4.28;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:40:02;4.68;;;4.28;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:42:31;4.70;;;3.97;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:44:57;4.47;;;4.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:47:24;4.07;;;3.72;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:49:50;4.57;;;4.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:52:17;4.40;;;4.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:54:44;5.78;;;4.20;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:57:11;4.53;;;4.13;;
13989;SDS011;7069;52.528;13.316;2023-06-26T09:59:39;6.45;;;4.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:02:06;4.85;;;4.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:04:32;4.10;;;3.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:07:00;4.25;;;3.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:09:27;5.03;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:11:55;5.00;;;4.47;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:14:23;4.93;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:16:53;5.05;;;4.55;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:19:22;4.72;;;4.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:21:51;4.63;;;4.22;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:24:18;4.78;;;4.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:26:45;4.75;;;4.25;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:29:13;4.72;;;4.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:31:42;5.82;;;5.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:34:12;6.13;;;4.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:36:39;5.50;;;3.65;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:39:05;5.57;;;4.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:41:36;5.57;;;3.97;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:44:06;4.80;;;4.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:46:33;3.95;;;3.65;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:48:59;4.35;;;4.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:51:28;4.63;;;4.22;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:53:54;6.97;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:56:21;4.82;;;3.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T10:58:48;4.97;;;4.57;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:01:18;4.75;;;4.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:03:45;3.90;;;3.60;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:06:12;5.70;;;4.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:08:46;4.13;;;3.83;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:11:13;9.85;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:13:40;4.88;;;4.47;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:16:07;4.93;;;4.55;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:18:33;6.47;;;4.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:21:06;4.57;;;3.92;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:23:33;5.53;;;5.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:26:13;5.10;;;4.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:28:45;5.13;;;4.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:31:23;3.97;;;3.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:33:49;4.45;;;4.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:36:15;5.80;;;5.15;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:38:42;4.47;;;4.07;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:41:08;5.25;;;4.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:43:36;7.22;;;4.78;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:46:03;4.63;;;4.20;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:48:30;4.55;;;4.15;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:50:56;5.20;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:53:22;4.45;;;4.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:55:49;4.60;;;3.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T11:58:15;4.22;;;3.92;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:00:43;4.63;;;4.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:03:10;4.32;;;3.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:05:36;4.43;;;4.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:08:03;4.50;;;4.10;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:10:31;4.53;;;4.13;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:12:58;4.40;;;4.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:15:26;4.32;;;4.03;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:17:55;4.85;;;4.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:20:22;4.22;;;3.92;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:22:49;4.65;;;4.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:25:15;5.13;;;4.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:27:47;4.95;;;4.55;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:30:15;4.85;;;4.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:32:43;4.90;;;4.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:35:12;5.95;;;4.22;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:37:38;5.18;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:40:15;5.55;;;5.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:42:44;6.63;;;4.75;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:45:11;4.95;;;4.55;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:47:38;5.03;;;4.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:50:06;4.82;;;4.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:52:34;5.40;;;4.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:55:01;5.13;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:57:27;5.07;;;4.68;;
13989;SDS011;7069;52.528;13.316;2023-06-26T12:59:53;5.88;;;4.72;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:02:20;5.97;;;4.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:04:46;4.93;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:07:13;9.50;;;6.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:09:41;6.10;;;5.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:12:07;6.40;;;5.78;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:14:34;6.50;;;5.97;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:17:00;10.90;;;5.20;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:19:27;5.85;;;5.32;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:21:53;7.72;;;6.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:24:20;6.72;;;6.13;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:26:48;8.75;;;6.20;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:29:14;7.88;;;5.80;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:31:41;6.13;;;5.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:34:07;6.40;;;5.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:36:33;6.35;;;5.60;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:39:00;6.35;;;5.82;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:41:27;6.13;;;5.63;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:43:55;6.03;;;5.43;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:46:22;6.55;;;6.05;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:48:48;6.53;;;5.65;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:51:14;6.15;;;5.65;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:53:41;6.03;;;5.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:56:07;6.25;;;5.75;;
13989;SDS011;7069;52.528;13.316;2023-06-26T13:58:35;6.32;;;5.72;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:01:03;6.32;;;5.82;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:03:29;6.38;;;5.88;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:05:56;6.15;;;5.65;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:08:22;5.68;;;5.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:10:49;6.03;;;5.53;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:13:15;11.30;;;6.00;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:15:42;6.32;;;5.72;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:18:10;12.30;;;6.90;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:20:36;17.98;;;8.40;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:23:02;15.00;;;8.45;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:25:29;12.80;;;7.60;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:27:55;10.40;;;5.35;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:30:22;9.82;;;5.38;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:32:48;5.72;;;4.50;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:35:16;12.38;;;6.68;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:37:43;12.07;;;6.18;;
13989;SDS011;7069;52.528;13.316;2023-06-26T14:40:10;9.02;;;6.53;;