sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55410;BME280;41279;43.546;16.426;2022-12-29T00:01:39;54404.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:04:05;54432.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:06:31;54266.63;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:08:57;54132.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:11:26;54080.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:13:53;54054.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:16:36;54096.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:19:03;54108.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:21:29;54316.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:24:18;54460.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:26:58;54328.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:29:42;54148.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:32:26;54162.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:35:11;54118.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:37:43;54272.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:40:29;54290.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:43:13;54571.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:45:57;54280.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:48:22;54703.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:51:07;54404.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:53:32;54260.63;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:55:57;54218.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T00:58:23;54713.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:00:48;54332.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:03:13;54244.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:05:39;54184.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:08:04;54330.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:10:30;54585.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:12:55;54240.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:15:20;54388.81;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:17:46;54444.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:20:12;54368.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:22:38;54134.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:25:04;54016.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:27:30;54042.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:29:55;54352.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:32:20;54703.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:34:46;54533.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:37:11;54531.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:39:36;54921.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:42:02;54985.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:47:11;55462.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:49:37;54949.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:52:06;54977.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:54:39;55063.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:57:10;55504.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T01:59:52;55390.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:02:19;55280.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:04:45;55099.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:07:19;55113.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:09:47;55957.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:12:14;55550.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:14:39;59497.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:34:20;57494.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:37:09;59915.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:39:45;67357.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:42:29;57572.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:48:03;80937.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:50:33;72686.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:53:04;76294.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:55:30;82486.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T02:58:16;89980.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:06:35;69335.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:11:58;78873.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:20:04;67120.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:22:37;60591.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:25:18;57843.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:27:49;56306.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:30:16;56857.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:32:45;56937.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:35:15;60436.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:37:53;60274.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:40:22;59788.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:42:49;57230.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:45:15;58084.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:47:40;56622.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:50:06;58270.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:52:33;56222.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:54:59;55422.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:57:24;57366.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T03:59:50;58559.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:02:15;58420.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:04:40;61243.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:07:06;58286.63;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:09:31;56646.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:11:57;56450.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:14:22;57164.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:16:47;55691.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:19:12;55634.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:21:38;56857.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:24:05;57085.81;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:26:32;58621.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:28:57;60151.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:31:22;59818.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:33:48;58513.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:36:13;58597.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:38:39;58162.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:41:04;56266.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:43:29;56739.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:45:55;57921.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:48:20;58814.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:50:53;56436.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:53:18;55626.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:55:44;55232.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T04:58:09;55486.63;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:00:35;55394.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:03:00;55410.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:05:26;54981.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:07:51;54915.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:10:17;54929.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:12:42;56548.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:15:08;60964.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:17:34;69596.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:20:00;75005.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:22:25;66270.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:24:50;64241.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:27:16;63822.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:29:41;74489.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:32:06;72686.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:34:32;63228.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:36:57;60420.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:39:23;68780.63;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:41:55;59345.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:44:20;58753.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:46:45;68322.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:49:11;66369.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:51:36;67618.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:54:02;60077.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:56:27;61788.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T05:58:52;60129.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:01:18;56694.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:03:43;56462.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:06:08;55869.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:08:34;55755.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:10:59;56472.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:13:24;56572.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:15:50;55676.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:18:16;55396.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:20:41;54935.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:23:07;54689.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:25:33;54865.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:27:59;54861.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:30:25;56306.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:32:51;58068.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:35:17;65477.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:37:42;58463.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:40:09;57641.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:42:34;58922.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:45:00;56460.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:47:25;55837.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:49:51;58160.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:52:17;58344.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:54:42;57663.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:57:07;63679.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T06:59:33;63280.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:01:58;60223.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:04:23;57596.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:06:49;59070.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:09:14;59445.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:11:40;56789.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:14:05;58368.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:16:31;57420.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:18:57;72944.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:21:24;63075.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:23:49;60250.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:26:15;58763.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:28:43;58605.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:31:19;56195.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:33:45;55370.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:36:12;54985.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:38:38;54913.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:41:03;54747.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:43:29;54673.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:45:54;54695.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:48:19;55188.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:50:45;55069.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:53:10;55160.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:55:35;55061.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T07:58:01;54841.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:00:26;54789.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:02:52;54765.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:05:17;54981.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:07:43;54953.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:10:10;55091.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:12:37;55168.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:15:03;56416.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:17:28;58094.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:19:54;72686.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:22:19;79646.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:24:44;67494.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:27:10;60890.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:29:35;59285.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:32:00;59249.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:34:26;59323.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:36:51;60157.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:39:17;60079.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:41:42;59820.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:44:07;58832.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:46:33;59078.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:48:58;58388.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:51:24;57304.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:53:49;57745.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:56:15;58978.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T08:58:41;58188.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:01:06;59646.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:03:32;56244.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:05:57;56280.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:08:23;56153.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:10:49;55208.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:13:15;55099.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:15:40;55057.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:18:07;55045.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:20:33;55001.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:22:59;54679.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:25:24;54442.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:27:50;54340.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:30:19;54238.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:32:44;54432.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:35:11;54476.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:37:37;54811.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:40:04;54601.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:42:36;54428.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:45:16;54364.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:47:44;55087.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:50:22;54997.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:52:55;54312.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:55:33;54559.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T09:58:03;54298.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:00:52;54040.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:03:20;54202.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:08:37;55101.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:16:58;54488.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:25:00;53996.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:27:30;53904.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:29:58;54122.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:32:40;54206.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:35:18;54134.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:40:44;54733.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:45:49;54533.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:48:28;54851.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:50:57;54539.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:53:27;54509.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:55:55;54290.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T10:58:22;54366.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:00:52;54312.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:03:31;54128.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:06:13;53900.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:08:53;53832.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:11:27;53775.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:14:21;53683.81;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:19:25;53661.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:21:51;53717.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:24:24;53747.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:26:55;53649.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:31:58;53906.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:34:34;53926.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:37:16;53781.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:39:51;53697.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:42:23;53848.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:44:49;53641.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:47:36;53910.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:50:04;53962.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:52:35;54230.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:55:05;54116.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T11:57:33;54220.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:00:02;54064.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:02:36;53860.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:05:14;54132.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:07:45;54014.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:10:19;53966.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:15:22;53844.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:17:53;53960.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:20:26;53984.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:23:18;54284.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:28:24;54304.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:30:55;54402.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:33:28;54356.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:39:00;54176.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:41:48;54092.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:53:08;54048.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:56:02;54100.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T12:58:39;54440.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:19:59;54186.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:22:44;54136.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:27:53;54408.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:30:42;54278.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:33:40;54156.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:36:28;54470.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:39:13;54470.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:41:56;54364.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:44:26;54474.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:46:53;54829.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:49:22;54693.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:52:01;55069.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:54:43;54773.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:57:14;54450.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T13:59:52;54609.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T14:07:48;54330.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T14:13:09;54513.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T14:15:38;54655.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T14:18:26;54649.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-12-29T14:21:08;54787.44;;;-146.77;100.00