sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21300;BME280;10809;49.476;11.016;2023-08-21T00:01:42;98676.63;;;28.26;47.26
21300;BME280;10809;49.476;11.016;2023-08-21T00:04:12;98672.38;;;28.24;47.28
21300;BME280;10809;49.476;11.016;2023-08-21T00:06:43;98671.75;;;28.22;47.08
21300;BME280;10809;49.476;11.016;2023-08-21T00:09:13;98675.50;;;28.21;47.27
21300;BME280;10809;49.476;11.016;2023-08-21T00:11:44;98675.88;;;28.18;47.28
21300;BME280;10809;49.476;11.016;2023-08-21T00:14:14;98676.91;;;28.17;47.46
21300;BME280;10809;49.476;11.016;2023-08-21T00:16:45;98684.41;;;28.15;47.80
21300;BME280;10809;49.476;11.016;2023-08-21T00:19:16;98681.06;;;28.13;47.79
21300;BME280;10809;49.476;11.016;2023-08-21T00:21:46;98683.97;;;28.11;47.87
21300;BME280;10809;49.476;11.016;2023-08-21T00:24:17;98685.16;;;28.08;47.97
21300;BME280;10809;49.476;11.016;2023-08-21T00:26:48;98685.34;;;28.07;47.69
21300;BME280;10809;49.476;11.016;2023-08-21T00:29:18;98686.38;;;28.06;48.22
21300;BME280;10809;49.476;11.016;2023-08-21T00:31:49;98689.31;;;28.04;47.97
21300;BME280;10809;49.476;11.016;2023-08-21T00:34:19;98686.56;;;28.04;47.88
21300;BME280;10809;49.476;11.016;2023-08-21T00:36:50;98678.59;;;28.03;47.91
21300;BME280;10809;49.476;11.016;2023-08-21T00:39:20;98687.81;;;28.02;48.48
21300;BME280;10809;49.476;11.016;2023-08-21T00:41:51;98688.81;;;28.01;48.42
21300;BME280;10809;49.476;11.016;2023-08-21T00:44:22;98682.53;;;28.00;48.15
21300;BME280;10809;49.476;11.016;2023-08-21T00:46:54;98689.84;;;28.00;48.13
21300;BME280;10809;49.476;11.016;2023-08-21T00:49:25;98687.31;;;27.98;48.26
21300;BME280;10809;49.476;11.016;2023-08-21T00:51:56;98677.47;;;27.97;48.80
21300;BME280;10809;49.476;11.016;2023-08-21T00:54:26;98673.03;;;27.96;48.46
21300;BME280;10809;49.476;11.016;2023-08-21T00:56:57;98678.66;;;27.95;48.97
21300;BME280;10809;49.476;11.016;2023-08-21T00:59:28;98687.03;;;27.93;48.53
21300;BME280;10809;49.476;11.016;2023-08-21T01:01:59;98688.06;;;27.92;49.11
21300;BME280;10809;49.476;11.016;2023-08-21T01:04:30;98693.88;;;27.89;48.66
21300;BME280;10809;49.476;11.016;2023-08-21T01:07:00;98686.75;;;27.88;48.71
21300;BME280;10809;49.476;11.016;2023-08-21T01:15:15;98739.22;;;27.82;49.06
21300;BME280;10809;49.476;11.016;2023-08-21T01:17:47;98718.63;;;27.80;48.79
21300;BME280;10809;49.476;11.016;2023-08-21T01:20:18;98714.41;;;27.77;49.23
21300;BME280;10809;49.476;11.016;2023-08-21T01:22:49;98713.03;;;27.73;49.09
21300;BME280;10809;49.476;11.016;2023-08-21T01:25:20;98709.69;;;27.71;49.30
21300;BME280;10809;49.476;11.016;2023-08-21T01:27:51;98702.69;;;27.69;49.18
21300;BME280;10809;49.476;11.016;2023-08-21T01:30:22;98697.63;;;27.66;49.10
21300;BME280;10809;49.476;11.016;2023-08-21T01:32:59;98700.72;;;27.63;49.66
21300;BME280;10809;49.476;11.016;2023-08-21T01:35:35;98692.72;;;27.61;49.70
21300;BME280;10809;49.476;11.016;2023-08-21T01:38:06;98690.19;;;27.60;49.53
21300;BME280;10809;49.476;11.016;2023-08-21T01:40:37;98684.13;;;27.58;49.58
21300;BME280;10809;49.476;11.016;2023-08-21T01:43:07;98685.13;;;27.57;50.23
21300;BME280;10809;49.476;11.016;2023-08-21T01:45:38;98683.44;;;27.56;50.14
21300;BME280;10809;49.476;11.016;2023-08-21T01:48:08;98688.88;;;27.56;49.95
21300;BME280;10809;49.476;11.016;2023-08-21T01:50:43;98676.69;;;27.52;50.19
21300;BME280;10809;49.476;11.016;2023-08-21T01:53:13;98676.00;;;27.50;50.11
21300;BME280;10809;49.476;11.016;2023-08-21T01:55:44;98684.34;;;27.48;50.17
21300;BME280;10809;49.476;11.016;2023-08-21T01:58:14;98674.50;;;27.47;50.57
21300;BME280;10809;49.476;11.016;2023-08-21T02:00:48;98673.84;;;27.45;50.26
21300;BME280;10809;49.476;11.016;2023-08-21T02:03:18;98674.88;;;27.44;50.33
21300;BME280;10809;49.476;11.016;2023-08-21T02:05:49;98677.97;;;27.41;50.68
21300;BME280;10809;49.476;11.016;2023-08-21T02:08:19;98675.44;;;27.40;50.24
21300;BME280;10809;49.476;11.016;2023-08-21T02:10:50;98669.50;;;27.36;50.83
21300;BME280;10809;49.476;11.016;2023-08-21T02:13:21;98674.25;;;27.34;50.49
21300;BME280;10809;49.476;11.016;2023-08-21T02:15:52;98678.22;;;27.32;50.67
21300;BME280;10809;49.476;11.016;2023-08-21T02:18:23;98666.66;;;27.30;50.56
21300;BME280;10809;49.476;11.016;2023-08-21T02:20:53;98672.28;;;27.28;50.92
21300;BME280;10809;49.476;11.016;2023-08-21T02:23:24;98665.34;;;27.26;50.97
21300;BME280;10809;49.476;11.016;2023-08-21T02:25:54;98675.53;;;27.24;51.24
21300;BME280;10809;49.476;11.016;2023-08-21T02:28:25;98675.91;;;27.21;51.01
21300;BME280;10809;49.476;11.016;2023-08-21T02:30:55;98677.91;;;27.19;51.22
21300;BME280;10809;49.476;11.016;2023-08-21T02:33:26;98680.00;;;27.17;51.05
21300;BME280;10809;49.476;11.016;2023-08-21T02:35:56;98683.91;;;27.14;51.48
21300;BME280;10809;49.476;11.016;2023-08-21T02:38:27;98680.53;;;27.12;51.13
21300;BME280;10809;49.476;11.016;2023-08-21T02:40:57;98681.53;;;27.11;51.35
21300;BME280;10809;49.476;11.016;2023-08-21T02:43:28;98679.19;;;27.08;51.36
21300;BME280;10809;49.476;11.016;2023-08-21T02:45:58;98680.22;;;27.07;51.34
21300;BME280;10809;49.476;11.016;2023-08-21T02:48:29;98685.84;;;27.06;51.70
21300;BME280;10809;49.476;11.016;2023-08-21T02:50:59;98688.72;;;27.04;51.67
21300;BME280;10809;49.476;11.016;2023-08-21T02:53:31;98684.50;;;27.02;51.43
21300;BME280;10809;49.476;11.016;2023-08-21T02:56:02;98685.69;;;26.99;51.67
21300;BME280;10809;49.476;11.016;2023-08-21T02:58:32;98687.94;;;26.96;51.69
21300;BME280;10809;49.476;11.016;2023-08-21T03:01:03;98687.28;;;26.94;51.84
21300;BME280;10809;49.476;11.016;2023-08-21T03:03:33;98689.69;;;26.89;51.98
21300;BME280;10809;49.476;11.016;2023-08-21T03:06:06;98691.75;;;26.87;52.15
21300;BME280;10809;49.476;11.016;2023-08-21T03:08:36;98688.53;;;26.83;52.14
21300;BME280;10809;49.476;11.016;2023-08-21T03:11:07;98682.59;;;26.80;52.21
21300;BME280;10809;49.476;11.016;2023-08-21T03:13:38;98687.53;;;26.76;52.16
21300;BME280;10809;49.476;11.016;2023-08-21T03:16:08;98687.88;;;26.73;52.22
21300;BME280;10809;49.476;11.016;2023-08-21T03:18:59;98682.97;;;26.69;52.11
21300;BME280;10809;49.476;11.016;2023-08-21T03:21:32;98686.06;;;26.66;52.24
21300;BME280;10809;49.476;11.016;2023-08-21T03:24:06;98685.56;;;26.62;52.30
21300;BME280;10809;49.476;11.016;2023-08-21T03:26:36;98687.78;;;26.59;52.54
21300;BME280;10809;49.476;11.016;2023-08-21T03:29:07;98684.72;;;26.54;52.57
21300;BME280;10809;49.476;11.016;2023-08-21T03:31:37;98690.50;;;26.51;52.75
21300;BME280;10809;49.476;11.016;2023-08-21T03:34:08;98690.03;;;26.47;52.69
21300;BME280;10809;49.476;11.016;2023-08-21T03:36:39;98687.69;;;26.44;52.85
21300;BME280;10809;49.476;11.016;2023-08-21T03:39:10;98682.59;;;26.41;52.71
21300;BME280;10809;49.476;11.016;2023-08-21T03:41:53;98688.38;;;26.38;52.95
21300;BME280;10809;49.476;11.016;2023-08-21T03:44:24;98691.28;;;26.36;52.88
21300;BME280;10809;49.476;11.016;2023-08-21T03:46:54;98693.31;;;26.34;52.88
21300;BME280;10809;49.476;11.016;2023-08-21T03:49:25;98697.41;;;26.30;52.86
21300;BME280;10809;49.476;11.016;2023-08-21T03:51:55;98704.00;;;26.28;53.13
21300;BME280;10809;49.476;11.016;2023-08-21T03:54:26;98702.69;;;26.24;53.13
21300;BME280;10809;49.476;11.016;2023-08-21T03:56:58;98709.28;;;26.21;53.13
21300;BME280;10809;49.476;11.016;2023-08-21T03:59:28;98708.63;;;26.19;53.25
21300;BME280;10809;49.476;11.016;2023-08-21T04:01:59;98705.41;;;26.16;53.28
21300;BME280;10809;49.476;11.016;2023-08-21T04:04:30;98711.00;;;26.14;53.33
21300;BME280;10809;49.476;11.016;2023-08-21T04:07:00;98723.06;;;26.12;53.45
21300;BME280;10809;49.476;11.016;2023-08-21T04:09:30;98714.25;;;26.10;53.69
21300;BME280;10809;49.476;11.016;2023-08-21T04:12:02;98720.03;;;26.07;53.75
21300;BME280;10809;49.476;11.016;2023-08-21T04:14:33;98716.63;;;26.05;53.55
21300;BME280;10809;49.476;11.016;2023-08-21T04:17:03;98714.91;;;26.04;53.78
21300;BME280;10809;49.476;11.016;2023-08-21T04:19:33;98711.50;;;26.02;53.80
21300;BME280;10809;49.476;11.016;2023-08-21T04:22:06;98716.09;;;26.01;53.80
21300;BME280;10809;49.476;11.016;2023-08-21T04:24:36;98724.25;;;26.01;53.86
21300;BME280;10809;49.476;11.016;2023-08-21T04:27:07;98724.44;;;26.00;53.95
21300;BME280;10809;49.476;11.016;2023-08-21T04:29:38;98720.84;;;25.99;53.98
21300;BME280;10809;49.476;11.016;2023-08-21T04:32:09;98724.59;;;25.98;54.09
21300;BME280;10809;49.476;11.016;2023-08-21T04:34:40;98721.03;;;25.98;54.12
21300;BME280;10809;49.476;11.016;2023-08-21T04:37:11;98712.19;;;25.96;54.21
21300;BME280;10809;49.476;11.016;2023-08-21T04:39:41;98713.22;;;25.95;54.17
21300;BME280;10809;49.476;11.016;2023-08-21T04:42:16;98715.94;;;25.95;54.43
21300;BME280;10809;49.476;11.016;2023-08-21T04:44:46;98715.09;;;25.94;54.47
21300;BME280;10809;49.476;11.016;2023-08-21T04:47:24;98715.09;;;25.94;54.52
21300;BME280;10809;49.476;11.016;2023-08-21T04:49:59;98717.63;;;25.96;54.73
21300;BME280;10809;49.476;11.016;2023-08-21T04:52:31;98724.78;;;25.97;54.72
21300;BME280;10809;49.476;11.016;2023-08-21T04:55:05;98714.75;;;25.97;54.79
21300;BME280;10809;49.476;11.016;2023-08-21T04:57:37;98721.88;;;25.98;54.64
21300;BME280;10809;49.476;11.016;2023-08-21T05:00:11;98721.88;;;25.98;54.68
21300;BME280;10809;49.476;11.016;2023-08-21T05:02:44;98717.28;;;25.99;54.72
21300;BME280;10809;49.476;11.016;2023-08-21T05:05:16;98721.72;;;26.00;54.87
21300;BME280;10809;49.476;11.016;2023-08-21T05:07:47;98726.97;;;26.01;54.98
21300;BME280;10809;49.476;11.016;2023-08-21T05:10:17;98724.91;;;26.03;55.14
21300;BME280;10809;49.476;11.016;2023-08-21T05:12:56;98732.91;;;26.05;54.83
21300;BME280;10809;49.476;11.016;2023-08-21T05:15:33;98731.91;;;26.06;54.93
21300;BME280;10809;49.476;11.016;2023-08-21T05:18:04;98739.19;;;26.05;54.99
21300;BME280;10809;49.476;11.016;2023-08-21T05:20:36;98738.34;;;26.05;54.93
21300;BME280;10809;49.476;11.016;2023-08-21T05:23:06;98735.63;;;26.05;54.60
21300;BME280;10809;49.476;11.016;2023-08-21T05:25:37;98740.19;;;26.04;55.00
21300;BME280;10809;49.476;11.016;2023-08-21T05:28:07;98737.47;;;26.04;55.13
21300;BME280;10809;49.476;11.016;2023-08-21T05:30:38;98747.47;;;26.04;55.17
21300;BME280;10809;49.476;11.016;2023-08-21T05:33:11;98742.91;;;26.04;55.20
21300;BME280;10809;49.476;11.016;2023-08-21T05:35:42;98745.63;;;26.04;55.01
21300;BME280;10809;49.476;11.016;2023-08-21T05:38:14;98748.34;;;26.04;55.04
21300;BME280;10809;49.476;11.016;2023-08-21T05:40:44;98751.22;;;26.03;55.25
21300;BME280;10809;49.476;11.016;2023-08-21T05:43:16;98747.47;;;26.04;55.47
21300;BME280;10809;49.476;11.016;2023-08-21T05:45:47;98743.78;;;26.05;55.53
21300;BME280;10809;49.476;11.016;2023-08-21T05:48:18;98749.88;;;26.07;55.47
21300;BME280;10809;49.476;11.016;2023-08-21T05:50:52;98751.56;;;26.08;55.40
21300;BME280;10809;49.476;11.016;2023-08-21T05:53:23;98749.72;;;26.08;55.37
21300;BME280;10809;49.476;11.016;2023-08-21T05:55:54;98753.94;;;26.11;55.50
21300;BME280;10809;49.476;11.016;2023-08-21T05:58:24;98751.91;;;26.13;55.55
21300;BME280;10809;49.476;11.016;2023-08-21T06:00:59;98758.84;;;26.15;55.44
21300;BME280;10809;49.476;11.016;2023-08-21T06:03:30;98760.41;;;26.18;55.72
21300;BME280;10809;49.476;11.016;2023-08-21T06:06:29;98760.22;;;26.19;55.51
21300;BME280;10809;49.476;11.016;2023-08-21T06:09:00;98750.00;;;26.21;55.49
21300;BME280;10809;49.476;11.016;2023-08-21T06:11:31;98750.88;;;26.22;55.44
21300;BME280;10809;49.476;11.016;2023-08-21T06:14:01;98765.13;;;26.24;55.68
21300;BME280;10809;49.476;11.016;2023-08-21T06:16:32;98761.38;;;26.25;55.74
21300;BME280;10809;49.476;11.016;2023-08-21T06:19:02;98752.91;;;26.28;55.49
21300;BME280;10809;49.476;11.016;2023-08-21T06:21:33;98760.88;;;26.29;55.59
21300;BME280;10809;49.476;11.016;2023-08-21T06:24:03;98756.97;;;26.32;55.66
21300;BME280;10809;49.476;11.016;2023-08-21T06:26:34;98756.63;;;26.35;55.65
21300;BME280;10809;49.476;11.016;2023-08-21T06:29:05;98764.59;;;26.36;55.53
21300;BME280;10809;49.476;11.016;2023-08-21T06:31:35;98769.88;;;26.38;55.51
21300;BME280;10809;49.476;11.016;2023-08-21T06:34:06;98764.25;;;26.39;55.61
21300;BME280;10809;49.476;11.016;2023-08-21T06:36:36;98765.09;;;26.40;55.52
21300;BME280;10809;49.476;11.016;2023-08-21T06:39:07;98760.50;;;26.40;55.59
21300;BME280;10809;49.476;11.016;2023-08-21T06:41:37;98766.63;;;26.42;55.87
21300;BME280;10809;49.476;11.016;2023-08-21T06:44:08;98765.41;;;26.45;55.79
21300;BME280;10809;49.476;11.016;2023-08-21T06:46:39;98766.56;;;26.51;56.40
21300;BME280;10809;49.476;11.016;2023-08-21T06:49:10;98766.06;;;26.55;56.29
21300;BME280;10809;49.476;11.016;2023-08-21T06:51:40;98768.94;;;26.62;55.96
21300;BME280;10809;49.476;11.016;2023-08-21T06:54:13;98763.84;;;26.67;55.83
21300;BME280;10809;49.476;11.016;2023-08-21T06:56:44;98771.47;;;26.71;55.71
21300;BME280;10809;49.476;11.016;2023-08-21T06:59:14;98774.66;;;26.75;55.79
21300;BME280;10809;49.476;11.016;2023-08-21T07:01:45;98768.75;;;26.79;56.06
21300;BME280;10809;49.476;11.016;2023-08-21T07:04:16;98776.38;;;26.84;55.85
21300;BME280;10809;49.476;11.016;2023-08-21T07:06:46;98775.84;;;26.88;55.99
21300;BME280;10809;49.476;11.016;2023-08-21T07:09:17;98773.41;;;26.93;56.00
21300;BME280;10809;49.476;11.016;2023-08-21T07:11:47;98771.53;;;27.02;56.41
21300;BME280;10809;49.476;11.016;2023-08-21T07:14:17;98770.44;;;27.11;56.15
21300;BME280;10809;49.476;11.016;2023-08-21T07:16:48;98769.56;;;27.18;55.87
21300;BME280;10809;49.476;11.016;2023-08-21T07:19:19;98765.28;;;27.24;55.58
21300;BME280;10809;49.476;11.016;2023-08-21T07:21:49;98775.63;;;27.28;55.87
21300;BME280;10809;49.476;11.016;2023-08-21T07:24:20;98775.28;;;27.31;55.82
21300;BME280;10809;49.476;11.016;2023-08-21T07:26:51;98782.06;;;27.35;55.69
21300;BME280;10809;49.476;11.016;2023-08-21T07:29:21;98783.03;;;27.42;56.02
21300;BME280;10809;49.476;11.016;2023-08-21T07:31:52;98789.63;;;27.48;55.58
21300;BME280;10809;49.476;11.016;2023-08-21T07:34:22;98778.88;;;27.54;55.96
21300;BME280;10809;49.476;11.016;2023-08-21T07:36:52;98781.53;;;27.62;55.66
21300;BME280;10809;49.476;11.016;2023-08-21T07:39:23;98788.97;;;27.68;55.82
21300;BME280;10809;49.476;11.016;2023-08-21T07:41:53;98786.38;;;27.75;55.47
21300;BME280;10809;49.476;11.016;2023-08-21T07:44:24;98785.31;;;27.84;55.99
21300;BME280;10809;49.476;11.016;2023-08-21T07:46:54;98790.50;;;27.93;55.58
21300;BME280;10809;49.476;11.016;2023-08-21T07:49:25;98786.28;;;28.05;55.58
21300;BME280;10809;49.476;11.016;2023-08-21T07:51:55;98793.00;;;28.18;56.20
21300;BME280;10809;49.476;11.016;2023-08-21T07:54:29;98793.38;;;28.37;56.46
21300;BME280;10809;49.476;11.016;2023-08-21T07:56:59;98802.66;;;28.57;56.41
21300;BME280;10809;49.476;11.016;2023-08-21T07:59:30;98793.56;;;28.79;56.44
21300;BME280;10809;49.476;11.016;2023-08-21T08:02:01;98797.88;;;29.03;56.23
21300;BME280;10809;49.476;11.016;2023-08-21T08:04:33;98789.38;;;29.27;55.77
21300;BME280;10809;49.476;11.016;2023-08-21T08:07:03;98793.50;;;29.52;55.44
21300;BME280;10809;49.476;11.016;2023-08-21T08:09:34;98796.69;;;29.77;55.34
21300;BME280;10809;49.476;11.016;2023-08-21T08:12:04;98791.53;;;30.03;55.00
21300;BME280;10809;49.476;11.016;2023-08-21T08:14:35;98794.44;;;30.29;54.69
21300;BME280;10809;49.476;11.016;2023-08-21T08:17:05;98786.66;;;30.53;54.64
21300;BME280;10809;49.476;11.016;2023-08-21T08:19:36;98793.16;;;30.80;54.33
21300;BME280;10809;49.476;11.016;2023-08-21T08:22:06;98793.53;;;31.04;54.05
21300;BME280;10809;49.476;11.016;2023-08-21T08:24:37;98790.06;;;31.30;53.95
21300;BME280;10809;49.476;11.016;2023-08-21T08:27:07;98780.91;;;31.57;53.49
21300;BME280;10809;49.476;11.016;2023-08-21T08:29:37;98778.44;;;31.82;52.84
21300;BME280;10809;49.476;11.016;2023-08-21T08:32:08;98781.66;;;32.05;52.46
21300;BME280;10809;49.476;11.016;2023-08-21T08:34:38;98779.94;;;32.23;51.68
21300;BME280;10809;49.476;11.016;2023-08-21T08:37:09;98788.59;;;32.40;51.18
21300;BME280;10809;49.476;11.016;2023-08-21T08:39:39;98783.53;;;32.50;50.59
21300;BME280;10809;49.476;11.016;2023-08-21T08:42:10;98779.72;;;32.57;49.95
21300;BME280;10809;49.476;11.016;2023-08-21T08:44:44;98781.41;;;32.65;50.19
21300;BME280;10809;49.476;11.016;2023-08-21T08:47:15;98795.28;;;32.76;49.80
21300;BME280;10809;49.476;11.016;2023-08-21T08:49:48;98786.03;;;32.84;49.31
21300;BME280;10809;49.476;11.016;2023-08-21T08:52:19;98790.22;;;32.93;48.95
21300;BME280;10809;49.476;11.016;2023-08-21T08:54:50;98792.13;;;32.99;48.86
21300;BME280;10809;49.476;11.016;2023-08-21T08:57:23;98790.19;;;33.06;48.50
21300;BME280;10809;49.476;11.016;2023-08-21T08:59:54;98787.66;;;33.11;48.15
21300;BME280;10809;49.476;11.016;2023-08-21T09:02:25;98799.00;;;33.15;47.80
21300;BME280;10809;49.476;11.016;2023-08-21T09:04:56;98789.75;;;33.16;47.74
21300;BME280;10809;49.476;11.016;2023-08-21T09:07:30;98786.78;;;33.17;47.81
21300;BME280;10809;49.476;11.016;2023-08-21T09:10:01;98789.53;;;33.17;47.33
21300;BME280;10809;49.476;11.016;2023-08-21T09:12:33;98786.56;;;33.12;46.84
21300;BME280;10809;49.476;11.016;2023-08-21T09:15:07;98788.94;;;33.02;46.44
21300;BME280;10809;49.476;11.016;2023-08-21T09:17:38;98776.31;;;32.88;46.60
21300;BME280;10809;49.476;11.016;2023-08-21T09:20:09;98786.25;;;32.76;46.73
21300;BME280;10809;49.476;11.016;2023-08-21T09:22:40;98784.16;;;32.65;46.75
21300;BME280;10809;49.476;11.016;2023-08-21T09:25:10;98789.25;;;32.55;46.99
21300;BME280;10809;49.476;11.016;2023-08-21T09:27:44;98778.69;;;32.45;47.41
21300;BME280;10809;49.476;11.016;2023-08-21T09:30:14;98778.06;;;32.37;46.99
21300;BME280;10809;49.476;11.016;2023-08-21T09:32:56;98774.66;;;32.28;47.51
21300;BME280;10809;49.476;11.016;2023-08-21T09:35:27;98768.38;;;32.21;47.11
21300;BME280;10809;49.476;11.016;2023-08-21T09:37:57;98769.22;;;32.15;47.01
21300;BME280;10809;49.476;11.016;2023-08-21T09:40:28;98767.31;;;32.09;47.03
21300;BME280;10809;49.476;11.016;2023-08-21T09:42:58;98772.56;;;32.04;46.98
21300;BME280;10809;49.476;11.016;2023-08-21T09:45:29;98769.41;;;32.01;47.12
21300;BME280;10809;49.476;11.016;2023-08-21T09:48:02;98773.41;;;31.98;47.12
21300;BME280;10809;49.476;11.016;2023-08-21T09:50:34;98766.47;;;31.96;47.28
21300;BME280;10809;49.476;11.016;2023-08-21T09:53:06;98769.81;;;31.91;46.74
21300;BME280;10809;49.476;11.016;2023-08-21T09:55:37;98761.78;;;31.83;46.48
21300;BME280;10809;49.476;11.016;2023-08-21T09:58:09;98751.44;;;31.72;46.32
21300;BME280;10809;49.476;11.016;2023-08-21T10:00:40;98757.50;;;31.61;46.78
21300;BME280;10809;49.476;11.016;2023-08-21T10:03:11;98762.16;;;31.54;47.05
21300;BME280;10809;49.476;11.016;2023-08-21T10:05:42;98756.44;;;31.49;47.48
21300;BME280;10809;49.476;11.016;2023-08-21T10:08:15;98751.81;;;31.50;47.47
21300;BME280;10809;49.476;11.016;2023-08-21T10:10:55;98744.25;;;31.52;47.79
21300;BME280;10809;49.476;11.016;2023-08-21T10:13:27;98745.50;;;31.56;47.46
21300;BME280;10809;49.476;11.016;2023-08-21T10:15:58;98734.78;;;31.61;47.53
21300;BME280;10809;49.476;11.016;2023-08-21T10:18:31;98736.69;;;31.67;47.27
21300;BME280;10809;49.476;11.016;2023-08-21T10:21:15;98740.91;;;31.69;47.15
21300;BME280;10809;49.476;11.016;2023-08-21T10:23:48;98732.47;;;31.71;46.71
21300;BME280;10809;49.476;11.016;2023-08-21T10:26:21;98730.38;;;31.73;46.71
21300;BME280;10809;49.476;11.016;2023-08-21T10:29:02;98729.09;;;31.75;46.81
21300;BME280;10809;49.476;11.016;2023-08-21T10:31:38;98731.41;;;31.78;46.61
21300;BME280;10809;49.476;11.016;2023-08-21T10:34:11;98725.72;;;31.80;46.60
21300;BME280;10809;49.476;11.016;2023-08-21T10:42:00;98734.00;;;31.93;46.38
21300;BME280;10809;49.476;11.016;2023-08-21T10:49:51;98728.28;;;32.01;45.50
21300;BME280;10809;49.476;11.016;2023-08-21T10:52:31;98728.06;;;32.02;45.25
21300;BME280;10809;49.476;11.016;2023-08-21T10:55:06;98721.56;;;32.03;45.11
21300;BME280;10809;49.476;11.016;2023-08-21T10:57:37;98729.38;;;32.06;45.05
21300;BME280;10809;49.476;11.016;2023-08-21T11:00:13;98729.75;;;32.10;44.54
21300;BME280;10809;49.476;11.016;2023-08-21T11:02:46;98715.63;;;32.13;44.69
21300;BME280;10809;49.476;11.016;2023-08-21T11:05:17;98715.22;;;32.16;44.74
21300;BME280;10809;49.476;11.016;2023-08-21T11:07:48;98722.78;;;32.20;44.32
21300;BME280;10809;49.476;11.016;2023-08-21T11:10:22;98713.94;;;32.25;44.44
21300;BME280;10809;49.476;11.016;2023-08-21T11:12:56;98715.22;;;32.29;44.58
21300;BME280;10809;49.476;11.016;2023-08-21T11:15:27;98708.91;;;32.35;44.04
21300;BME280;10809;49.476;11.016;2023-08-21T11:18:01;98712.69;;;32.40;43.80
21300;BME280;10809;49.476;11.016;2023-08-21T11:20:33;98714.78;;;32.45;43.75
21300;BME280;10809;49.476;11.016;2023-08-21T11:23:05;98707.81;;;32.49;43.45
21300;BME280;10809;49.476;11.016;2023-08-21T11:25:39;98712.88;;;32.52;43.10
21300;BME280;10809;49.476;11.016;2023-08-21T11:28:10;98705.03;;;32.55;43.24
21300;BME280;10809;49.476;11.016;2023-08-21T11:30:43;98701.03;;;32.58;43.27
21300;BME280;10809;49.476;11.016;2023-08-21T11:33:13;98698.69;;;32.61;43.04
21300;BME280;10809;49.476;11.016;2023-08-21T11:35:44;98694.25;;;32.67;42.81
21300;BME280;10809;49.476;11.016;2023-08-21T11:38:21;98700.97;;;32.71;43.28
21300;BME280;10809;49.476;11.016;2023-08-21T11:41:01;98702.84;;;32.77;42.99
21300;BME280;10809;49.476;11.016;2023-08-21T11:43:37;98697.59;;;32.82;42.86
21300;BME280;10809;49.476;11.016;2023-08-21T11:46:09;98697.78;;;32.87;42.62
21300;BME280;10809;49.476;11.016;2023-08-21T11:48:44;98696.50;;;32.90;42.51
21300;BME280;10809;49.476;11.016;2023-08-21T11:51:15;98702.38;;;32.93;42.01
21300;BME280;10809;49.476;11.016;2023-08-21T11:53:47;98705.78;;;32.95;42.12
21300;BME280;10809;49.476;11.016;2023-08-21T11:56:27;98698.16;;;32.97;41.97
21300;BME280;10809;49.476;11.016;2023-08-21T11:58:58;98704.06;;;33.01;42.29
21300;BME280;10809;49.476;11.016;2023-08-21T12:01:33;98692.66;;;33.04;42.12
21300;BME280;10809;49.476;11.016;2023-08-21T12:04:14;98694.53;;;33.10;43.04
21300;BME280;10809;49.476;11.016;2023-08-21T12:06:45;98698.28;;;33.15;42.30
21300;BME280;10809;49.476;11.016;2023-08-21T12:09:16;98693.81;;;33.21;42.30
21300;BME280;10809;49.476;11.016;2023-08-21T12:11:49;98701.16;;;33.27;41.69
21300;BME280;10809;49.476;11.016;2023-08-21T12:14:19;98693.38;;;33.30;41.88
21300;BME280;10809;49.476;11.016;2023-08-21T12:16:50;98688.28;;;33.34;41.51
21300;BME280;10809;49.476;11.016;2023-08-21T12:19:23;98691.41;;;33.37;41.49
21300;BME280;10809;49.476;11.016;2023-08-21T12:21:54;98692.03;;;33.39;41.67
21300;BME280;10809;49.476;11.016;2023-08-21T12:24:24;98689.69;;;33.43;41.98
21300;BME280;10809;49.476;11.016;2023-08-21T12:26:55;98691.16;;;33.45;41.53
21300;BME280;10809;49.476;11.016;2023-08-21T12:29:26;98690.47;;;33.50;41.61
21300;BME280;10809;49.476;11.016;2023-08-21T12:31:56;98691.13;;;33.52;41.39
21300;BME280;10809;49.476;11.016;2023-08-21T12:34:27;98687.75;;;33.50;40.68
21300;BME280;10809;49.476;11.016;2023-08-21T12:36:57;98689.47;;;33.44;40.48
21300;BME280;10809;49.476;11.016;2023-08-21T12:39:28;98693.72;;;33.40;40.57
21300;BME280;10809;49.476;11.016;2023-08-21T12:41:58;98688.88;;;33.36;40.83
21300;BME280;10809;49.476;11.016;2023-08-21T12:44:29;98687.66;;;33.32;40.33
21300;BME280;10809;49.476;11.016;2023-08-21T12:47:00;98693.38;;;33.30;40.80
21300;BME280;10809;49.476;11.016;2023-08-21T12:49:30;98688.94;;;33.29;40.42
21300;BME280;10809;49.476;11.016;2023-08-21T12:52:01;98687.03;;;33.30;40.86
21300;BME280;10809;49.476;11.016;2023-08-21T12:54:31;98686.56;;;33.33;40.64
21300;BME280;10809;49.476;11.016;2023-08-21T12:57:02;98686.13;;;33.36;40.60
21300;BME280;10809;49.476;11.016;2023-08-21T12:59:32;98682.34;;;33.37;39.73
21300;BME280;10809;49.476;11.016;2023-08-21T13:02:03;98686.13;;;33.36;40.15
21300;BME280;10809;49.476;11.016;2023-08-21T13:04:34;98686.56;;;33.33;40.01
21300;BME280;10809;49.476;11.016;2023-08-21T13:07:04;98674.38;;;33.29;39.76
21300;BME280;10809;49.476;11.016;2023-08-21T13:09:35;98676.44;;;33.27;39.60
21300;BME280;10809;49.476;11.016;2023-08-21T13:12:06;98677.75;;;33.24;40.17
21300;BME280;10809;49.476;11.016;2023-08-21T13:14:38;98675.66;;;33.20;39.37
21300;BME280;10809;49.476;11.016;2023-08-21T13:17:09;98676.75;;;33.12;39.66
21300;BME280;10809;49.476;11.016;2023-08-21T13:19:39;98674.25;;;33.04;39.49
21300;BME280;10809;49.476;11.016;2023-08-21T13:22:10;98677.28;;;32.96;39.68
21300;BME280;10809;49.476;11.016;2023-08-21T13:24:40;98683.00;;;32.88;39.42
21300;BME280;10809;49.476;11.016;2023-08-21T13:27:11;98666.75;;;32.80;39.73
21300;BME280;10809;49.476;11.016;2023-08-21T13:29:41;98663.81;;;32.75;39.55