sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2023-07-28T00:00:34;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:03:01;18.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:05:27;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:07:53;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:10:21;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:12:47;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:15:14;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:17:40;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:20:09;18.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:22:38;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:25:05;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:27:33;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:29:59;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:32:25;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:34:51;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:37:18;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:39:44;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:42:19;18.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:44:56;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:47:22;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:49:49;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:52:16;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:54:42;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:57:09;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T00:59:35;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:02:03;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:04:30;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:07:01;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:09:36;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:12:07;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:14:35;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:17:03;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:19:30;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:22:09;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:24:50;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:27:21;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:29:51;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:32:18;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:34:47;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:37:14;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:39:41;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:42:07;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:44:35;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:47:01;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:49:27;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:51:53;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:54:22;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:56:48;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T01:59:14;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:01:42;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:04:08;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:06:34;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:09:00;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:11:27;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:13:53;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:16:19;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:18:47;18.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:21:13;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:23:41;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:26:07;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:28:33;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:30:59;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:33:27;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:35:56;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:38:22;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:40:48;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:43:15;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:45:41;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:48:08;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:50:34;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:53:02;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:55:28;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T02:57:54;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:00:23;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:02:49;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:05:15;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:08:04;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:10:30;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:12:57;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:15:23;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:17:50;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:20:17;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:22:43;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:25:12;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:27:38;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:30:05;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:32:36;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:35:04;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:37:32;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:39:59;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:42:38;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:45:05;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:47:31;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:49:58;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:52:24;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:54:50;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:57:16;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T03:59:44;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:02:10;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:04:37;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:07:04;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:09:30;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:11:57;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:14:24;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:16:52;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:19:18;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:21:45;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:24:11;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:26:44;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:29:14;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:31:40;18.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:34:12;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:37:06;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:39:56;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:42:41;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:45:14;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:47:44;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:50:18;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:53:09;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:55:46;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T04:58:42;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:01:11;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:04:01;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:06:52;18.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:09:24;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:12:14;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:14:47;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:17:19;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:20:33;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:23:16;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:25:43;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:28:16;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:30:44;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:33:10;18.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:36:02;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:38:29;18.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:41:00;18.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:43:28;18.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:45:57;18.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:48:23;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:50:50;18.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:53:20;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:55:51;18.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T05:58:21;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:00:47;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:03:34;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:06:10;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:08:36;18.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:11:05;19.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:13:31;19.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:16:00;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:18:27;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:21:09;19.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:23:36;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:26:03;19.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:28:30;19.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:30:58;19.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:33:27;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:35:54;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:38:20;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:40:47;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:43:15;19.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:45:44;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:48:10;19.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:50:36;19.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:53:02;19.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:55:29;19.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T06:57:55;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:00:23;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:02:49;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:05:15;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:07:42;19.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:10:08;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:12:36;19.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:15:02;19.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:17:30;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:19:56;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:22:23;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:24:49;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:27:16;19.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:29:42;19.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:32:10;19.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:34:38;19.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:37:08;19.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:39:34;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:42:02;19.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:44:30;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:47:00;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:49:26;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:51:53;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:54:20;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:56:46;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T07:59:12;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:01:39;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:04:08;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:06:34;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:09:02;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:11:32;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:13:58;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:16:24;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:18:50;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:21:16;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:23:42;19.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:26:10;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:28:37;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:31:03;19.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:33:31;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:35:57;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:38:24;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:40:50;20.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:43:18;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:45:44;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:48:11;20.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:50:37;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:53:03;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:55:30;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T08:57:56;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:00:41;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:03:08;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:05:35;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:08:01;20.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:10:40;20.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:13:09;20.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:15:36;20.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:18:06;20.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:20:34;20.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:23:01;20.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:25:29;20.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:27:55;20.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:30:22;20.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:32:50;21.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:35:19;21.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:37:46;21.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:40:16;21.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:42:43;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:45:11;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:47:37;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:50:05;21.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:52:37;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:55:06;21.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T09:57:38;21.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:00:09;21.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:02:39;21.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:05:06;21.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:07:35;21.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:10:03;21.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:12:40;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:15:09;21.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:17:37;22.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:20:04;22.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:22:43;22.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:25:09;22.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:27:38;22.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:30:09;22.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:32:39;22.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:35:07;22.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:37:37;21.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:40:27;22.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:42:54;22.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:45:23;22.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:47:49;22.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:50:15;22.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:52:44;21.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:55:14;22.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T10:57:41;22.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:00:09;22.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:02:38;23.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:05:09;23.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:07:35;23.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:10:04;23.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:12:32;23.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:14:59;23.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:17:25;23.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:19:53;23.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:22:19;23.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:24:45;23.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:27:17;23.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:29:43;23.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:32:10;23.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:34:36;23.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:37:03;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:39:31;24.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:41:59;24.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:44:27;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:46:53;23.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:49:21;23.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:51:51;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:54:20;24.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:56:49;24.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T11:59:16;24.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:01:54;24.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:04:22;24.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:07:07;24.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:09:46;24.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:12:20;24.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:14:48;24.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:17:16;24.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:19:57;24.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:22:23;24.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:24:49;24.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:27:16;24.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:29:42;24.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:32:08;24.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:34:36;24.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:37:02;24.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:39:28;24.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:41:55;24.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:44:21;24.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:46:47;24.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:49:14;24.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:51:42;24.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:54:08;24.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:56:34;24.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T12:59:01;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:01:27;24.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:03:53;24.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:06:19;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:08:47;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:11:13;24.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:13:40;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:16:07;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:18:33;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:21:00;23.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:23:26;23.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:25:54;23.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:28:21;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:30:47;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:33:13;24.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:35:39;24.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:38:05;23.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:40:32;23.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:42:59;23.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:45:26;23.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:47:52;23.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:50:18;23.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:52:44;23.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:55:11;23.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T13:57:37;23.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:00:06;22.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:02:37;22.90;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:05:06;22.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:07:33;22.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:10:01;22.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:12:27;22.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:14:53;22.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:17:21;22.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:19:48;22.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:22:14;22.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:24:40;22.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:27:06;22.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:29:32;22.10;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:31:58;22.00;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:34:26;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:36:52;21.80;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:39:18;21.70;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:41:44;21.60;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:44:11;21.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:46:37;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:49:03;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:51:30;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:53:57;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:56:23;21.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T14:58:50;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:01:21;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:03:47;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:06:13;21.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:08:41;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:11:07;21.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:13:35;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:16:01;21.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:18:28;21.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:20:54;21.20;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:23:25;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:25:53;21.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:28:23;21.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:30:49;21.30;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:33:17;21.40;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:35:44;21.50;99.90
40253;DHT22;25972;51.854;4.534;2023-07-28T15:38:10;21.60;99.90