sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82671;SDS011;72378;52.468;13.432;2024-01-16T00:01:16;6.55;;;1.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:03:44;7.28;;;1.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:06:10;6.38;;;1.35;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:08:37;5.63;;;1.65;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:11:03;5.28;;;1.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:13:31;5.78;;;1.60;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:15:58;7.50;;;1.83;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:18:24;5.20;;;1.60;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:20:52;5.50;;;2.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:23:17;7.10;;;2.03;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:25:44;6.45;;;1.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:28:10;6.40;;;1.98;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:30:37;5.30;;;1.60;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:33:03;6.78;;;2.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:35:30;6.85;;;1.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:37:58;8.07;;;2.22;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:40:24;5.55;;;1.83;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:42:50;5.10;;;2.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:45:17;6.03;;;1.95;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:47:43;5.70;;;2.03;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:50:09;7.20;;;1.95;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:52:36;8.73;;;2.83;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:55:03;6.35;;;2.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:57:30;6.20;;;2.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T00:59:57;7.70;;;2.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:02:23;6.30;;;2.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:04:50;8.65;;;2.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:07:16;4.63;;;1.50;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:09:42;5.90;;;1.73;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:12:10;5.45;;;1.63;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:14:36;6.65;;;1.75;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:17:03;5.07;;;1.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:19:30;4.38;;;1.55;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:21:57;3.80;;;1.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:26:49;4.28;;;1.23;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:29:17;4.10;;;1.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:31:45;2.00;;;0.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:34:12;4.15;;;1.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:36:39;3.28;;;1.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:39:05;3.83;;;1.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:41:31;3.67;;;1.48;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:43:58;4.15;;;1.08;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:46:25;3.55;;;0.98;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:48:52;3.53;;;0.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:51:19;2.25;;;0.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:53:47;5.72;;;1.48;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:56:15;4.00;;;1.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T01:58:44;4.93;;;1.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:01:12;4.03;;;0.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:03:42;3.72;;;0.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:06:10;3.08;;;0.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:08:37;2.97;;;0.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:11:03;4.13;;;1.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:15:57;4.28;;;1.77;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:18:23;4.47;;;1.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:20:51;3.40;;;1.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:23:21;4.70;;;1.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:25:52;3.40;;;1.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:28:19;1.90;;;0.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:30:45;3.15;;;0.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:33:12;3.78;;;1.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:35:38;3.08;;;1.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:38:05;4.85;;;1.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:40:32;4.97;;;1.08;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:42:59;3.80;;;1.08;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:45:25;3.88;;;1.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:47:51;3.88;;;1.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:50:18;3.40;;;1.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:52:45;4.72;;;1.50;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:55:11;3.85;;;1.13;;
82671;SDS011;72378;52.468;13.432;2024-01-16T02:57:39;4.97;;;1.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:00:06;5.85;;;1.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:02:33;6.00;;;1.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:05:00;3.75;;;1.27;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:07:29;3.55;;;1.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:09:55;6.25;;;1.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:12:21;5.93;;;1.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:14:49;4.85;;;1.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:17:15;4.63;;;1.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:19:42;6.25;;;1.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:22:09;10.85;;;2.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:24:35;6.15;;;1.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:27:01;6.72;;;1.55;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:29:29;6.85;;;1.63;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:31:56;5.38;;;1.50;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:34:23;5.38;;;1.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:36:49;6.38;;;1.83;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:39:16;5.97;;;1.55;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:41:42;5.40;;;1.58;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:44:08;6.35;;;1.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:46:35;4.55;;;1.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:49:02;7.65;;;2.08;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:51:29;5.10;;;1.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:53:55;6.43;;;1.63;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:56:22;8.68;;;2.33;;
82671;SDS011;72378;52.468;13.432;2024-01-16T03:58:48;12.95;;;4.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:01:15;10.48;;;3.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:03:42;6.45;;;2.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:06:16;6.30;;;1.98;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:08:43;7.93;;;2.22;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:11:11;9.63;;;2.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:13:37;5.63;;;2.33;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:16:04;5.45;;;1.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:18:34;6.88;;;1.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:21:01;6.93;;;2.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:23:29;6.05;;;2.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:25:55;6.07;;;1.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:28:21;7.60;;;1.98;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:30:48;5.85;;;1.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:33:14;6.55;;;1.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:35:41;6.30;;;2.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:38:07;8.48;;;2.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:40:35;7.30;;;2.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:43:02;6.57;;;1.95;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:45:29;5.18;;;2.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:47:55;5.65;;;1.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:50:22;6.30;;;1.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:52:48;6.57;;;1.95;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:55:14;6.03;;;1.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T04:57:42;6.78;;;1.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:00:09;5.70;;;1.65;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:02:35;6.95;;;1.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:05:02;8.40;;;2.03;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:07:28;5.53;;;1.73;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:09:55;7.07;;;2.35;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:12:21;6.75;;;1.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:14:49;9.60;;;2.13;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:17:15;8.45;;;2.72;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:19:42;6.88;;;2.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:22:09;8.10;;;2.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:24:35;7.22;;;2.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:27:02;5.25;;;1.92;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:29:29;8.20;;;1.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:31:57;8.55;;;2.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:34:23;7.45;;;2.38;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:36:50;4.38;;;1.92;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:39:17;7.10;;;2.38;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:41:43;6.68;;;2.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:44:10;6.18;;;2.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:46:36;8.25;;;2.85;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:49:04;7.72;;;2.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:51:30;8.18;;;2.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:53:57;12.75;;;4.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:56:23;9.10;;;3.33;;
82671;SDS011;72378;52.468;13.432;2024-01-16T05:58:49;7.78;;;2.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:03:43;5.35;;;2.38;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:06:13;7.47;;;2.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:08:39;7.70;;;3.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:11:05;7.60;;;2.50;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:13:32;8.43;;;2.75;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:15:58;8.23;;;2.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:18:24;8.80;;;2.92;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:20:51;11.85;;;3.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:23:18;5.55;;;2.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:25:45;9.20;;;2.72;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:28:11;9.15;;;3.55;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:30:38;10.63;;;2.95;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:33:04;8.05;;;3.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:35:31;11.20;;;3.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:37:57;10.18;;;3.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:40:25;10.90;;;3.60;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:42:51;10.48;;;3.58;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:45:17;10.30;;;3.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:47:44;13.50;;;4.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:50:10;16.05;;;5.97;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:52:37;17.30;;;6.35;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:55:03;11.77;;;4.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:57:31;10.15;;;4.72;;
82671;SDS011;72378;52.468;13.432;2024-01-16T06:59:58;12.05;;;3.78;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:02:24;9.25;;;3.47;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:04:51;8.25;;;3.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:07:17;8.70;;;2.60;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:09:45;11.05;;;2.72;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:12:11;8.43;;;3.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:14:40;10.45;;;3.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:17:06;9.43;;;3.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:19:33;11.40;;;3.72;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:22:00;9.48;;;3.03;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:24:26;8.88;;;3.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:26:53;10.27;;;3.53;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:29:20;9.07;;;3.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:31:47;8.75;;;3.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:34:14;9.05;;;3.22;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:36:45;10.85;;;3.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:39:11;10.52;;;4.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:41:39;11.52;;;3.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:44:05;8.90;;;3.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:46:32;9.43;;;3.38;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:48:59;7.07;;;2.85;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:51:26;9.43;;;3.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:53:59;10.68;;;3.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:56:33;7.95;;;2.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T07:59:03;9.80;;;3.50;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:01:30;9.23;;;2.85;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:06:25;13.80;;;4.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:08:53;17.08;;;4.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:11:19;7.82;;;2.92;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:13:46;10.93;;;3.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:16:13;8.98;;;3.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:18:40;11.23;;;3.35;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:21:07;12.75;;;3.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:23:35;9.35;;;2.97;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:26:02;13.38;;;4.95;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:28:28;10.70;;;3.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:30:55;15.10;;;5.47;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:33:21;17.92;;;3.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:35:48;14.45;;;4.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:38:15;10.55;;;4.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:40:43;12.52;;;4.22;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:43:09;8.40;;;3.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:45:35;11.30;;;5.07;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:48:02;13.27;;;3.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:50:29;7.63;;;3.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:52:56;7.82;;;3.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:55:23;11.32;;;4.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T08:57:50;10.38;;;3.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:00:17;10.63;;;3.63;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:02:44;8.57;;;3.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:05:10;11.57;;;4.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:07:38;12.50;;;4.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:10:05;10.43;;;4.18;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:12:32;13.82;;;4.60;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:15:00;12.35;;;4.35;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:17:26;13.45;;;5.18;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:19:53;12.25;;;4.55;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:22:19;9.63;;;4.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:24:46;10.43;;;4.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:27:12;11.02;;;4.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:29:39;12.40;;;4.38;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:32:07;12.77;;;4.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:34:34;11.15;;;4.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:37:00;9.70;;;4.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:39:27;12.07;;;4.88;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:41:55;9.55;;;4.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:44:25;13.15;;;4.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:46:52;9.45;;;3.47;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:49:22;9.02;;;3.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:51:49;12.70;;;4.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:54:15;12.95;;;4.45;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:56:42;10.85;;;5.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T09:59:10;12.20;;;4.97;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:01:41;10.40;;;4.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:04:08;11.73;;;4.38;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:06:36;9.20;;;4.22;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:09:04;9.57;;;4.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:11:31;13.57;;;5.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:13:59;12.38;;;5.13;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:16:35;11.88;;;4.05;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:19:23;11.50;;;4.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:21:50;9.27;;;3.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:26:43;9.05;;;3.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:29:09;9.43;;;2.95;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:31:36;11.13;;;4.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:34:08;10.70;;;3.63;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:36:45;8.77;;;3.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:39:12;8.63;;;3.92;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:41:40;10.93;;;4.75;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:46:34;8.88;;;3.58;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:49:02;10.05;;;3.38;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:51:30;7.95;;;3.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:53:58;10.10;;;4.85;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:56:26;9.73;;;3.08;;
82671;SDS011;72378;52.468;13.432;2024-01-16T10:58:55;7.03;;;2.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:01:27;6.78;;;2.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:03:55;5.93;;;2.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:06:24;11.07;;;2.75;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:08:52;11.82;;;3.08;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:11:19;8.95;;;3.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:13:48;7.70;;;2.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:16:16;6.45;;;2.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:18:43;9.18;;;2.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:21:10;4.90;;;1.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:23:38;5.20;;;1.60;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:26:25;8.25;;;2.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:28:52;7.15;;;1.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:31:27;6.22;;;2.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:33:55;7.35;;;2.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:39:16;8.93;;;2.65;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:41:51;6.65;;;2.50;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:44:38;7.63;;;2.78;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:47:06;10.02;;;2.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:49:33;7.82;;;2.60;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:52:00;8.50;;;2.35;;
82671;SDS011;72378;52.468;13.432;2024-01-16T11:54:27;8.98;;;2.92;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:00:00;11.10;;;3.63;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:02:46;8.38;;;2.85;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:05:18;12.48;;;3.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:07:46;10.77;;;3.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:10:14;11.23;;;4.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:12:41;14.25;;;4.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:15:13;15.05;;;4.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:17:54;11.07;;;3.65;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:20:22;10.35;;;3.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:22:56;10.98;;;4.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:25:24;11.90;;;3.55;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:27:54;11.18;;;3.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:30:25;7.60;;;3.35;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:33:02;6.85;;;2.72;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:35:29;13.23;;;4.13;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:37:59;9.20;;;3.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:40:25;10.68;;;3.03;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:42:52;11.85;;;3.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:45:19;9.25;;;2.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:47:50;10.32;;;3.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:50:20;11.38;;;3.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:52:48;8.02;;;2.95;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:55:15;8.65;;;2.78;;
82671;SDS011;72378;52.468;13.432;2024-01-16T12:57:43;10.00;;;3.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:00:23;10.13;;;3.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:02:52;9.55;;;3.25;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:05:20;9.02;;;3.03;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:07:59;13.48;;;3.30;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:10:25;9.38;;;2.58;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:12:52;10.60;;;3.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:15:18;6.22;;;2.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:17:45;14.02;;;3.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:20:15;8.27;;;2.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:22:41;10.57;;;3.85;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:25:07;10.82;;;3.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:27:34;7.88;;;2.83;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:30:02;8.75;;;2.92;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:32:28;11.15;;;3.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:34:55;10.75;;;3.00;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:37:22;10.80;;;2.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:39:49;11.32;;;3.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:42:15;12.80;;;3.35;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:44:45;11.00;;;3.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:47:13;8.07;;;3.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:49:41;8.52;;;2.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:52:08;9.27;;;3.03;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:54:37;10.00;;;2.85;;
82671;SDS011;72378;52.468;13.432;2024-01-16T13:57:05;7.25;;;2.70;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:01:57;9.93;;;3.10;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:04:24;9.73;;;3.28;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:06:50;7.88;;;2.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:09:17;8.23;;;2.42;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:14:11;11.05;;;2.83;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:16:38;11.77;;;2.80;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:19:05;8.98;;;2.90;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:21:31;10.07;;;2.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:23:57;8.05;;;3.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:26:24;8.10;;;2.85;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:28:52;8.73;;;2.53;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:31:18;9.00;;;2.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:33:45;11.20;;;3.72;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:36:11;8.90;;;2.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:38:38;7.70;;;2.67;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:41:04;8.45;;;2.15;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:43:30;8.40;;;2.20;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:45:58;7.97;;;2.38;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:48:24;7.85;;;2.40;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:50:51;9.65;;;2.78;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:53:17;7.03;;;2.17;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:55:44;9.27;;;2.50;;
82671;SDS011;72378;52.468;13.432;2024-01-16T14:58:11;10.95;;;2.90;;