sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3783;SDS011;1907;49.238;9.262;2022-09-09T00:00:14;3.80;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:02:44;1.53;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:05:22;1.93;;;1.77;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:07:53;4.07;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:15:43;5.83;;;1.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:21:30;2.33;;;2.23;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:23:59;5.63;;;2.13;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:26:35;1.80;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:31:54;1.23;;;1.23;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:34:24;1.33;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:36:52;5.77;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:44:39;1.23;;;1.23;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:47:23;2.27;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T00:58:32;1.50;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:01:11;1.80;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:08:58;2.00;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:16:56;3.57;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:25:06;5.90;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:27:39;1.47;;;1.37;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:30:09;2.40;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:38:24;1.07;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:40:50;1.27;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:43:18;1.63;;;1.27;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:45:48;1.70;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:48:16;11.60;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:50:42;2.30;;;2.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:53:08;4.80;;;2.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:55:38;1.50;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T01:58:17;1.40;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:03:47;2.70;;;2.13;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:08:50;1.70;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:11:25;2.67;;;2.47;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:14:03;1.90;;;1.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:16:44;5.30;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:21:48;2.60;;;2.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:24:15;1.13;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:26:41;2.80;;;1.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:29:16;1.30;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:31:47;6.53;;;2.77;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:34:16;1.97;;;1.37;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:36:43;2.03;;;1.83;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:39:10;2.30;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:41:38;15.50;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:44:13;3.30;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:49:37;2.53;;;2.33;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:52:13;3.23;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:54:43;3.10;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T02:59:35;2.10;;;2.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:02:02;2.40;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:04:28;3.00;;;2.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:06:56;2.73;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:09:22;3.10;;;2.13;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:11:47;4.50;;;2.37;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:14:14;1.80;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:16:40;6.40;;;3.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:19:07;3.37;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:21:33;7.83;;;1.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:23:59;1.90;;;1.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:26:25;2.27;;;2.17;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:28:50;4.10;;;1.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:31:16;1.70;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:33:44;3.00;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:36:09;6.20;;;2.17;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:38:35;1.37;;;1.27;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:41:01;4.13;;;1.77;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:43:27;6.40;;;2.17;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:45:54;4.80;;;2.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:48:22;2.30;;;2.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:50:49;5.13;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:53:16;6.50;;;2.47;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:55:47;2.83;;;2.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T03:58:15;1.60;;;1.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:00:43;2.13;;;1.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:03:28;2.77;;;2.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:05:54;2.30;;;2.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:08:22;2.80;;;2.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:10:51;4.13;;;2.47;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:13:18;1.83;;;1.73;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:15:50;1.30;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:18:20;2.90;;;2.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:20:46;4.37;;;2.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:23:13;2.50;;;2.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:25:43;7.90;;;2.33;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:28:19;1.93;;;1.83;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:30:46;3.40;;;2.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:33:12;3.20;;;2.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:35:38;2.33;;;2.23;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:38:08;2.67;;;2.47;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:40:34;2.40;;;2.10;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:43:00;5.50;;;3.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:45:28;2.40;;;2.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:47:54;2.60;;;2.33;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:50:20;2.53;;;2.33;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:52:45;3.60;;;1.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:55:11;5.83;;;2.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T04:57:38;2.80;;;2.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:00:04;2.60;;;2.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:02:30;5.47;;;2.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:04:57;9.53;;;2.87;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:07:23;1.63;;;1.53;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:09:48;3.07;;;2.87;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:12:15;1.93;;;1.83;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:14:44;3.07;;;2.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:17:10;2.70;;;2.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:19:36;2.70;;;2.57;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:22:02;3.20;;;2.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:24:28;4.43;;;2.67;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:26:58;2.40;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:29:24;3.13;;;2.97;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:31:51;13.23;;;12.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:34:17;19.07;;;17.47;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:36:42;16.33;;;15.27;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:39:08;8.20;;;7.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:41:34;6.33;;;4.97;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:44:00;7.23;;;4.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:46:26;3.73;;;3.53;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:48:52;6.43;;;4.07;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:51:19;3.50;;;3.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:53:47;3.60;;;3.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:56:17;20.17;;;3.53;;
3783;SDS011;1907;49.238;9.262;2022-09-09T05:58:43;3.70;;;3.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:03:37;5.90;;;2.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:06:05;1.47;;;1.37;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:08:35;3.60;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:11:04;8.00;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:13:40;3.23;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:16:25;5.97;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:18:52;1.00;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:21:26;1.00;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:23:57;1.03;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:26:24;1.60;;;1.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:28:52;1.47;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:31:20;2.43;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:33:48;2.33;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:36:21;3.17;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:38:47;1.03;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:41:14;2.50;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:43:42;1.70;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:46:17;6.53;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:48:47;1.13;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:51:17;1.20;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:53:46;3.03;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:56:20;7.63;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-09-09T06:58:47;3.80;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:01:25;1.47;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:03:53;1.10;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:06:21;2.27;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:11:18;1.67;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:13:45;1.47;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:16:12;2.57;;;0.87;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:18:39;1.00;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:21:06;11.70;;;1.67;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:23:34;2.30;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:26:00;14.63;;;1.27;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:28:27;2.43;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:30:57;3.23;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:33:25;1.50;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:35:51;3.27;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:38:18;3.40;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:40:45;5.53;;;1.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:43:11;2.30;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:45:37;2.50;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:48:03;4.73;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:50:29;8.37;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:52:54;3.47;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T07:55:20;1.23;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:00:25;2.63;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:02:53;1.03;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:05:19;1.70;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:07:45;4.00;;;1.23;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:10:11;1.00;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:12:36;2.00;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:15:02;1.70;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:17:28;1.10;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:19:53;1.10;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:22:19;1.37;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:24:45;6.13;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:27:12;1.87;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:29:37;2.37;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:32:03;1.43;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:34:29;5.20;;;2.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:36:55;4.17;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:39:21;2.10;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:42:04;3.90;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:52:28;7.20;;;1.33;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:55:21;2.53;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T08:57:41;5.83;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:00:09;3.43;;;1.20;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:05:27;3.00;;;1.10;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:10:54;4.33;;;1.30;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:16:13;3.40;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:18:47;2.30;;;0.97;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:21:21;1.63;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:24:19;1.60;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:26:49;1.40;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:29:16;1.10;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:31:51;1.80;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:34:21;2.27;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:36:55;4.27;;;1.53;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:39:32;1.57;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:42:09;1.73;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:44:39;7.00;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:47:23;5.27;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:49:55;1.80;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:52:25;1.00;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:54:53;8.77;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T09:57:24;4.40;;;1.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:02:45;1.00;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:05:15;1.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:07:46;4.20;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:10:26;2.10;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:18:44;1.97;;;0.67;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:32:26;1.43;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:35:30;1.60;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:38:14;1.23;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:40:46;1.17;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:46:19;10.23;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T10:59:49;3.93;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:02:23;0.90;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:07:49;1.43;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:13:18;0.50;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:16:25;1.30;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:18:55;1.37;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:22:00;1.00;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:24:32;0.97;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:35:25;1.00;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:40:41;1.03;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:45:42;0.80;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:51:07;0.97;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:53:36;3.20;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T11:56:33;7.90;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:02:09;0.97;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:05:22;2.10;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:12:45;0.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:17:41;2.50;;;1.33;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:20:16;0.60;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:31:21;6.87;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:34:14;2.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:36:41;0.90;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:39:19;3.30;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:41:55;1.00;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:44:22;2.10;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:46:49;0.90;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:49:31;0.50;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:52:02;2.90;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:54:30;1.13;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:56:58;0.90;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T12:59:34;1.37;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:02:01;2.10;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:04:27;1.10;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:06:53;1.00;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:09:20;1.13;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:11:50;1.23;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:14:39;0.77;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:17:17;0.97;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:19:45;0.60;;;0.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:25:03;1.17;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:27:36;0.80;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:35:34;0.70;;;0.57;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:38:07;1.63;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:40:34;2.87;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:43:01;2.87;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:45:28;3.03;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:47:54;1.87;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:50:22;1.90;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:52:53;0.63;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T13:55:23;0.60;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:00:23;1.00;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:02:52;3.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:05:20;1.47;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:07:47;2.47;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:10:13;2.10;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:12:39;1.10;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:15:05;5.50;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:17:32;2.10;;;0.67;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:19:58;1.00;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:22:24;2.20;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:24:50;1.60;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:27:16;1.27;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:29:43;1.33;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:32:10;1.00;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:34:36;1.00;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:37:02;1.27;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:39:28;0.90;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:41:53;0.60;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:44:19;2.53;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:46:45;1.93;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:49:10;1.80;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:51:37;1.60;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:54:03;2.40;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:56:29;0.63;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T14:58:57;1.53;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:01:26;1.33;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:03:53;2.00;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:06:21;1.67;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:08:49;0.80;;;0.63;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:11:16;0.97;;;0.97;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:13:42;1.40;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:18:35;0.80;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:21:04;0.70;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:23:33;1.07;;;0.73;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:26:00;1.00;;;0.87;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:28:26;0.93;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:30:52;0.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:33:19;0.63;;;0.57;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:35:45;1.87;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:38:11;1.73;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:40:38;1.60;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:43:04;1.20;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:45:31;0.60;;;0.43;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:47:58;0.63;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:50:25;0.70;;;0.57;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:52:51;0.60;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:55:18;4.33;;;1.03;;
3783;SDS011;1907;49.238;9.262;2022-09-09T15:57:45;1.63;;;1.53;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:00:11;1.73;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:02:38;2.17;;;0.67;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:05:03;1.67;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:07:30;0.63;;;0.57;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:09:55;2.10;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:12:21;8.73;;;1.40;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:14:46;1.00;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:17:12;1.17;;;1.07;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:19:39;1.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:22:04;8.23;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:24:31;1.20;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:26:57;3.30;;;0.67;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:29:23;0.97;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:31:52;1.20;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:34:19;1.00;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:36:45;1.23;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:39:13;1.00;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:41:40;1.03;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:44:09;1.90;;;0.97;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:46:36;3.37;;;0.97;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:49:04;0.80;;;0.50;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:51:33;0.90;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:54:01;1.10;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:56:30;2.57;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T16:59:02;1.53;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:01:31;4.87;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:03:59;1.33;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:06:26;2.07;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:08:56;1.10;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:11:23;2.80;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:13:49;5.03;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:16:16;1.03;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:18:42;1.30;;;0.53;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:21:09;1.43;;;0.67;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:23:39;1.77;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:26:05;1.40;;;1.17;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:28:35;1.23;;;0.97;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:31:03;1.10;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:33:32;0.90;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:35:58;3.27;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:38:25;0.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:41:01;5.03;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:43:34;0.70;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:46:06;1.23;;;0.90;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:48:32;2.20;;;1.00;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:50:58;0.80;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:53:24;3.07;;;1.43;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:55:50;0.93;;;0.93;;
3783;SDS011;1907;49.238;9.262;2022-09-09T17:58:16;1.57;;;1.27;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:00:42;1.23;;;0.80;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:03:07;0.93;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:05:33;1.07;;;0.83;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:07:59;0.70;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:10:25;1.13;;;0.77;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:12:50;1.10;;;0.87;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:15:16;1.97;;;0.70;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:17:42;0.67;;;0.60;;
3783;SDS011;1907;49.238;9.262;2022-09-09T18:20:08;0.60;;;0.50;;