sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47845;DHT22;33605;48.822;8.796;2023-04-24T00:01:14;14.60;51.70
47845;DHT22;33605;48.822;8.796;2023-04-24T00:03:40;14.60;51.80
47845;DHT22;33605;48.822;8.796;2023-04-24T00:06:06;14.60;51.80
47845;DHT22;33605;48.822;8.796;2023-04-24T00:08:36;14.60;51.90
47845;DHT22;33605;48.822;8.796;2023-04-24T00:11:02;14.70;52.10
47845;DHT22;33605;48.822;8.796;2023-04-24T00:13:28;14.70;52.10
47845;DHT22;33605;48.822;8.796;2023-04-24T00:15:55;14.70;52.10
47845;DHT22;33605;48.822;8.796;2023-04-24T00:18:20;14.70;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:20:46;14.70;52.10
47845;DHT22;33605;48.822;8.796;2023-04-24T00:23:12;14.70;52.10
47845;DHT22;33605;48.822;8.796;2023-04-24T00:25:37;14.70;52.10
47845;DHT22;33605;48.822;8.796;2023-04-24T00:28:03;14.70;52.10
47845;DHT22;33605;48.822;8.796;2023-04-24T00:30:29;14.80;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:32:56;14.80;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:35:22;14.80;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:37:48;14.80;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:40:14;14.80;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:42:40;14.80;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:45:06;14.80;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:47:33;14.80;52.20
47845;DHT22;33605;48.822;8.796;2023-04-24T00:50:04;14.80;52.30
47845;DHT22;33605;48.822;8.796;2023-04-24T00:52:30;14.90;52.40
47845;DHT22;33605;48.822;8.796;2023-04-24T00:54:58;14.90;52.40
47845;DHT22;33605;48.822;8.796;2023-04-24T00:57:24;14.90;52.40
47845;DHT22;33605;48.822;8.796;2023-04-24T00:59:51;14.90;52.40
47845;DHT22;33605;48.822;8.796;2023-04-24T01:02:19;14.90;52.40
47845;DHT22;33605;48.822;8.796;2023-04-24T01:04:46;14.80;52.30
47845;DHT22;33605;48.822;8.796;2023-04-24T01:07:12;14.80;52.30
47845;DHT22;33605;48.822;8.796;2023-04-24T01:09:41;14.90;52.50
47845;DHT22;33605;48.822;8.796;2023-04-24T01:12:07;14.90;52.50
47845;DHT22;33605;48.822;8.796;2023-04-24T01:14:33;14.90;52.50
47845;DHT22;33605;48.822;8.796;2023-04-24T01:16:59;14.90;53.10
47845;DHT22;33605;48.822;8.796;2023-04-24T01:19:25;14.80;52.50
47845;DHT22;33605;48.822;8.796;2023-04-24T01:21:53;14.80;52.50
47845;DHT22;33605;48.822;8.796;2023-04-24T01:24:19;14.80;52.60
47845;DHT22;33605;48.822;8.796;2023-04-24T01:26:46;14.80;52.60
47845;DHT22;33605;48.822;8.796;2023-04-24T01:29:12;14.80;52.60
47845;DHT22;33605;48.822;8.796;2023-04-24T01:31:39;14.80;52.60
47845;DHT22;33605;48.822;8.796;2023-04-24T01:34:05;14.80;52.70
47845;DHT22;33605;48.822;8.796;2023-04-24T01:36:32;14.80;52.70
47845;DHT22;33605;48.822;8.796;2023-04-24T01:38:58;14.80;52.70
47845;DHT22;33605;48.822;8.796;2023-04-24T01:41:24;14.80;52.80
47845;DHT22;33605;48.822;8.796;2023-04-24T01:43:50;14.80;52.90
47845;DHT22;33605;48.822;8.796;2023-04-24T01:46:16;14.80;53.00
47845;DHT22;33605;48.822;8.796;2023-04-24T01:48:41;14.80;52.90
47845;DHT22;33605;48.822;8.796;2023-04-24T01:51:07;14.70;52.90
47845;DHT22;33605;48.822;8.796;2023-04-24T01:53:33;14.80;53.00
47845;DHT22;33605;48.822;8.796;2023-04-24T01:55:59;14.70;52.90
47845;DHT22;33605;48.822;8.796;2023-04-24T01:58:26;14.70;53.00
47845;DHT22;33605;48.822;8.796;2023-04-24T02:00:52;14.80;53.10
47845;DHT22;33605;48.822;8.796;2023-04-24T02:03:18;14.80;53.20
47845;DHT22;33605;48.822;8.796;2023-04-24T02:05:44;14.70;53.30
47845;DHT22;33605;48.822;8.796;2023-04-24T02:08:10;14.70;53.40
47845;DHT22;33605;48.822;8.796;2023-04-24T02:10:36;14.70;53.50
47845;DHT22;33605;48.822;8.796;2023-04-24T02:13:02;14.70;53.70
47845;DHT22;33605;48.822;8.796;2023-04-24T02:15:27;14.70;54.00
47845;DHT22;33605;48.822;8.796;2023-04-24T02:17:53;14.70;54.40
47845;DHT22;33605;48.822;8.796;2023-04-24T02:20:19;14.70;54.80
47845;DHT22;33605;48.822;8.796;2023-04-24T02:22:44;14.70;55.00
47845;DHT22;33605;48.822;8.796;2023-04-24T02:25:10;14.60;55.10
47845;DHT22;33605;48.822;8.796;2023-04-24T02:27:36;14.60;55.50
47845;DHT22;33605;48.822;8.796;2023-04-24T02:30:01;14.70;56.10
47845;DHT22;33605;48.822;8.796;2023-04-24T02:32:28;14.60;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T02:34:54;14.60;56.40
47845;DHT22;33605;48.822;8.796;2023-04-24T02:37:19;14.60;56.40
47845;DHT22;33605;48.822;8.796;2023-04-24T02:39:45;14.60;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T02:42:10;14.60;56.90
47845;DHT22;33605;48.822;8.796;2023-04-24T02:44:36;14.50;57.00
47845;DHT22;33605;48.822;8.796;2023-04-24T02:47:02;14.50;57.20
47845;DHT22;33605;48.822;8.796;2023-04-24T02:49:27;14.50;57.30
47845;DHT22;33605;48.822;8.796;2023-04-24T02:51:53;14.50;57.50
47845;DHT22;33605;48.822;8.796;2023-04-24T02:54:21;14.50;57.60
47845;DHT22;33605;48.822;8.796;2023-04-24T02:56:47;14.40;58.20
47845;DHT22;33605;48.822;8.796;2023-04-24T02:59:12;14.40;57.80
47845;DHT22;33605;48.822;8.796;2023-04-24T03:01:38;14.40;57.90
47845;DHT22;33605;48.822;8.796;2023-04-24T03:04:03;14.30;58.00
47845;DHT22;33605;48.822;8.796;2023-04-24T03:06:29;14.40;58.20
47845;DHT22;33605;48.822;8.796;2023-04-24T03:08:56;14.30;58.10
47845;DHT22;33605;48.822;8.796;2023-04-24T03:11:22;14.30;58.20
47845;DHT22;33605;48.822;8.796;2023-04-24T03:13:48;14.30;58.40
47845;DHT22;33605;48.822;8.796;2023-04-24T03:16:13;14.30;58.40
47845;DHT22;33605;48.822;8.796;2023-04-24T03:18:39;14.30;58.50
47845;DHT22;33605;48.822;8.796;2023-04-24T03:21:04;14.30;58.50
47845;DHT22;33605;48.822;8.796;2023-04-24T03:23:30;14.20;58.50
47845;DHT22;33605;48.822;8.796;2023-04-24T03:25:58;14.20;58.50
47845;DHT22;33605;48.822;8.796;2023-04-24T03:28:24;14.20;58.60
47845;DHT22;33605;48.822;8.796;2023-04-24T03:30:50;14.20;58.70
47845;DHT22;33605;48.822;8.796;2023-04-24T03:33:16;14.20;58.70
47845;DHT22;33605;48.822;8.796;2023-04-24T03:35:42;14.10;58.70
47845;DHT22;33605;48.822;8.796;2023-04-24T03:38:07;14.10;58.80
47845;DHT22;33605;48.822;8.796;2023-04-24T03:40:33;14.10;58.90
47845;DHT22;33605;48.822;8.796;2023-04-24T03:42:59;14.10;58.90
47845;DHT22;33605;48.822;8.796;2023-04-24T03:45:24;14.10;59.00
47845;DHT22;33605;48.822;8.796;2023-04-24T03:47:50;14.10;59.00
47845;DHT22;33605;48.822;8.796;2023-04-24T03:50:16;14.10;59.10
47845;DHT22;33605;48.822;8.796;2023-04-24T03:52:42;14.10;59.30
47845;DHT22;33605;48.822;8.796;2023-04-24T03:55:07;14.00;59.50
47845;DHT22;33605;48.822;8.796;2023-04-24T03:57:33;14.10;59.70
47845;DHT22;33605;48.822;8.796;2023-04-24T03:59:59;14.00;59.20
47845;DHT22;33605;48.822;8.796;2023-04-24T04:02:25;13.90;58.50
47845;DHT22;33605;48.822;8.796;2023-04-24T04:04:50;13.90;57.50
47845;DHT22;33605;48.822;8.796;2023-04-24T04:07:16;13.90;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T04:09:42;13.80;56.20
47845;DHT22;33605;48.822;8.796;2023-04-24T04:12:07;13.80;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T04:14:33;13.80;55.90
47845;DHT22;33605;48.822;8.796;2023-04-24T04:16:59;13.70;55.80
47845;DHT22;33605;48.822;8.796;2023-04-24T04:19:24;13.70;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T04:21:50;13.60;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T04:24:19;13.50;55.90
47845;DHT22;33605;48.822;8.796;2023-04-24T04:26:46;13.50;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T04:29:13;13.50;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T04:31:38;13.50;56.20
47845;DHT22;33605;48.822;8.796;2023-04-24T04:34:04;13.40;56.20
47845;DHT22;33605;48.822;8.796;2023-04-24T04:36:29;13.40;56.50
47845;DHT22;33605;48.822;8.796;2023-04-24T04:38:55;13.40;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T04:41:22;13.40;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T04:43:49;13.30;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T04:46:15;13.30;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T04:48:41;13.30;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T04:51:06;13.30;56.80
47845;DHT22;33605;48.822;8.796;2023-04-24T04:53:32;13.30;56.90
47845;DHT22;33605;48.822;8.796;2023-04-24T04:55:58;13.30;57.00
47845;DHT22;33605;48.822;8.796;2023-04-24T04:58:25;13.30;56.90
47845;DHT22;33605;48.822;8.796;2023-04-24T05:00:50;13.30;57.50
47845;DHT22;33605;48.822;8.796;2023-04-24T05:03:16;13.30;56.90
47845;DHT22;33605;48.822;8.796;2023-04-24T05:05:42;13.30;56.80
47845;DHT22;33605;48.822;8.796;2023-04-24T05:08:08;13.30;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T05:10:35;13.30;56.60
47845;DHT22;33605;48.822;8.796;2023-04-24T05:13:02;13.30;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T05:15:28;13.30;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T05:17:54;13.30;56.70
47845;DHT22;33605;48.822;8.796;2023-04-24T05:20:20;13.30;56.50
47845;DHT22;33605;48.822;8.796;2023-04-24T05:22:45;13.30;56.30
47845;DHT22;33605;48.822;8.796;2023-04-24T05:25:11;13.30;56.10
47845;DHT22;33605;48.822;8.796;2023-04-24T05:27:38;13.40;56.10
47845;DHT22;33605;48.822;8.796;2023-04-24T05:30:04;13.30;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T05:32:30;13.30;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T05:34:55;13.40;56.20
47845;DHT22;33605;48.822;8.796;2023-04-24T05:37:21;13.40;56.30
47845;DHT22;33605;48.822;8.796;2023-04-24T05:39:47;13.40;56.40
47845;DHT22;33605;48.822;8.796;2023-04-24T05:42:12;13.40;56.30
47845;DHT22;33605;48.822;8.796;2023-04-24T05:44:38;13.40;56.20
47845;DHT22;33605;48.822;8.796;2023-04-24T05:47:04;13.40;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T05:49:30;13.40;55.90
47845;DHT22;33605;48.822;8.796;2023-04-24T05:51:56;13.50;56.00
47845;DHT22;33605;48.822;8.796;2023-04-24T05:54:22;13.40;55.70
47845;DHT22;33605;48.822;8.796;2023-04-24T05:56:49;13.40;55.80
47845;DHT22;33605;48.822;8.796;2023-04-24T05:59:15;13.40;55.60
47845;DHT22;33605;48.822;8.796;2023-04-24T06:01:41;13.40;55.60
47845;DHT22;33605;48.822;8.796;2023-04-24T06:04:07;13.40;55.70
47845;DHT22;33605;48.822;8.796;2023-04-24T06:06:32;13.40;55.70
47845;DHT22;33605;48.822;8.796;2023-04-24T06:08:58;13.40;55.20
47845;DHT22;33605;48.822;8.796;2023-04-24T06:11:24;13.40;55.20
47845;DHT22;33605;48.822;8.796;2023-04-24T06:13:50;13.40;55.20
47845;DHT22;33605;48.822;8.796;2023-04-24T06:16:15;13.50;55.10
47845;DHT22;33605;48.822;8.796;2023-04-24T06:18:41;13.50;55.00
47845;DHT22;33605;48.822;8.796;2023-04-24T06:21:07;13.50;54.80
47845;DHT22;33605;48.822;8.796;2023-04-24T06:23:32;13.50;54.80
47845;DHT22;33605;48.822;8.796;2023-04-24T06:25:59;13.50;54.70
47845;DHT22;33605;48.822;8.796;2023-04-24T06:28:25;13.50;54.40
47845;DHT22;33605;48.822;8.796;2023-04-24T06:30:50;13.50;54.30
47845;DHT22;33605;48.822;8.796;2023-04-24T06:33:16;13.60;54.60
47845;DHT22;33605;48.822;8.796;2023-04-24T06:35:42;13.60;54.40
47845;DHT22;33605;48.822;8.796;2023-04-24T06:38:08;13.70;54.40
47845;DHT22;33605;48.822;8.796;2023-04-24T06:40:33;13.70;54.20
47845;DHT22;33605;48.822;8.796;2023-04-24T06:42:59;13.80;54.00
47845;DHT22;33605;48.822;8.796;2023-04-24T06:45:25;13.80;53.80
47845;DHT22;33605;48.822;8.796;2023-04-24T06:47:51;13.80;53.80
47845;DHT22;33605;48.822;8.796;2023-04-24T06:50:17;13.90;53.60
47845;DHT22;33605;48.822;8.796;2023-04-24T06:52:43;13.90;53.20
47845;DHT22;33605;48.822;8.796;2023-04-24T06:55:09;13.90;52.80
47845;DHT22;33605;48.822;8.796;2023-04-24T06:57:36;14.00;52.70
47845;DHT22;33605;48.822;8.796;2023-04-24T07:00:03;14.00;53.00
47845;DHT22;33605;48.822;8.796;2023-04-24T07:02:30;14.00;52.60
47845;DHT22;33605;48.822;8.796;2023-04-24T07:04:56;14.00;52.40
47845;DHT22;33605;48.822;8.796;2023-04-24T07:07:22;14.00;52.30
47845;DHT22;33605;48.822;8.796;2023-04-24T07:09:49;14.10;51.80
47845;DHT22;33605;48.822;8.796;2023-04-24T07:12:16;14.10;51.30
47845;DHT22;33605;48.822;8.796;2023-04-24T07:14:42;14.00;51.30
47845;DHT22;33605;48.822;8.796;2023-04-24T07:17:08;14.10;51.10
47845;DHT22;33605;48.822;8.796;2023-04-24T07:19:34;14.10;50.50
47845;DHT22;33605;48.822;8.796;2023-04-24T07:22:00;14.10;50.00
47845;DHT22;33605;48.822;8.796;2023-04-24T07:24:26;14.00;49.60
47845;DHT22;33605;48.822;8.796;2023-04-24T07:26:53;14.00;49.70
47845;DHT22;33605;48.822;8.796;2023-04-24T07:29:19;14.00;49.50
47845;DHT22;33605;48.822;8.796;2023-04-24T07:31:45;14.00;49.30
47845;DHT22;33605;48.822;8.796;2023-04-24T07:34:11;14.00;49.30
47845;DHT22;33605;48.822;8.796;2023-04-24T07:36:36;14.00;48.90
47845;DHT22;33605;48.822;8.796;2023-04-24T07:39:04;14.00;48.70
47845;DHT22;33605;48.822;8.796;2023-04-24T07:41:29;14.00;48.50
47845;DHT22;33605;48.822;8.796;2023-04-24T07:43:55;14.00;48.40
47845;DHT22;33605;48.822;8.796;2023-04-24T07:46:21;14.00;48.10
47845;DHT22;33605;48.822;8.796;2023-04-24T07:48:46;14.10;48.70
47845;DHT22;33605;48.822;8.796;2023-04-24T07:51:14;14.10;49.10
47845;DHT22;33605;48.822;8.796;2023-04-24T07:53:40;14.10;49.10
47845;DHT22;33605;48.822;8.796;2023-04-24T07:56:05;14.20;48.90
47845;DHT22;33605;48.822;8.796;2023-04-24T07:58:31;14.20;48.30
47845;DHT22;33605;48.822;8.796;2023-04-24T08:00:57;14.20;47.20
47845;DHT22;33605;48.822;8.796;2023-04-24T08:03:22;14.20;47.00
47845;DHT22;33605;48.822;8.796;2023-04-24T08:05:48;14.20;46.40
47845;DHT22;33605;48.822;8.796;2023-04-24T08:08:13;14.20;45.70
47845;DHT22;33605;48.822;8.796;2023-04-24T08:10:39;14.10;45.60
47845;DHT22;33605;48.822;8.796;2023-04-24T08:13:05;14.10;45.10
47845;DHT22;33605;48.822;8.796;2023-04-24T08:15:30;14.10;45.00
47845;DHT22;33605;48.822;8.796;2023-04-24T08:17:57;14.10;44.80
47845;DHT22;33605;48.822;8.796;2023-04-24T08:20:22;14.00;44.40
47845;DHT22;33605;48.822;8.796;2023-04-24T08:22:48;14.00;44.40
47845;DHT22;33605;48.822;8.796;2023-04-24T08:25:14;14.00;44.20
47845;DHT22;33605;48.822;8.796;2023-04-24T08:27:40;14.00;44.10
47845;DHT22;33605;48.822;8.796;2023-04-24T08:30:06;14.00;43.90
47845;DHT22;33605;48.822;8.796;2023-04-24T08:32:32;13.90;43.80
47845;DHT22;33605;48.822;8.796;2023-04-24T08:34:58;13.90;43.70
47845;DHT22;33605;48.822;8.796;2023-04-24T08:37:26;13.90;43.40
47845;DHT22;33605;48.822;8.796;2023-04-24T08:39:52;13.90;43.50
47845;DHT22;33605;48.822;8.796;2023-04-24T08:42:18;13.90;43.80
47845;DHT22;33605;48.822;8.796;2023-04-24T08:44:44;13.90;43.90
47845;DHT22;33605;48.822;8.796;2023-04-24T08:47:11;13.90;44.20
47845;DHT22;33605;48.822;8.796;2023-04-24T08:49:37;13.90;43.50
47845;DHT22;33605;48.822;8.796;2023-04-24T08:52:05;13.90;43.10
47845;DHT22;33605;48.822;8.796;2023-04-24T08:54:31;14.00;43.00
47845;DHT22;33605;48.822;8.796;2023-04-24T08:57:01;14.00;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T08:59:29;14.00;42.90
47845;DHT22;33605;48.822;8.796;2023-04-24T09:01:55;14.10;43.40
47845;DHT22;33605;48.822;8.796;2023-04-24T09:04:23;14.10;43.30
47845;DHT22;33605;48.822;8.796;2023-04-24T09:06:56;14.20;43.40
47845;DHT22;33605;48.822;8.796;2023-04-24T09:09:23;14.30;43.10
47845;DHT22;33605;48.822;8.796;2023-04-24T09:11:52;14.40;42.90
47845;DHT22;33605;48.822;8.796;2023-04-24T09:14:21;14.40;42.50
47845;DHT22;33605;48.822;8.796;2023-04-24T09:16:47;14.50;41.90
47845;DHT22;33605;48.822;8.796;2023-04-24T09:19:13;14.50;41.90
47845;DHT22;33605;48.822;8.796;2023-04-24T09:21:38;14.50;42.10
47845;DHT22;33605;48.822;8.796;2023-04-24T09:24:07;14.60;41.80
47845;DHT22;33605;48.822;8.796;2023-04-24T09:26:35;14.60;41.60
47845;DHT22;33605;48.822;8.796;2023-04-24T09:29:01;14.60;41.90
47845;DHT22;33605;48.822;8.796;2023-04-24T09:31:28;14.60;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T09:33:55;14.60;42.90
47845;DHT22;33605;48.822;8.796;2023-04-24T09:36:32;14.70;43.20
47845;DHT22;33605;48.822;8.796;2023-04-24T09:39:01;14.70;43.20
47845;DHT22;33605;48.822;8.796;2023-04-24T09:41:28;14.70;43.10
47845;DHT22;33605;48.822;8.796;2023-04-24T09:43:57;14.70;43.30
47845;DHT22;33605;48.822;8.796;2023-04-24T09:46:31;14.70;43.30
47845;DHT22;33605;48.822;8.796;2023-04-24T09:49:08;14.70;43.10
47845;DHT22;33605;48.822;8.796;2023-04-24T09:51:35;14.70;43.20
47845;DHT22;33605;48.822;8.796;2023-04-24T09:54:14;14.70;43.30
47845;DHT22;33605;48.822;8.796;2023-04-24T09:56:45;14.80;43.30
47845;DHT22;33605;48.822;8.796;2023-04-24T09:59:12;14.80;43.10
47845;DHT22;33605;48.822;8.796;2023-04-24T10:01:38;14.80;42.30
47845;DHT22;33605;48.822;8.796;2023-04-24T10:04:15;14.80;41.70
47845;DHT22;33605;48.822;8.796;2023-04-24T10:06:42;14.90;41.60
47845;DHT22;33605;48.822;8.796;2023-04-24T10:09:08;14.90;40.80
47845;DHT22;33605;48.822;8.796;2023-04-24T10:11:36;14.90;40.90
47845;DHT22;33605;48.822;8.796;2023-04-24T10:14:02;14.90;41.00
47845;DHT22;33605;48.822;8.796;2023-04-24T10:16:28;14.90;40.70
47845;DHT22;33605;48.822;8.796;2023-04-24T10:18:56;14.90;40.60
47845;DHT22;33605;48.822;8.796;2023-04-24T10:21:23;14.80;40.30
47845;DHT22;33605;48.822;8.796;2023-04-24T10:23:49;14.80;40.10
47845;DHT22;33605;48.822;8.796;2023-04-24T10:26:16;14.80;39.80
47845;DHT22;33605;48.822;8.796;2023-04-24T10:28:47;14.70;39.80
47845;DHT22;33605;48.822;8.796;2023-04-24T10:31:13;14.70;39.70
47845;DHT22;33605;48.822;8.796;2023-04-24T10:33:43;14.70;39.80
47845;DHT22;33605;48.822;8.796;2023-04-24T10:36:10;14.60;39.90
47845;DHT22;33605;48.822;8.796;2023-04-24T10:38:38;14.60;40.00
47845;DHT22;33605;48.822;8.796;2023-04-24T10:41:14;14.50;39.90
47845;DHT22;33605;48.822;8.796;2023-04-24T10:43:45;14.50;40.00
47845;DHT22;33605;48.822;8.796;2023-04-24T10:46:19;14.40;40.10
47845;DHT22;33605;48.822;8.796;2023-04-24T10:48:53;14.40;40.40
47845;DHT22;33605;48.822;8.796;2023-04-24T10:51:22;14.40;40.40
47845;DHT22;33605;48.822;8.796;2023-04-24T10:53:50;14.30;40.60
47845;DHT22;33605;48.822;8.796;2023-04-24T10:56:17;14.30;40.60
47845;DHT22;33605;48.822;8.796;2023-04-24T10:58:51;14.30;40.70
47845;DHT22;33605;48.822;8.796;2023-04-24T11:01:28;14.30;41.00
47845;DHT22;33605;48.822;8.796;2023-04-24T11:03:59;14.40;41.20
47845;DHT22;33605;48.822;8.796;2023-04-24T11:06:29;14.40;41.40
47845;DHT22;33605;48.822;8.796;2023-04-24T11:09:02;14.50;41.70
47845;DHT22;33605;48.822;8.796;2023-04-24T11:11:29;14.60;41.40
47845;DHT22;33605;48.822;8.796;2023-04-24T11:16:25;14.70;40.50
47845;DHT22;33605;48.822;8.796;2023-04-24T11:19:00;14.70;40.40
47845;DHT22;33605;48.822;8.796;2023-04-24T11:21:28;14.70;40.10
47845;DHT22;33605;48.822;8.796;2023-04-24T11:23:56;14.60;40.40
47845;DHT22;33605;48.822;8.796;2023-04-24T11:26:22;14.60;41.50
47845;DHT22;33605;48.822;8.796;2023-04-24T11:29:06;14.60;42.00
47845;DHT22;33605;48.822;8.796;2023-04-24T11:31:40;14.60;42.60
47845;DHT22;33605;48.822;8.796;2023-04-24T11:34:14;14.70;42.50
47845;DHT22;33605;48.822;8.796;2023-04-24T11:36:42;14.70;42.40
47845;DHT22;33605;48.822;8.796;2023-04-24T12:33:26;14.80;41.70
47845;DHT22;33605;48.822;8.796;2023-04-24T12:35:52;15.20;42.40
47845;DHT22;33605;48.822;8.796;2023-04-24T12:38:26;15.20;43.00
47845;DHT22;33605;48.822;8.796;2023-04-24T12:41:20;15.20;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T12:43:52;15.20;42.50
47845;DHT22;33605;48.822;8.796;2023-04-24T17:21:53;15.20;42.40
47845;DHT22;33605;48.822;8.796;2023-04-24T17:24:19;15.40;38.70
47845;DHT22;33605;48.822;8.796;2023-04-24T17:26:44;15.40;38.80
47845;DHT22;33605;48.822;8.796;2023-04-24T17:29:10;15.40;39.00
47845;DHT22;33605;48.822;8.796;2023-04-24T17:31:35;15.30;39.10
47845;DHT22;33605;48.822;8.796;2023-04-24T17:34:01;15.30;39.30
47845;DHT22;33605;48.822;8.796;2023-04-24T17:36:28;15.30;39.30
47845;DHT22;33605;48.822;8.796;2023-04-24T17:38:54;15.30;39.50
47845;DHT22;33605;48.822;8.796;2023-04-24T17:41:19;15.30;39.70
47845;DHT22;33605;48.822;8.796;2023-04-24T17:43:45;15.20;39.60
47845;DHT22;33605;48.822;8.796;2023-04-24T17:46:11;15.30;39.90
47845;DHT22;33605;48.822;8.796;2023-04-24T17:48:37;15.20;39.80
47845;DHT22;33605;48.822;8.796;2023-04-24T17:51:03;15.20;39.90
47845;DHT22;33605;48.822;8.796;2023-04-24T17:53:28;15.20;39.90
47845;DHT22;33605;48.822;8.796;2023-04-24T17:55:54;15.20;40.10
47845;DHT22;33605;48.822;8.796;2023-04-24T17:58:23;15.20;40.30
47845;DHT22;33605;48.822;8.796;2023-04-24T18:00:49;15.20;40.40
47845;DHT22;33605;48.822;8.796;2023-04-24T18:03:15;15.20;40.50
47845;DHT22;33605;48.822;8.796;2023-04-24T18:05:40;15.20;40.50
47845;DHT22;33605;48.822;8.796;2023-04-24T18:08:06;15.10;40.50
47845;DHT22;33605;48.822;8.796;2023-04-24T18:10:33;15.10;40.50
47845;DHT22;33605;48.822;8.796;2023-04-24T18:13:03;15.10;40.60
47845;DHT22;33605;48.822;8.796;2023-04-24T18:15:29;15.10;40.70
47845;DHT22;33605;48.822;8.796;2023-04-24T18:17:55;15.10;40.70
47845;DHT22;33605;48.822;8.796;2023-04-24T18:20:20;15.00;41.30
47845;DHT22;33605;48.822;8.796;2023-04-24T18:22:46;15.00;40.80
47845;DHT22;33605;48.822;8.796;2023-04-24T18:25:13;15.00;40.90
47845;DHT22;33605;48.822;8.796;2023-04-24T18:27:39;15.00;41.10
47845;DHT22;33605;48.822;8.796;2023-04-24T18:30:10;14.90;41.20
47845;DHT22;33605;48.822;8.796;2023-04-24T18:32:35;14.90;41.50
47845;DHT22;33605;48.822;8.796;2023-04-24T18:35:01;14.90;41.70
47845;DHT22;33605;48.822;8.796;2023-04-24T18:37:28;14.90;41.80
47845;DHT22;33605;48.822;8.796;2023-04-24T18:39:53;14.90;41.80
47845;DHT22;33605;48.822;8.796;2023-04-24T18:42:21;14.80;41.80
47845;DHT22;33605;48.822;8.796;2023-04-24T18:44:46;14.80;41.90
47845;DHT22;33605;48.822;8.796;2023-04-24T18:47:12;14.80;41.90
47845;DHT22;33605;48.822;8.796;2023-04-24T18:49:38;14.70;41.90
47845;DHT22;33605;48.822;8.796;2023-04-24T18:52:03;14.70;42.00
47845;DHT22;33605;48.822;8.796;2023-04-24T18:54:30;14.70;42.20
47845;DHT22;33605;48.822;8.796;2023-04-24T18:56:56;14.70;42.20
47845;DHT22;33605;48.822;8.796;2023-04-24T18:59:22;14.60;42.10
47845;DHT22;33605;48.822;8.796;2023-04-24T19:01:47;14.60;42.20
47845;DHT22;33605;48.822;8.796;2023-04-24T19:04:13;14.60;42.20
47845;DHT22;33605;48.822;8.796;2023-04-24T19:06:40;14.50;42.10
47845;DHT22;33605;48.822;8.796;2023-04-24T19:09:05;14.50;42.20
47845;DHT22;33605;48.822;8.796;2023-04-24T19:11:31;14.40;42.00
47845;DHT22;33605;48.822;8.796;2023-04-24T19:13:57;14.40;42.10
47845;DHT22;33605;48.822;8.796;2023-04-24T19:16:27;14.40;42.10
47845;DHT22;33605;48.822;8.796;2023-04-24T19:18:52;14.30;42.10
47845;DHT22;33605;48.822;8.796;2023-04-24T19:21:18;14.30;42.30
47845;DHT22;33605;48.822;8.796;2023-04-24T19:23:44;14.20;42.30
47845;DHT22;33605;48.822;8.796;2023-04-24T19:26:10;14.20;42.40
47845;DHT22;33605;48.822;8.796;2023-04-24T19:28:38;14.20;42.50
47845;DHT22;33605;48.822;8.796;2023-04-24T19:31:03;14.10;42.50
47845;DHT22;33605;48.822;8.796;2023-04-24T19:33:29;14.10;42.50
47845;DHT22;33605;48.822;8.796;2023-04-24T19:35:54;14.10;42.50
47845;DHT22;33605;48.822;8.796;2023-04-24T19:38:20;14.00;42.50
47845;DHT22;33605;48.822;8.796;2023-04-24T19:40:46;14.00;42.60
47845;DHT22;33605;48.822;8.796;2023-04-24T19:43:12;14.00;42.60
47845;DHT22;33605;48.822;8.796;2023-04-24T19:45:37;14.00;42.60
47845;DHT22;33605;48.822;8.796;2023-04-24T19:48:03;14.00;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T19:50:29;13.90;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T19:52:56;13.90;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T19:55:22;13.90;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T19:57:47;13.90;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:00:13;13.80;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T20:02:39;13.80;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T20:05:05;13.80;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:07:31;13.80;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:09:57;13.80;42.90
47845;DHT22;33605;48.822;8.796;2023-04-24T20:12:22;13.70;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:14:48;13.70;42.90
47845;DHT22;33605;48.822;8.796;2023-04-24T20:17:17;13.70;42.90
47845;DHT22;33605;48.822;8.796;2023-04-24T20:19:43;13.70;43.00
47845;DHT22;33605;48.822;8.796;2023-04-24T20:22:09;13.70;42.90
47845;DHT22;33605;48.822;8.796;2023-04-24T20:24:35;13.60;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:27:01;13.60;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:29:27;13.60;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:31:53;13.50;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T20:34:19;13.50;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T20:36:45;13.50;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:39:11;13.50;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:41:37;13.40;42.60
47845;DHT22;33605;48.822;8.796;2023-04-24T20:44:03;13.40;42.60
47845;DHT22;33605;48.822;8.796;2023-04-24T20:46:29;13.40;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T20:48:55;13.30;42.60
47845;DHT22;33605;48.822;8.796;2023-04-24T20:51:21;13.30;42.70
47845;DHT22;33605;48.822;8.796;2023-04-24T20:53:47;13.30;42.80
47845;DHT22;33605;48.822;8.796;2023-04-24T20:56:16;13.30;43.10
47845;DHT22;33605;48.822;8.796;2023-04-24T20:58:46;13.30;43.00