sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11771;SDS011;12556;55.748;13.194;2023-07-31T00:01:19;2.93;;;1.87;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:03:46;5.53;;;2.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:06:13;4.50;;;2.03;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:08:41;7.73;;;2.07;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:11:08;4.60;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:13:35;6.77;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:16:02;5.47;;;2.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:18:29;5.67;;;2.07;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:20:55;5.67;;;2.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:23:22;9.27;;;2.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:25:50;6.80;;;2.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:28:17;6.57;;;2.03;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:30:44;10.00;;;2.57;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:33:11;8.20;;;1.93;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:35:38;5.17;;;1.97;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:38:05;4.10;;;1.93;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:40:34;6.83;;;1.77;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:43:03;4.43;;;1.87;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:45:30;4.03;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:47:58;6.50;;;2.37;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:50:25;5.10;;;2.07;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:52:54;6.40;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:55:21;2.97;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T00:57:48;8.70;;;2.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:00:16;5.67;;;2.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:02:43;7.47;;;2.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:05:10;6.70;;;2.13;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:07:39;10.23;;;2.47;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:10:16;8.63;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:12:48;8.07;;;2.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:15:17;7.67;;;2.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:17:44;7.13;;;2.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:20:12;7.27;;;2.43;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:22:51;6.20;;;2.43;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:28:17;8.87;;;2.77;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:30:47;6.97;;;2.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:33:15;12.00;;;3.03;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:35:43;8.13;;;2.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:38:12;9.20;;;2.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:40:41;14.63;;;2.97;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:43:09;5.27;;;2.73;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:45:36;6.20;;;2.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:48:03;8.40;;;2.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:50:30;7.73;;;3.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:52:57;10.03;;;3.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:55:24;11.07;;;3.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T01:57:51;8.20;;;2.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:00:19;11.37;;;3.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:02:46;10.93;;;3.23;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:05:13;11.33;;;3.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:07:40;12.37;;;3.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:10:07;9.80;;;3.03;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:12:34;13.10;;;3.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:15:01;12.80;;;3.23;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:17:29;9.53;;;3.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:19:56;7.67;;;3.27;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:22:22;11.97;;;3.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:24:49;11.17;;;3.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:27:16;14.30;;;3.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:29:43;11.50;;;2.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:32:10;9.47;;;3.37;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:34:38;13.70;;;3.43;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:37:05;7.90;;;2.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:39:32;9.93;;;3.17;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:41:59;12.00;;;3.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:44:26;10.30;;;3.43;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:46:53;16.53;;;3.37;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:49:20;10.17;;;3.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:51:48;10.07;;;3.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:54:15;10.47;;;3.27;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:56:42;7.77;;;3.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T02:59:09;6.90;;;2.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:01:36;12.27;;;3.53;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:04:03;10.33;;;2.97;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:06:30;17.80;;;3.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:08:58;12.63;;;3.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:11:25;10.83;;;3.47;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:13:52;12.73;;;3.37;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:16:19;15.47;;;4.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:18:45;14.40;;;3.27;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:21:12;12.27;;;3.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:23:40;14.47;;;3.57;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:26:09;7.80;;;3.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:28:36;12.80;;;3.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:31:03;9.67;;;2.93;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:33:30;11.00;;;3.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:35:57;11.23;;;3.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:38:24;6.57;;;3.13;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:40:51;9.00;;;3.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:43:19;12.97;;;2.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:45:46;10.27;;;3.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:48:13;13.03;;;2.97;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:50:41;10.53;;;3.37;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:53:08;10.53;;;3.53;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:55:35;12.57;;;3.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T03:58:01;9.50;;;2.93;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:00:30;15.20;;;4.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:02:57;13.10;;;3.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:05:23;11.73;;;3.23;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:07:50;9.60;;;3.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:10:17;10.67;;;3.53;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:12:44;14.00;;;3.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:15:11;9.90;;;4.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:17:39;10.10;;;3.43;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:20:06;8.57;;;3.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:22:33;13.00;;;3.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:25:00;9.97;;;3.23;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:27:27;14.80;;;4.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:29:54;6.97;;;2.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:32:21;9.17;;;3.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:34:49;12.57;;;3.27;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:37:16;10.90;;;3.23;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:39:43;9.47;;;3.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:42:10;13.60;;;3.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:44:37;8.70;;;3.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:47:03;9.63;;;2.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:49:31;11.33;;;3.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:51:59;8.93;;;2.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:54:26;6.93;;;2.53;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:56:53;9.63;;;2.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T04:59:20;10.47;;;2.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:01:47;6.40;;;2.87;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:04:14;8.57;;;2.67;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:06:41;10.23;;;2.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:09:09;13.67;;;3.03;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:11:37;9.57;;;2.43;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:14:05;8.13;;;2.67;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:16:32;11.70;;;3.07;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:18:59;8.40;;;2.47;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:21:26;9.17;;;2.53;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:23:53;8.10;;;2.67;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:26:21;7.00;;;2.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:28:48;7.50;;;2.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:31:14;7.23;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:33:41;10.53;;;2.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:36:08;9.53;;;2.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:38:35;7.83;;;2.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:41:02;9.73;;;2.43;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:43:31;5.07;;;2.03;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:45:58;9.10;;;2.53;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:48:24;6.77;;;2.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:50:51;2.77;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:53:18;7.40;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:55:45;4.53;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T05:58:12;7.10;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:00:40;7.47;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:03:07;5.80;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:05:34;6.93;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:08:01;4.33;;;2.03;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:10:28;5.20;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:12:54;2.17;;;1.47;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:15:22;4.70;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:17:50;6.57;;;1.87;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:20:17;4.50;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:22:44;3.07;;;1.73;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:25:11;4.07;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:27:38;8.33;;;1.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:30:06;5.33;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:32:33;4.77;;;1.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:35:02;3.20;;;1.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:37:29;5.77;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:39:56;4.57;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:42:23;2.00;;;1.47;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:44:50;5.83;;;1.37;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:47:17;5.40;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:49:44;2.60;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:52:12;4.97;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:54:39;6.50;;;2.27;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:57:06;6.73;;;1.67;;
11771;SDS011;12556;55.748;13.194;2023-07-31T06:59:33;4.53;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:02:00;7.57;;;1.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:04:27;3.90;;;1.43;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:06:53;2.17;;;1.57;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:09:22;2.60;;;1.57;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:11:48;4.47;;;1.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:14:15;3.43;;;1.37;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:16:42;5.13;;;1.57;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:19:09;3.67;;;1.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:21:36;3.37;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:24:03;4.50;;;1.38;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:26:31;2.15;;;1.23;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:28:58;2.83;;;1.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:31:27;4.00;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:33:54;5.80;;;2.47;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:36:22;5.60;;;1.87;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:38:48;3.80;;;1.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:41:15;3.47;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:43:43;4.13;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:46:10;3.27;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:48:37;5.60;;;1.92;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:51:04;8.60;;;2.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:53:31;7.32;;;2.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:55:58;5.68;;;1.73;;
11771;SDS011;12556;55.748;13.194;2023-07-31T07:58:25;4.00;;;1.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:00:53;3.95;;;1.88;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:03:20;3.38;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:05:46;4.68;;;1.85;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:08:14;7.10;;;1.55;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:10:41;5.05;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:13:09;4.70;;;1.85;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:15:36;6.25;;;2.05;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:18:04;7.28;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:20:31;3.28;;;1.55;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:22:58;2.67;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:25:25;4.00;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:27:52;3.78;;;1.75;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:30:19;2.70;;;1.58;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:32:46;5.28;;;1.95;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:35:14;4.68;;;2.25;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:37:41;2.75;;;1.48;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:40:08;3.13;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:42:42;4.75;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:45:11;4.75;;;1.92;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:47:40;5.05;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:50:08;6.82;;;1.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:52:38;3.58;;;1.75;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:55:05;3.78;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T08:57:33;4.15;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:00:02;3.15;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:02:31;5.63;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:05:03;2.53;;;1.88;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:07:32;8.05;;;2.38;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:10:01;3.58;;;1.92;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:12:28;3.13;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:14:55;3.63;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:17:28;3.20;;;1.25;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:19:56;2.22;;;1.15;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:22:31;1.40;;;0.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:25:05;1.88;;;0.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:27:45;2.63;;;0.93;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:30:13;2.00;;;0.93;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:32:40;1.48;;;0.75;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:35:18;1.10;;;0.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:37:50;2.03;;;0.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:40:29;1.30;;;0.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:42:58;1.33;;;0.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:45:27;0.68;;;0.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:47:54;1.27;;;0.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:50:22;2.95;;;1.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:52:50;2.00;;;1.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:55:18;2.95;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T09:57:47;2.47;;;1.23;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:00:16;2.85;;;1.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:02:44;1.83;;;1.17;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:05:13;1.58;;;1.23;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:07:41;2.70;;;1.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:10:11;2.70;;;1.55;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:12:41;2.67;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:15:11;2.95;;;1.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:17:38;3.13;;;1.52;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:20:05;3.55;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:22:33;4.57;;;1.67;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:25:01;2.53;;;1.42;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:27:28;3.65;;;1.73;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:29:56;1.73;;;1.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:32:25;3.38;;;1.75;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:34:54;2.97;;;1.65;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:37:22;4.75;;;1.67;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:39:59;2.78;;;1.67;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:42:30;2.72;;;1.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:44:59;2.63;;;1.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:47:28;2.58;;;1.52;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:52:38;3.08;;;1.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:55:15;2.05;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T10:57:50;5.30;;;2.28;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:00:20;3.78;;;1.98;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:02:57;2.97;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:05:47;3.60;;;2.13;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:08:17;4.85;;;2.05;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:10:46;2.97;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:13:14;5.18;;;1.98;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:15:41;5.95;;;2.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:18:09;4.63;;;2.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:20:37;2.80;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:23:06;3.40;;;2.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:25:34;3.35;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:28:03;3.83;;;1.65;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:30:31;3.85;;;1.63;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:32:59;3.50;;;1.85;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:35:29;3.13;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:37:57;3.10;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:40:23;2.83;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:42:54;6.82;;;2.05;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:45:24;4.07;;;1.98;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:47:51;3.92;;;1.75;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:50:19;4.80;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:52:48;2.65;;;1.67;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:55:17;3.38;;;1.27;;
11771;SDS011;12556;55.748;13.194;2023-07-31T11:57:45;8.32;;;1.95;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:00:13;2.25;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:02:41;2.35;;;1.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:05:10;6.53;;;1.88;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:07:45;2.88;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:10:24;2.95;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:12:56;2.97;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:15:28;2.45;;;1.55;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:17:57;1.92;;;1.50;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:20:24;2.97;;;1.92;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:22:52;5.82;;;1.77;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:25:23;3.38;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:27:54;4.35;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:30:27;5.10;;;2.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:32:55;4.60;;;2.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:35:22;3.30;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:37:49;3.35;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:40:17;2.60;;;1.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:42:44;3.17;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:45:11;3.22;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:47:38;3.38;;;2.13;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:50:05;4.30;;;2.05;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:52:33;5.28;;;1.98;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:55:00;3.03;;;1.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:57:29;5.00;;;1.85;;
11771;SDS011;12556;55.748;13.194;2023-07-31T12:59:55;4.45;;;2.13;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:02:23;4.00;;;2.03;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:04:49;4.53;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:07:16;5.30;;;2.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:09:43;3.25;;;1.95;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:12:10;3.15;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:14:38;2.85;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:17:05;2.33;;;1.70;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:19:32;2.85;;;2.15;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:21:59;4.03;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:24:26;2.58;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:26:53;3.20;;;1.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:29:19;4.03;;;2.20;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:31:48;3.60;;;1.75;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:34:15;5.13;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:36:42;4.05;;;2.15;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:39:08;4.93;;;2.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:41:36;3.67;;;2.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:44:03;3.10;;;1.73;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:46:30;5.25;;;2.08;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:48:58;7.53;;;2.25;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:51:26;6.10;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:53:53;8.23;;;2.33;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:56:20;5.53;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T13:58:47;4.53;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:01:14;6.00;;;2.10;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:03:41;4.97;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:06:09;4.93;;;2.30;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:08:36;7.67;;;2.07;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:11:03;3.90;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:13:30;3.60;;;1.80;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:15:57;5.60;;;1.93;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:18:24;5.37;;;2.00;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:20:51;6.30;;;1.97;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:23:19;7.77;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:25:46;3.83;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:28:13;3.40;;;2.07;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:30:40;4.87;;;1.83;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:33:07;4.50;;;1.90;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:35:34;3.70;;;1.87;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:38:01;2.07;;;1.60;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:40:29;1.80;;;1.40;;
11771;SDS011;12556;55.748;13.194;2023-07-31T14:42:56;1.70;;;1.30;;