sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-10-22T00:08:12;100870.0;;;13.7;92.5
60719;BME280;46567;51.660;5.824;2022-10-22T00:18:12;100860.0;;;13.7;93.0
60719;BME280;46567;51.660;5.824;2022-10-22T00:28:37;100860.0;;;13.6;93.0
60719;BME280;46567;51.660;5.824;2022-10-22T00:38:12;100860.0;;;13.6;93.0
60719;BME280;46567;51.660;5.824;2022-10-22T00:48:16;100860.0;;;13.5;93.0
60719;BME280;46567;51.660;5.824;2022-10-22T00:58:12;100860.0;;;13.4;93.0
60719;BME280;46567;51.660;5.824;2022-10-22T01:08:37;100870.0;;;13.3;93.0
60719;BME280;46567;51.660;5.824;2022-10-22T01:18:44;100860.0;;;13.2;93.5
60719;BME280;46567;51.660;5.824;2022-10-22T01:28:21;100870.0;;;13.0;93.0
60719;BME280;46567;51.660;5.824;2022-10-22T01:38:14;100870.0;;;12.9;93.5
60719;BME280;46567;51.660;5.824;2022-10-22T01:49:07;100860.0;;;12.8;94.0
60719;BME280;46567;51.660;5.824;2022-10-22T01:58:52;100850.0;;;12.7;94.0
60719;BME280;46567;51.660;5.824;2022-10-22T02:08:14;100850.0;;;12.6;94.0
60719;BME280;46567;51.660;5.824;2022-10-22T02:18:13;100850.0;;;12.6;94.5
60719;BME280;46567;51.660;5.824;2022-10-22T02:38:12;100850.0;;;12.4;94.5
60719;BME280;46567;51.660;5.824;2022-10-22T02:58:12;100850.0;;;12.4;95.0
60719;BME280;46567;51.660;5.824;2022-10-22T03:18:12;100860.0;;;12.5;95.0
60719;BME280;46567;51.660;5.824;2022-10-22T03:28:14;100860.0;;;12.4;95.0
60719;BME280;46567;51.660;5.824;2022-10-22T03:38:12;100880.0;;;12.5;95.5
60719;BME280;46567;51.660;5.824;2022-10-22T03:58:12;100900.0;;;12.7;96.0
60719;BME280;46567;51.660;5.824;2022-10-22T04:08:12;100900.0;;;12.8;96.0
60719;BME280;46567;51.660;5.824;2022-10-22T04:18:12;100910.0;;;12.8;96.0
60719;BME280;46567;51.660;5.824;2022-10-22T04:28:12;100910.0;;;13.0;96.5
60719;BME280;46567;51.660;5.824;2022-10-22T04:38:37;100920.0;;;13.2;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T04:48:38;100910.0;;;13.4;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T04:58:12;100910.0;;;13.5;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T05:08:37;100930.0;;;13.6;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T05:18:12;100930.0;;;13.7;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T05:28:37;100930.0;;;13.8;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T05:38:12;100920.0;;;13.8;97.5
60719;BME280;46567;51.660;5.824;2022-10-22T05:48:12;100940.0;;;14.0;97.5
60719;BME280;46567;51.660;5.824;2022-10-22T05:58:12;100950.0;;;14.1;97.5
60719;BME280;46567;51.660;5.824;2022-10-22T06:08:12;100960.0;;;14.2;97.5
60719;BME280;46567;51.660;5.824;2022-10-22T06:48:12;101010.0;;;14.4;97.5
60719;BME280;46567;51.660;5.824;2022-10-22T07:08:12;101040.0;;;14.6;97.5
60719;BME280;46567;51.660;5.824;2022-10-22T07:18:12;101050.0;;;14.7;97.5
60719;BME280;46567;51.660;5.824;2022-10-22T07:28:12;101080.0;;;14.8;97.5
60719;BME280;46567;51.660;5.824;2022-10-22T07:38:12;101080.0;;;14.9;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T07:48:12;101090.0;;;15.1;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T07:58:12;101100.0;;;15.2;97.0
60719;BME280;46567;51.660;5.824;2022-10-22T08:08:14;101120.0;;;15.2;96.5
60719;BME280;46567;51.660;5.824;2022-10-22T08:18:12;101120.0;;;15.4;96.5
60719;BME280;46567;51.660;5.824;2022-10-22T08:48:49;101150.0;;;16.2;95.5
60719;BME280;46567;51.660;5.824;2022-10-22T08:58:38;101170.0;;;16.5;94.5
60719;BME280;46567;51.660;5.824;2022-10-22T09:08:14;101180.0;;;16.8;94.0
60719;BME280;46567;51.660;5.824;2022-10-22T09:18:38;101190.0;;;17.1;93.0
60719;BME280;46567;51.660;5.824;2022-10-22T09:28:12;101200.0;;;17.2;92.0
60719;BME280;46567;51.660;5.824;2022-10-22T09:38:43;101210.0;;;17.2;92.0
60719;BME280;46567;51.660;5.824;2022-10-22T09:48:28;101230.0;;;17.3;91.5
60719;BME280;46567;51.660;5.824;2022-10-22T09:58:12;101230.0;;;17.3;91.0
60719;BME280;46567;51.660;5.824;2022-10-22T10:18:42;101260.0;;;17.4;90.5
60719;BME280;46567;51.660;5.824;2022-10-22T10:28:30;101270.0;;;17.5;90.5
60719;BME280;46567;51.660;5.824;2022-10-22T10:58:24;101300.0;;;18.0;88.5
60719;BME280;46567;51.660;5.824;2022-10-22T11:08:15;101280.0;;;18.2;88.0
60719;BME280;46567;51.660;5.824;2022-10-22T11:18:23;101290.0;;;18.5;88.0
60719;BME280;46567;51.660;5.824;2022-10-22T11:28:14;101290.0;;;18.7;86.0
60719;BME280;46567;51.660;5.824;2022-10-22T11:38:14;101290.0;;;19.0;86.0
60719;BME280;46567;51.660;5.824;2022-10-22T11:48:18;101290.0;;;19.3;84.0
60719;BME280;46567;51.660;5.824;2022-10-22T11:58:26;101300.0;;;19.3;83.5
60719;BME280;46567;51.660;5.824;2022-10-22T12:08:21;101280.0;;;19.2;83.0
60719;BME280;46567;51.660;5.824;2022-10-22T12:18:13;101280.0;;;19.2;82.5
60719;BME280;46567;51.660;5.824;2022-10-22T12:28:12;101300.0;;;19.5;82.0
60719;BME280;46567;51.660;5.824;2022-10-22T12:38:13;101290.0;;;19.4;80.5
60719;BME280;46567;51.660;5.824;2022-10-22T12:48:18;101310.0;;;19.3;80.5
60719;BME280;46567;51.660;5.824;2022-10-22T12:58:16;101310.0;;;19.3;80.5
60719;BME280;46567;51.660;5.824;2022-10-22T13:08:16;101310.0;;;19.2;81.0
60719;BME280;46567;51.660;5.824;2022-10-22T13:18:15;101300.0;;;19.4;80.5
60719;BME280;46567;51.660;5.824;2022-10-22T13:28:19;101300.0;;;19.9;79.5
60719;BME280;46567;51.660;5.824;2022-10-22T13:38:22;101290.0;;;20.0;78.5
60719;BME280;46567;51.660;5.824;2022-10-22T13:48:14;101290.0;;;20.1;77.5
60719;BME280;46567;51.660;5.824;2022-10-22T13:58:13;101290.0;;;20.2;77.0
60719;BME280;46567;51.660;5.824;2022-10-22T14:08:17;101300.0;;;20.3;76.5
60719;BME280;46567;51.660;5.824;2022-10-22T14:18:15;101290.0;;;20.3;76.0
60719;BME280;46567;51.660;5.824;2022-10-22T14:28:13;101300.0;;;20.2;76.5
60719;BME280;46567;51.660;5.824;2022-10-22T14:38:12;101300.0;;;20.0;76.0
60719;BME280;46567;51.660;5.824;2022-10-22T14:48:12;101310.0;;;19.8;76.0
60719;BME280;46567;51.660;5.824;2022-10-22T14:58:12;101320.0;;;19.8;76.0
60719;BME280;46567;51.660;5.824;2022-10-22T15:08:13;101320.0;;;19.8;76.0
60719;BME280;46567;51.660;5.824;2022-10-22T15:18:12;101340.0;;;19.7;75.5
60719;BME280;46567;51.660;5.824;2022-10-22T15:28:12;101340.0;;;19.6;75.5
60719;BME280;46567;51.660;5.824;2022-10-22T15:38:12;101360.0;;;19.4;75.5
60719;BME280;46567;51.660;5.824;2022-10-22T15:48:12;101360.0;;;19.2;76.0
60719;BME280;46567;51.660;5.824;2022-10-22T15:58:12;101350.0;;;18.9;76.5
60719;BME280;46567;51.660;5.824;2022-10-22T16:08:12;101350.0;;;18.7;77.0
60719;BME280;46567;51.660;5.824;2022-10-22T16:18:12;101350.0;;;18.4;77.5
60719;BME280;46567;51.660;5.824;2022-10-22T16:28:12;101350.0;;;18.1;78.0
60719;BME280;46567;51.660;5.824;2022-10-22T16:38:12;101360.0;;;17.6;78.5
60719;BME280;46567;51.660;5.824;2022-10-22T16:48:12;101370.0;;;17.2;79.0
60719;BME280;46567;51.660;5.824;2022-10-22T17:08:12;101390.0;;;16.6;80.5
60719;BME280;46567;51.660;5.824;2022-10-22T17:18:12;101390.0;;;16.4;81.0
60719;BME280;46567;51.660;5.824;2022-10-22T17:28:12;101390.0;;;16.1;81.5
60719;BME280;46567;51.660;5.824;2022-10-22T17:48:12;101400.0;;;15.7;82.5
60719;BME280;46567;51.660;5.824;2022-10-22T17:58:12;101400.0;;;15.5;83.0
60719;BME280;46567;51.660;5.824;2022-10-22T18:08:12;101400.0;;;15.4;83.5
60719;BME280;46567;51.660;5.824;2022-10-22T18:18:12;101410.0;;;15.2;84.0
60719;BME280;46567;51.660;5.824;2022-10-22T18:28:12;101410.0;;;15.0;84.0
60719;BME280;46567;51.660;5.824;2022-10-22T18:38:12;101420.0;;;14.8;84.5
60719;BME280;46567;51.660;5.824;2022-10-22T18:48:14;101430.0;;;14.7;85.0
60719;BME280;46567;51.660;5.824;2022-10-22T18:58:12;101430.0;;;14.6;85.0
60719;BME280;46567;51.660;5.824;2022-10-22T19:18:12;101410.0;;;14.4;86.0
60719;BME280;46567;51.660;5.824;2022-10-22T19:28:12;101390.0;;;14.3;86.0
60719;BME280;46567;51.660;5.824;2022-10-22T19:38:38;101400.0;;;14.1;86.5
60719;BME280;46567;51.660;5.824;2022-10-22T19:48:12;101400.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2022-10-22T19:58:12;101390.0;;;14.1;87.5
60719;BME280;46567;51.660;5.824;2022-10-22T20:08:12;101380.0;;;14.0;87.5
60719;BME280;46567;51.660;5.824;2022-10-22T20:18:12;101400.0;;;14.1;88.0
60719;BME280;46567;51.660;5.824;2022-10-22T20:28:37;101410.0;;;14.1;88.0
60719;BME280;46567;51.660;5.824;2022-10-22T20:38:37;101410.0;;;14.0;88.0
60719;BME280;46567;51.660;5.824;2022-10-22T20:48:12;101410.0;;;14.0;88.0
60719;BME280;46567;51.660;5.824;2022-10-22T20:58:12;101420.0;;;13.9;88.5
60719;BME280;46567;51.660;5.824;2022-10-22T21:08:12;101420.0;;;13.9;88.5
60719;BME280;46567;51.660;5.824;2022-10-22T21:18:12;101420.0;;;13.8;88.5
60719;BME280;46567;51.660;5.824;2022-10-22T21:38:12;101410.0;;;13.8;89.0
60719;BME280;46567;51.660;5.824;2022-10-22T21:48:14;101410.0;;;13.8;89.0
60719;BME280;46567;51.660;5.824;2022-10-22T21:58:12;101400.0;;;13.8;89.0
60719;BME280;46567;51.660;5.824;2022-10-22T22:08:12;101420.0;;;13.8;89.0
60719;BME280;46567;51.660;5.824;2022-10-22T22:18:12;101410.0;;;13.8;89.5
60719;BME280;46567;51.660;5.824;2022-10-22T22:38:12;101400.0;;;13.8;89.5
60719;BME280;46567;51.660;5.824;2022-10-22T22:48:12;101400.0;;;13.7;90.0
60719;BME280;46567;51.660;5.824;2022-10-22T22:58:12;101380.0;;;13.7;90.0
60719;BME280;46567;51.660;5.824;2022-10-22T23:08:12;101380.0;;;13.7;90.5
60719;BME280;46567;51.660;5.824;2022-10-22T23:18:12;101360.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2022-10-22T23:28:12;101360.0;;;13.5;90.5
60719;BME280;46567;51.660;5.824;2022-10-22T23:38:12;101370.0;;;13.5;90.5
60719;BME280;46567;51.660;5.824;2022-10-22T23:58:12;101360.0;;;13.3;90.5
