sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2023-04-25T00:01:17;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:03:44;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:06:11;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:08:37;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:11:03;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:13:28;8.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:15:55;8.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:18:21;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:20:48;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:23:15;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:25:46;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:28:12;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:30:39;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:33:05;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:35:31;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:37:57;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:40:22;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:42:49;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:45:14;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:47:42;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:50:09;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:52:36;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:55:02;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:57:27;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T00:59:54;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:02:20;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:04:46;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:07:12;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:09:38;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:12:04;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:14:30;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:16:56;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:19:22;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:21:48;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:24:14;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:26:41;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:29:10;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:31:36;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:34:02;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:36:28;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:38:54;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:41:21;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:43:48;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:46:14;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:48:40;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:51:06;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:53:32;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:55:59;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T01:58:29;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:01:04;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:03:37;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:06:07;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:08:36;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:11:03;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:13:35;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:16:20;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:18:45;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:21:12;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:23:38;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:26:03;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:28:29;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:30:55;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:33:23;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:35:48;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:38:14;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:40:40;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:43:06;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:45:32;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:47:58;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:50:23;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:52:49;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:55:19;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T02:57:46;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:00:18;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:02:44;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:05:09;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:07:35;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:10:01;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:12:29;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:14:55;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:17:21;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:19:48;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:22:14;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:24:40;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:27:05;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:29:31;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:31:59;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:34:25;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:36:51;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:39:17;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:41:47;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:44:14;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:46:40;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:49:05;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:51:50;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:54:16;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:57:00;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T03:59:28;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:01:54;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:04:20;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:06:46;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:09:20;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:11:46;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:14:12;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:16:42;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:19:08;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:21:35;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:24:02;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:26:32;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:29:08;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:31:48;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:34:14;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:36:40;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:39:06;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:41:36;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:44:22;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:47:05;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:49:49;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:52:37;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:55:23;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T04:58:01;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:00:41;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:03:33;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:06:24;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:09:11;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:12:00;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:14:45;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:17:31;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:20:08;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:22:53;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:25:29;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:27:55;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:30:36;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:33:06;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:35:32;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:37:58;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:40:38;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:43:16;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:45:47;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:48:42;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:51:18;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:54:08;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:56:35;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T05:59:00;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:01:26;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:03:52;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:06:18;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:08:44;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:11:11;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:13:37;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:16:03;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:18:28;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:20:54;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:23:21;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:26:00;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:28:26;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:30:52;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:33:19;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:35:46;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:38:13;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:40:43;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:43:10;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:45:53;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:48:21;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:50:46;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:53:12;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:55:40;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T06:58:16;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:01:02;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:03:28;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:06:00;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:08:25;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:10:51;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:13:17;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:15:43;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:18:10;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:20:36;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:23:02;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:25:27;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:27:54;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:30:20;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:32:46;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:35:12;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:37:38;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:40:10;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:42:41;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:45:08;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:47:35;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:50:02;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:52:30;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:55:03;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T07:57:40;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:00:06;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:02:39;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:05:08;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:07:38;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:10:06;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:12:33;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:14:59;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:17:28;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:19:54;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:22:25;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:24:59;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:27:25;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:29:51;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:32:18;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:34:58;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:37:25;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:39:59;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:42:56;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:45:22;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:47:51;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:50:19;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:52:49;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:55:18;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T08:57:47;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:00:13;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:02:42;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:05:09;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:07:37;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:10:03;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:12:33;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:15:06;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:18:05;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:20:42;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:23:08;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:25:37;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:28:06;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:30:34;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:33:10;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:35:42;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:38:14;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:40:52;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:43:35;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:46:01;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:48:29;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:51:08;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:53:36;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:56:13;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T09:58:40;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:01:11;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:03:50;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:06:34;10.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:09:01;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:11:30;11.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:13:56;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:16:22;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:18:50;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:21:16;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:23:42;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:26:08;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:29:02;10.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:31:31;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:33:58;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:36:24;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:38:53;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:41:20;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:43:47;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:46:17;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:48:49;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:51:21;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:53:56;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:56:26;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T10:58:52;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:01:38;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:04:04;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:06:40;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:09:10;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:11:39;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:14:04;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:16:30;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:18:58;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:21:25;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:23:53;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:26:20;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:28:46;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:31:12;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:33:38;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:36:06;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:38:32;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:40:57;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:43:23;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:45:50;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:48:19;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:50:45;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:53:11;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:55:37;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T11:58:03;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:00:30;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:02:56;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:05:29;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:07:56;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:10:24;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:12:51;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:15:18;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:17:46;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:20:21;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:22:50;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:28:20;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:33:26;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:35:53;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:38:23;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:40:49;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:43:15;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:45:41;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:48:07;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:50:32;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:52:58;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:55:24;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T12:57:49;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:00:15;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:02:43;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:05:09;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:07:34;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:10:00;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:12:27;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:14:53;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:17:19;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:19:44;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:22:10;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:24:36;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:27:04;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:29:38;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:32:06;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:34:32;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:36:58;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:39:24;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:41:49;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:44:15;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:46:41;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:49:07;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:51:33;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:53:58;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:56:24;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T13:58:50;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:01:17;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:03:43;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:06:09;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:08:36;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:11:02;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:13:28;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:15:54;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:18:20;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:20:46;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:23:11;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:25:37;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:28:03;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:30:29;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:32:55;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:35:21;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:37:46;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:40:13;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:42:40;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:45:07;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:47:34;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:50:00;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:52:27;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:54:52;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:57:18;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T14:59:44;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:02:10;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:04:36;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:07:02;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:09:28;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:11:53;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:14:19;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:16:45;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:19:11;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:21:36;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:24:02;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:26:28;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:28:53;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:31:19;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:33:45;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:36:11;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:38:37;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:41:03;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:43:29;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:45:55;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:48:21;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:50:46;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:53:12;11.70;99.80
16408;DHT22;8313;49.894;8.084;2023-04-25T15:55:38;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T15:58:04;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T16:00:30;11.80;99.70
16408;DHT22;8313;49.894;8.084;2023-04-25T16:02:56;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T16:05:22;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T16:07:47;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-25T16:10:13;11.90;99.50