sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2023-04-22T00:00:02;99705.97;;;9.84;82.52
49102;BME280;34913;47.520;19.186;2023-04-22T00:02:28;99701.13;;;9.89;82.56
49102;BME280;34913;47.520;19.186;2023-04-22T00:04:53;99698.63;;;9.88;82.93
49102;BME280;34913;47.520;19.186;2023-04-22T00:07:21;99699.38;;;9.78;82.24
49102;BME280;34913;47.520;19.186;2023-04-22T00:09:47;99704.38;;;9.72;83.13
49102;BME280;34913;47.520;19.186;2023-04-22T00:12:12;99702.16;;;9.77;83.29
49102;BME280;34913;47.520;19.186;2023-04-22T00:14:38;99702.34;;;9.85;82.74
49102;BME280;34913;47.520;19.186;2023-04-22T00:17:03;99695.56;;;9.92;82.11
49102;BME280;34913;47.520;19.186;2023-04-22T00:19:31;99703.38;;;9.94;81.80
49102;BME280;34913;47.520;19.186;2023-04-22T00:21:56;99700.03;;;9.92;81.12
49102;BME280;34913;47.520;19.186;2023-04-22T00:24:21;99701.81;;;9.91;81.94
49102;BME280;34913;47.520;19.186;2023-04-22T00:26:47;99695.31;;;9.95;81.03
49102;BME280;34913;47.520;19.186;2023-04-22T00:29:12;99696.25;;;9.94;80.74
49102;BME280;34913;47.520;19.186;2023-04-22T00:31:38;99701.81;;;9.91;79.68
49102;BME280;34913;47.520;19.186;2023-04-22T00:34:03;99701.81;;;9.91;80.22
49102;BME280;34913;47.520;19.186;2023-04-22T00:36:29;99691.09;;;9.93;80.48
49102;BME280;34913;47.520;19.186;2023-04-22T00:38:55;99697.22;;;9.93;80.27
49102;BME280;34913;47.520;19.186;2023-04-22T00:41:21;99688.19;;;9.96;79.75
49102;BME280;34913;47.520;19.186;2023-04-22T00:43:46;99693.41;;;10.07;79.36
49102;BME280;34913;47.520;19.186;2023-04-22T00:46:14;99692.25;;;10.00;79.09
49102;BME280;34913;47.520;19.186;2023-04-22T00:48:40;99687.47;;;9.94;79.99
49102;BME280;34913;47.520;19.186;2023-04-22T00:51:06;99703.13;;;9.76;80.04
49102;BME280;34913;47.520;19.186;2023-04-22T00:53:32;99703.28;;;9.63;81.11
49102;BME280;34913;47.520;19.186;2023-04-22T00:55:58;99701.13;;;9.68;80.70
49102;BME280;34913;47.520;19.186;2023-04-22T00:58:27;99714.63;;;9.65;80.40
49102;BME280;34913;47.520;19.186;2023-04-22T01:00:53;99705.00;;;9.64;79.95
49102;BME280;34913;47.520;19.186;2023-04-22T01:03:19;99709.97;;;9.58;80.06
49102;BME280;34913;47.520;19.186;2023-04-22T01:05:49;99705.31;;;9.50;79.51
49102;BME280;34913;47.520;19.186;2023-04-22T01:08:15;99708.31;;;9.45;80.41
49102;BME280;34913;47.520;19.186;2023-04-22T01:10:41;99713.28;;;9.39;80.17
49102;BME280;34913;47.520;19.186;2023-04-22T01:13:07;99706.94;;;9.30;80.79
49102;BME280;34913;47.520;19.186;2023-04-22T01:15:32;99706.72;;;9.22;80.63
49102;BME280;34913;47.520;19.186;2023-04-22T01:17:59;99706.38;;;9.15;80.86
49102;BME280;34913;47.520;19.186;2023-04-22T01:20:26;99712.28;;;9.08;81.12
49102;BME280;34913;47.520;19.186;2023-04-22T01:22:54;99716.28;;;9.02;81.31
49102;BME280;34913;47.520;19.186;2023-04-22T01:25:22;99714.72;;;9.00;81.05
49102;BME280;34913;47.520;19.186;2023-04-22T01:27:48;99715.69;;;8.99;80.62
49102;BME280;34913;47.520;19.186;2023-04-22T01:30:14;99716.50;;;8.99;80.89
49102;BME280;34913;47.520;19.186;2023-04-22T01:32:40;99713.03;;;8.99;80.89
49102;BME280;34913;47.520;19.186;2023-04-22T01:35:06;99712.81;;;9.02;80.18
49102;BME280;34913;47.520;19.186;2023-04-22T01:37:33;99723.97;;;9.05;79.93
49102;BME280;34913;47.520;19.186;2023-04-22T01:39:59;99723.50;;;9.00;79.52
49102;BME280;34913;47.520;19.186;2023-04-22T01:42:25;99732.78;;;8.83;80.24
49102;BME280;34913;47.520;19.186;2023-04-22T01:44:50;99720.91;;;8.66;81.25
49102;BME280;34913;47.520;19.186;2023-04-22T01:47:16;99721.38;;;8.49;82.44
49102;BME280;34913;47.520;19.186;2023-04-22T01:49:41;99719.94;;;8.45;83.30
49102;BME280;34913;47.520;19.186;2023-04-22T01:52:07;99715.25;;;8.49;83.55
49102;BME280;34913;47.520;19.186;2023-04-22T01:54:32;99721.38;;;8.49;83.73
49102;BME280;34913;47.520;19.186;2023-04-22T01:56:58;99716.81;;;8.51;83.78
49102;BME280;34913;47.520;19.186;2023-04-22T01:59:24;99715.59;;;8.44;82.91
49102;BME280;34913;47.520;19.186;2023-04-22T02:01:49;99722.56;;;8.45;82.75
49102;BME280;34913;47.520;19.186;2023-04-22T02:04:14;99721.34;;;8.27;83.35
49102;BME280;34913;47.520;19.186;2023-04-22T02:06:40;99717.09;;;8.02;84.93
49102;BME280;34913;47.520;19.186;2023-04-22T02:09:05;99716.50;;;7.98;85.72
49102;BME280;34913;47.520;19.186;2023-04-22T02:11:31;99717.19;;;7.89;85.83
49102;BME280;34913;47.520;19.186;2023-04-22T02:13:57;99721.88;;;7.86;86.32
49102;BME280;34913;47.520;19.186;2023-04-22T02:16:22;99714.78;;;7.97;86.32
49102;BME280;34913;47.520;19.186;2023-04-22T02:18:48;99714.13;;;8.06;86.64
49102;BME280;34913;47.520;19.186;2023-04-22T02:21:15;99711.81;;;8.02;85.58
49102;BME280;34913;47.520;19.186;2023-04-22T02:23:40;99715.63;;;7.87;85.86
49102;BME280;34913;47.520;19.186;2023-04-22T02:26:06;99717.13;;;7.67;86.47
49102;BME280;34913;47.520;19.186;2023-04-22T02:28:32;99716.69;;;7.49;87.68
49102;BME280;34913;47.520;19.186;2023-04-22T02:30:58;99715.00;;;7.48;88.14
49102;BME280;34913;47.520;19.186;2023-04-22T02:33:24;99716.69;;;7.49;88.29
49102;BME280;34913;47.520;19.186;2023-04-22T02:35:49;99718.84;;;7.44;88.42
49102;BME280;34913;47.520;19.186;2023-04-22T02:38:14;99717.88;;;7.45;88.55
49102;BME280;34913;47.520;19.186;2023-04-22T02:40:40;99715.72;;;7.50;88.36
49102;BME280;34913;47.520;19.186;2023-04-22T02:43:06;99716.00;;;7.58;88.36
49102;BME280;34913;47.520;19.186;2023-04-22T02:45:31;99708.59;;;7.63;88.17
49102;BME280;34913;47.520;19.186;2023-04-22T02:47:57;99711.00;;;7.66;87.40
49102;BME280;34913;47.520;19.186;2023-04-22T02:50:22;99713.53;;;7.68;87.25
49102;BME280;34913;47.520;19.186;2023-04-22T02:52:47;99707.41;;;7.67;86.83
49102;BME280;34913;47.520;19.186;2023-04-22T02:55:13;99709.22;;;7.67;86.63
49102;BME280;34913;47.520;19.186;2023-04-22T02:57:38;99703.28;;;7.52;87.34
49102;BME280;34913;47.520;19.186;2023-04-22T03:00:04;99708.50;;;7.41;88.40
49102;BME280;34913;47.520;19.186;2023-04-22T03:02:30;99718.19;;;7.29;89.15
49102;BME280;34913;47.520;19.186;2023-04-22T03:04:55;99722.50;;;7.30;89.40
49102;BME280;34913;47.520;19.186;2023-04-22T03:07:21;99713.28;;;7.36;89.45
49102;BME280;34913;47.520;19.186;2023-04-22T03:09:46;99717.50;;;7.38;88.77
49102;BME280;34913;47.520;19.186;2023-04-22T03:12:12;99718.22;;;7.40;89.15
49102;BME280;34913;47.520;19.186;2023-04-22T03:14:37;99710.53;;;7.37;88.69
49102;BME280;34913;47.520;19.186;2023-04-22T03:17:03;99713.66;;;7.42;88.99
49102;BME280;34913;47.520;19.186;2023-04-22T03:19:28;99718.34;;;7.39;88.42
49102;BME280;34913;47.520;19.186;2023-04-22T03:21:53;99714.69;;;7.28;89.18
49102;BME280;34913;47.520;19.186;2023-04-22T03:24:20;99724.13;;;7.20;89.39
49102;BME280;34913;47.520;19.186;2023-04-22T03:26:46;99724.13;;;7.20;89.64
49102;BME280;34913;47.520;19.186;2023-04-22T03:29:11;99719.47;;;7.23;89.43
49102;BME280;34913;47.520;19.186;2023-04-22T03:31:36;99721.66;;;7.30;89.23
49102;BME280;34913;47.520;19.186;2023-04-22T03:34:02;99720.38;;;7.35;89.67
49102;BME280;34913;47.520;19.186;2023-04-22T03:36:28;99720.66;;;7.43;89.59
49102;BME280;34913;47.520;19.186;2023-04-22T03:38:53;99722.19;;;7.35;88.52
49102;BME280;34913;47.520;19.186;2023-04-22T03:41:18;99726.53;;;7.23;89.46
49102;BME280;34913;47.520;19.186;2023-04-22T03:43:44;99728.56;;;7.19;89.47
49102;BME280;34913;47.520;19.186;2023-04-22T03:46:09;99724.22;;;7.18;89.96
49102;BME280;34913;47.520;19.186;2023-04-22T03:48:35;99722.94;;;7.24;90.47
49102;BME280;34913;47.520;19.186;2023-04-22T03:51:01;99733.66;;;7.34;89.88
49102;BME280;34913;47.520;19.186;2023-04-22T03:53:27;99732.09;;;7.31;88.82
49102;BME280;34913;47.520;19.186;2023-04-22T03:55:53;99722.38;;;7.32;88.94
49102;BME280;34913;47.520;19.186;2023-04-22T03:58:18;99727.66;;;7.32;89.40
49102;BME280;34913;47.520;19.186;2023-04-22T04:00:44;99738.09;;;7.33;89.29
49102;BME280;34913;47.520;19.186;2023-04-22T04:03:10;99732.53;;;7.25;88.80
49102;BME280;34913;47.520;19.186;2023-04-22T04:05:35;99736.59;;;7.18;89.72
49102;BME280;34913;47.520;19.186;2023-04-22T04:08:01;99736.50;;;7.19;89.96
49102;BME280;34913;47.520;19.186;2023-04-22T04:10:27;99739.84;;;7.21;89.64
49102;BME280;34913;47.520;19.186;2023-04-22T04:12:52;99741.09;;;7.28;89.84
49102;BME280;34913;47.520;19.186;2023-04-22T04:15:17;99746.25;;;7.30;89.39
49102;BME280;34913;47.520;19.186;2023-04-22T04:17:43;99744.47;;;7.31;89.56
49102;BME280;34913;47.520;19.186;2023-04-22T04:20:10;99752.50;;;7.29;89.37
49102;BME280;34913;47.520;19.186;2023-04-22T04:22:36;99754.97;;;7.19;90.21
49102;BME280;34913;47.520;19.186;2023-04-22T04:25:02;99752.38;;;7.07;91.04
49102;BME280;34913;47.520;19.186;2023-04-22T04:27:27;99755.56;;;6.99;91.90
49102;BME280;34913;47.520;19.186;2023-04-22T04:29:53;99758.31;;;6.97;92.24
49102;BME280;34913;47.520;19.186;2023-04-22T04:32:20;99760.59;;;7.02;92.48
49102;BME280;34913;47.520;19.186;2023-04-22T04:34:46;99755.72;;;7.09;92.68
49102;BME280;34913;47.520;19.186;2023-04-22T04:37:12;99752.81;;;7.24;92.61
49102;BME280;34913;47.520;19.186;2023-04-22T04:39:37;99756.97;;;7.40;92.22
49102;BME280;34913;47.520;19.186;2023-04-22T04:42:03;99757.53;;;7.56;91.82
49102;BME280;34913;47.520;19.186;2023-04-22T04:44:29;99756.66;;;7.68;91.88
49102;BME280;34913;47.520;19.186;2023-04-22T04:46:58;99759.31;;;7.79;91.03
49102;BME280;34913;47.520;19.186;2023-04-22T04:49:23;99760.81;;;7.95;90.95
49102;BME280;34913;47.520;19.186;2023-04-22T04:51:49;99768.78;;;8.17;88.99
49102;BME280;34913;47.520;19.186;2023-04-22T04:54:15;99765.50;;;8.49;88.40
49102;BME280;34913;47.520;19.186;2023-04-22T04:56:41;99770.19;;;8.90;85.33
49102;BME280;34913;47.520;19.186;2023-04-22T04:59:06;99762.19;;;9.35;83.13
49102;BME280;34913;47.520;19.186;2023-04-22T05:01:32;99766.66;;;9.87;78.74
49102;BME280;34913;47.520;19.186;2023-04-22T05:03:57;99764.97;;;10.39;75.23
49102;BME280;34913;47.520;19.186;2023-04-22T05:06:22;99773.56;;;10.83;72.84
49102;BME280;34913;47.520;19.186;2023-04-22T05:08:48;99768.94;;;11.35;70.81
49102;BME280;34913;47.520;19.186;2023-04-22T05:11:13;99773.19;;;11.66;69.80
49102;BME280;34913;47.520;19.186;2023-04-22T05:13:39;99776.84;;;11.85;67.80
49102;BME280;34913;47.520;19.186;2023-04-22T05:16:05;99777.56;;;11.96;67.41
49102;BME280;34913;47.520;19.186;2023-04-22T05:18:30;99778.81;;;11.92;67.02
49102;BME280;34913;47.520;19.186;2023-04-22T05:20:56;99779.69;;;11.93;68.44
49102;BME280;34913;47.520;19.186;2023-04-22T05:23:25;99771.94;;;11.70;66.95
49102;BME280;34913;47.520;19.186;2023-04-22T05:25:50;99773.31;;;11.65;66.85
49102;BME280;34913;47.520;19.186;2023-04-22T05:28:16;99768.69;;;11.48;67.37
49102;BME280;34913;47.520;19.186;2023-04-22T05:30:41;99771.34;;;11.57;67.91
49102;BME280;34913;47.520;19.186;2023-04-22T05:33:07;99771.97;;;11.90;68.13
49102;BME280;34913;47.520;19.186;2023-04-22T05:35:33;99764.75;;;12.39;65.23
49102;BME280;34913;47.520;19.186;2023-04-22T05:37:59;99771.19;;;12.83;63.67
49102;BME280;34913;47.520;19.186;2023-04-22T05:40:25;99777.47;;;12.92;60.75
49102;BME280;34913;47.520;19.186;2023-04-22T05:42:50;99769.88;;;12.97;62.46
49102;BME280;34913;47.520;19.186;2023-04-22T05:45:15;99778.38;;;13.37;61.53
49102;BME280;34913;47.520;19.186;2023-04-22T05:47:41;99778.72;;;13.70;61.37
49102;BME280;34913;47.520;19.186;2023-04-22T05:50:07;99780.22;;;14.08;59.02
49102;BME280;34913;47.520;19.186;2023-04-22T05:52:33;99777.09;;;14.57;56.87
49102;BME280;34913;47.520;19.186;2023-04-22T05:54:58;99779.53;;;14.76;57.02
49102;BME280;34913;47.520;19.186;2023-04-22T05:57:24;99781.59;;;14.90;56.15
49102;BME280;34913;47.520;19.186;2023-04-22T05:59:50;99782.50;;;15.07;54.31
49102;BME280;34913;47.520;19.186;2023-04-22T06:02:15;99775.06;;;15.19;54.27
49102;BME280;34913;47.520;19.186;2023-04-22T06:04:41;99780.94;;;15.39;53.80
49102;BME280;34913;47.520;19.186;2023-04-22T06:07:06;99777.56;;;15.79;52.68
49102;BME280;34913;47.520;19.186;2023-04-22T06:09:32;99775.41;;;16.07;52.02
49102;BME280;34913;47.520;19.186;2023-04-22T06:11:57;99782.38;;;16.57;51.03
49102;BME280;34913;47.520;19.186;2023-04-22T06:14:23;99777.16;;;16.88;50.05
49102;BME280;34913;47.520;19.186;2023-04-22T06:16:48;99783.94;;;17.15;50.09
49102;BME280;34913;47.520;19.186;2023-04-22T06:19:18;99783.13;;;17.37;48.92
49102;BME280;34913;47.520;19.186;2023-04-22T06:21:43;99784.50;;;17.33;48.91
49102;BME280;34913;47.520;19.186;2023-04-22T06:24:09;99787.81;;;17.74;48.17
49102;BME280;34913;47.520;19.186;2023-04-22T06:26:38;99790.25;;;17.22;48.46
49102;BME280;34913;47.520;19.186;2023-04-22T06:29:03;99788.47;;;17.14;50.59
49102;BME280;34913;47.520;19.186;2023-04-22T06:31:32;99784.56;;;17.87;48.58
49102;BME280;34913;47.520;19.186;2023-04-22T06:33:58;99788.31;;;18.38;46.83
49102;BME280;34913;47.520;19.186;2023-04-22T06:36:24;99791.28;;;18.81;45.58
49102;BME280;34913;47.520;19.186;2023-04-22T06:38:52;99788.75;;;19.24;43.69
49102;BME280;34913;47.520;19.186;2023-04-22T06:41:17;99785.66;;;19.57;42.36
49102;BME280;34913;47.520;19.186;2023-04-22T06:43:43;99788.25;;;19.86;41.59
49102;BME280;34913;47.520;19.186;2023-04-22T06:46:09;99780.38;;;19.85;43.71
49102;BME280;34913;47.520;19.186;2023-04-22T06:48:34;99784.06;;;19.47;43.38
49102;BME280;34913;47.520;19.186;2023-04-22T06:51:00;99780.25;;;19.06;42.26
49102;BME280;34913;47.520;19.186;2023-04-22T06:53:26;99781.72;;;18.79;42.71
49102;BME280;34913;47.520;19.186;2023-04-22T06:55:51;99786.03;;;19.39;40.55
49102;BME280;34913;47.520;19.186;2023-04-22T06:58:19;99775.97;;;19.62;40.05
49102;BME280;34913;47.520;19.186;2023-04-22T07:00:44;99780.22;;;20.14;38.57
49102;BME280;34913;47.520;19.186;2023-04-22T07:03:10;99785.28;;;19.60;38.84
49102;BME280;34913;47.520;19.186;2023-04-22T07:05:35;99781.94;;;19.43;34.93
49102;BME280;34913;47.520;19.186;2023-04-22T07:08:01;99785.72;;;19.63;32.69
49102;BME280;34913;47.520;19.186;2023-04-22T07:10:26;99784.09;;;19.84;31.53
49102;BME280;34913;47.520;19.186;2023-04-22T07:12:52;99788.06;;;20.37;31.48
49102;BME280;34913;47.520;19.186;2023-04-22T07:15:17;99793.81;;;20.06;32.37
49102;BME280;34913;47.520;19.186;2023-04-22T07:17:43;99792.06;;;20.69;30.63
49102;BME280;34913;47.520;19.186;2023-04-22T07:20:08;99788.78;;;21.08;31.31
49102;BME280;34913;47.520;19.186;2023-04-22T07:22:34;99789.69;;;21.70;28.81
49102;BME280;34913;47.520;19.186;2023-04-22T07:25:00;99788.97;;;22.22;27.76
49102;BME280;34913;47.520;19.186;2023-04-22T07:27:25;99792.88;;;22.07;28.97
49102;BME280;34913;47.520;19.186;2023-04-22T07:29:50;99790.63;;;22.23;27.53
49102;BME280;34913;47.520;19.186;2023-04-22T07:32:16;99796.47;;;22.20;27.28
49102;BME280;34913;47.520;19.186;2023-04-22T07:34:41;99792.94;;;22.13;29.10
49102;BME280;34913;47.520;19.186;2023-04-22T07:37:07;99799.97;;;21.40;27.72
49102;BME280;34913;47.520;19.186;2023-04-22T07:39:33;99793.78;;;21.53;28.17
49102;BME280;34913;47.520;19.186;2023-04-22T07:41:59;99792.38;;;21.57;29.07
49102;BME280;34913;47.520;19.186;2023-04-22T07:44:24;99794.59;;;22.14;29.16
49102;BME280;34913;47.520;19.186;2023-04-22T07:46:50;99793.34;;;22.37;28.13
49102;BME280;34913;47.520;19.186;2023-04-22T07:49:15;99794.16;;;22.57;27.47
49102;BME280;34913;47.520;19.186;2023-04-22T07:51:45;99790.78;;;22.75;26.52
49102;BME280;34913;47.520;19.186;2023-04-22T07:54:11;99792.91;;;22.40;27.91
49102;BME280;34913;47.520;19.186;2023-04-22T07:56:36;99790.13;;;21.80;26.30
49102;BME280;34913;47.520;19.186;2023-04-22T07:59:02;99798.47;;;21.98;27.23
49102;BME280;34913;47.520;19.186;2023-04-22T08:01:27;99790.94;;;21.67;27.16
49102;BME280;34913;47.520;19.186;2023-04-22T08:03:53;99787.25;;;22.01;29.40
49102;BME280;34913;47.520;19.186;2023-04-22T08:06:18;99792.09;;;22.52;29.07
49102;BME280;34913;47.520;19.186;2023-04-22T08:08:44;99787.97;;;23.34;28.48
49102;BME280;34913;47.520;19.186;2023-04-22T08:11:09;99786.06;;;23.42;26.39
49102;BME280;34913;47.520;19.186;2023-04-22T08:13:35;99784.75;;;23.51;25.74
49102;BME280;34913;47.520;19.186;2023-04-22T08:16:00;99782.28;;;23.49;24.45
49102;BME280;34913;47.520;19.186;2023-04-22T08:18:28;99791.63;;;23.60;25.18
49102;BME280;34913;47.520;19.186;2023-04-22T08:20:54;99790.69;;;23.79;25.49
49102;BME280;34913;47.520;19.186;2023-04-22T08:23:20;99783.28;;;23.93;27.18
49102;BME280;34913;47.520;19.186;2023-04-22T08:25:46;99787.94;;;23.86;25.38
49102;BME280;34913;47.520;19.186;2023-04-22T08:28:12;99794.44;;;23.78;24.46
49102;BME280;34913;47.520;19.186;2023-04-22T08:30:38;99795.47;;;23.77;26.02
49102;BME280;34913;47.520;19.186;2023-04-22T08:33:03;99793.38;;;23.86;25.16
49102;BME280;34913;47.520;19.186;2023-04-22T08:35:28;99795.19;;;23.92;23.71
49102;BME280;34913;47.520;19.186;2023-04-22T08:37:54;99797.94;;;23.85;25.11
49102;BME280;34913;47.520;19.186;2023-04-22T08:40:20;99800.97;;;24.02;24.31
49102;BME280;34913;47.520;19.186;2023-04-22T08:42:45;99796.16;;;24.04;24.65
49102;BME280;34913;47.520;19.186;2023-04-22T08:45:11;99801.66;;;23.91;24.14
49102;BME280;34913;47.520;19.186;2023-04-22T08:47:38;99794.63;;;23.83;24.66
49102;BME280;34913;47.520;19.186;2023-04-22T08:50:04;99797.09;;;23.85;24.95
49102;BME280;34913;47.520;19.186;2023-04-22T08:52:30;99796.69;;;23.88;25.63
49102;BME280;34913;47.520;19.186;2023-04-22T08:54:56;99792.22;;;24.00;24.63
49102;BME280;34913;47.520;19.186;2023-04-22T08:57:22;99789.69;;;24.05;24.54
49102;BME280;34913;47.520;19.186;2023-04-22T08:59:49;99796.81;;;24.00;24.23
49102;BME280;34913;47.520;19.186;2023-04-22T09:02:23;99784.56;;;23.90;25.68
49102;BME280;34913;47.520;19.186;2023-04-22T09:04:51;99789.13;;;23.97;25.37
49102;BME280;34913;47.520;19.186;2023-04-22T09:07:26;99786.97;;;24.05;25.69
49102;BME280;34913;47.520;19.186;2023-04-22T09:09:53;99787.09;;;23.85;25.99
49102;BME280;34913;47.520;19.186;2023-04-22T09:12:19;99779.28;;;23.71;26.06
49102;BME280;34913;47.520;19.186;2023-04-22T09:14:45;99787.16;;;23.79;25.41
49102;BME280;34913;47.520;19.186;2023-04-22T09:17:14;99794.75;;;23.95;25.80
49102;BME280;34913;47.520;19.186;2023-04-22T09:19:39;99792.56;;;24.10;25.15
49102;BME280;34913;47.520;19.186;2023-04-22T09:22:09;99788.59;;;24.13;25.23
49102;BME280;34913;47.520;19.186;2023-04-22T09:24:34;99786.16;;;24.30;24.84
49102;BME280;34913;47.520;19.186;2023-04-22T09:27:01;99782.09;;;24.45;24.65
49102;BME280;34913;47.520;19.186;2023-04-22T09:29:29;99788.75;;;24.49;25.11
49102;BME280;34913;47.520;19.186;2023-04-22T09:31:56;99787.75;;;24.12;25.58
49102;BME280;34913;47.520;19.186;2023-04-22T09:34:21;99790.28;;;24.07;26.21
49102;BME280;34913;47.520;19.186;2023-04-22T09:36:49;99788.50;;;23.63;24.46
49102;BME280;34913;47.520;19.186;2023-04-22T09:39:15;99786.19;;;23.98;24.17
49102;BME280;34913;47.520;19.186;2023-04-22T09:41:41;99777.72;;;24.13;25.74
49102;BME280;34913;47.520;19.186;2023-04-22T09:44:14;99784.72;;;24.34;24.47
49102;BME280;34913;47.520;19.186;2023-04-22T09:46:42;99776.13;;;24.05;23.74
49102;BME280;34913;47.520;19.186;2023-04-22T09:49:10;99772.28;;;23.88;24.82
49102;BME280;34913;47.520;19.186;2023-04-22T09:51:39;99774.16;;;23.87;24.61
49102;BME280;34913;47.520;19.186;2023-04-22T09:54:06;99773.13;;;23.88;24.99
49102;BME280;34913;47.520;19.186;2023-04-22T09:56:50;99766.09;;;24.06;25.40
49102;BME280;34913;47.520;19.186;2023-04-22T09:59:19;99756.66;;;24.15;25.26
49102;BME280;34913;47.520;19.186;2023-04-22T10:01:49;99755.25;;;24.37;25.92
49102;BME280;34913;47.520;19.186;2023-04-22T10:04:15;99754.06;;;24.52;26.39
49102;BME280;34913;47.520;19.186;2023-04-22T10:06:45;99748.59;;;24.76;24.30
49102;BME280;34913;47.520;19.186;2023-04-22T10:09:11;99751.84;;;24.67;25.64
49102;BME280;34913;47.520;19.186;2023-04-22T10:11:37;99747.63;;;24.89;26.06
49102;BME280;34913;47.520;19.186;2023-04-22T10:14:04;99749.25;;;24.29;24.42
49102;BME280;34913;47.520;19.186;2023-04-22T10:16:31;99753.50;;;24.18;24.29
49102;BME280;34913;47.520;19.186;2023-04-22T10:19:00;99740.78;;;24.43;24.43
49102;BME280;34913;47.520;19.186;2023-04-22T10:21:28;99729.13;;;24.79;26.02
49102;BME280;34913;47.520;19.186;2023-04-22T10:23:57;99730.56;;;24.64;23.97
49102;BME280;34913;47.520;19.186;2023-04-22T10:26:42;99731.38;;;24.46;24.65
49102;BME280;34913;47.520;19.186;2023-04-22T10:29:14;99737.72;;;24.08;25.12
49102;BME280;34913;47.520;19.186;2023-04-22T10:31:48;99729.53;;;24.15;25.04
49102;BME280;34913;47.520;19.186;2023-04-22T10:34:17;99737.16;;;24.24;23.97
49102;BME280;34913;47.520;19.186;2023-04-22T10:37:12;99733.38;;;24.32;24.43
49102;BME280;34913;47.520;19.186;2023-04-22T10:39:39;99726.63;;;24.41;24.33
49102;BME280;34913;47.520;19.186;2023-04-22T10:42:08;99726.59;;;24.16;24.58
49102;BME280;34913;47.520;19.186;2023-04-22T10:44:47;99728.38;;;24.29;24.92
49102;BME280;34913;47.520;19.186;2023-04-22T10:50:29;99719.94;;;24.62;25.82
49102;BME280;34913;47.520;19.186;2023-04-22T10:53:00;99716.91;;;24.52;24.21
49102;BME280;34913;47.520;19.186;2023-04-22T10:55:50;99712.16;;;24.47;24.32
49102;BME280;34913;47.520;19.186;2023-04-22T10:58:20;99723.69;;;24.18;24.95
49102;BME280;34913;47.520;19.186;2023-04-22T11:00:46;99709.66;;;23.71;24.81
49102;BME280;34913;47.520;19.186;2023-04-22T11:03:17;99714.38;;;23.37;25.60
49102;BME280;34913;47.520;19.186;2023-04-22T11:05:43;99718.25;;;23.17;28.33
49102;BME280;34913;47.520;19.186;2023-04-22T11:08:18;99716.47;;;22.91;26.89
49102;BME280;34913;47.520;19.186;2023-04-22T11:10:50;99719.63;;;22.74;25.72
49102;BME280;34913;47.520;19.186;2023-04-22T11:13:18;99717.41;;;22.38;26.03
49102;BME280;34913;47.520;19.186;2023-04-22T11:15:47;99716.38;;;22.33;26.66
49102;BME280;34913;47.520;19.186;2023-04-22T11:18:18;99720.31;;;22.03;26.91
49102;BME280;34913;47.520;19.186;2023-04-22T11:20:44;99717.63;;;22.10;28.42
49102;BME280;34913;47.520;19.186;2023-04-22T11:23:16;99713.44;;;22.01;27.72
49102;BME280;34913;47.520;19.186;2023-04-22T11:25:42;99710.78;;;22.14;29.55
49102;BME280;34913;47.520;19.186;2023-04-22T11:28:09;99713.50;;;22.08;28.46
49102;BME280;34913;47.520;19.186;2023-04-22T11:30:34;99712.00;;;22.32;29.02
49102;BME280;34913;47.520;19.186;2023-04-22T11:33:00;99705.03;;;22.82;27.02
49102;BME280;34913;47.520;19.186;2023-04-22T11:35:30;99702.44;;;23.13;26.79
49102;BME280;34913;47.520;19.186;2023-04-22T11:37:59;99711.25;;;22.96;26.01
49102;BME280;34913;47.520;19.186;2023-04-22T11:40:29;99710.19;;;23.03;26.05
49102;BME280;34913;47.520;19.186;2023-04-22T11:42:56;99705.09;;;22.62;27.51
49102;BME280;34913;47.520;19.186;2023-04-22T11:45:22;99702.03;;;22.39;27.05
49102;BME280;34913;47.520;19.186;2023-04-22T11:47:49;99705.16;;;22.16;28.21
49102;BME280;34913;47.520;19.186;2023-04-22T11:50:16;99701.59;;;22.02;28.30
49102;BME280;34913;47.520;19.186;2023-04-22T11:55:25;99708.66;;;21.70;28.34
49102;BME280;34913;47.520;19.186;2023-04-22T11:58:33;99705.72;;;21.58;28.24
49102;BME280;34913;47.520;19.186;2023-04-22T12:00:58;99703.22;;;21.43;28.01
49102;BME280;34913;47.520;19.186;2023-04-22T12:03:28;99699.63;;;21.30;29.18
49102;BME280;34913;47.520;19.186;2023-04-22T12:05:58;99706.69;;;21.31;30.79
49102;BME280;34913;47.520;19.186;2023-04-22T12:08:30;99695.50;;;21.34;29.33
49102;BME280;34913;47.520;19.186;2023-04-22T12:10:58;99702.94;;;21.25;27.86
49102;BME280;34913;47.520;19.186;2023-04-22T12:13:26;99702.03;;;21.11;27.46
49102;BME280;34913;47.520;19.186;2023-04-22T12:16:17;99703.06;;;21.04;28.55
49102;BME280;34913;47.520;19.186;2023-04-22T12:19:09;99698.88;;;21.01;27.31
49102;BME280;34913;47.520;19.186;2023-04-22T12:21:34;99694.50;;;20.94;26.75
49102;BME280;34913;47.520;19.186;2023-04-22T12:24:07;99695.50;;;20.92;29.24
49102;BME280;34913;47.520;19.186;2023-04-22T12:26:34;99687.25;;;20.94;30.96
49102;BME280;34913;47.520;19.186;2023-04-22T12:29:02;99684.38;;;21.02;31.30
49102;BME280;34913;47.520;19.186;2023-04-22T12:31:28;99689.38;;;21.12;29.55
49102;BME280;34913;47.520;19.186;2023-04-22T12:33:54;99689.78;;;21.15;28.40
49102;BME280;34913;47.520;19.186;2023-04-22T12:36:20;99684.19;;;21.17;28.66
49102;BME280;34913;47.520;19.186;2023-04-22T12:38:47;99684.00;;;21.18;27.77
49102;BME280;34913;47.520;19.186;2023-04-22T12:41:12;99683.56;;;21.15;30.19
49102;BME280;34913;47.520;19.186;2023-04-22T12:43:38;99687.13;;;21.22;30.17
49102;BME280;34913;47.520;19.186;2023-04-22T12:46:05;99682.41;;;21.37;28.43
49102;BME280;34913;47.520;19.186;2023-04-22T12:48:31;99680.47;;;21.25;29.36
49102;BME280;34913;47.520;19.186;2023-04-22T12:50:58;99678.28;;;21.35;29.44
49102;BME280;34913;47.520;19.186;2023-04-22T12:53:25;99672.69;;;21.43;29.08
49102;BME280;34913;47.520;19.186;2023-04-22T12:55:51;99674.75;;;21.48;27.82
49102;BME280;34913;47.520;19.186;2023-04-22T12:58:16;99675.41;;;21.50;29.04