sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2022-09-02T00:00:56;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:03:29;21.90;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:05:55;21.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:08:21;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:10:47;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:13:15;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:15:44;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:18:10;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:20:37;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:23:03;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:25:30;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:27:56;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:30:22;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:32:47;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:35:13;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:37:39;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:40:06;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:42:33;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:45:00;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:47:27;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:49:56;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:52:27;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:55:18;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T00:57:59;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:00:29;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:02:57;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:05:26;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:07:55;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:10:26;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:12:58;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:15:24;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:17:51;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:20:22;21.30;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:22:48;21.20;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:25:19;21.20;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:27:45;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:30:16;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:32:42;21.20;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:35:08;21.20;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:37:35;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:40:08;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:42:34;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:45:00;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:47:26;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:49:53;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:52:21;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:54:47;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:57:13;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T01:59:39;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:02:05;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:04:31;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:06:57;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:09:23;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:11:49;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:14:15;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:16:41;21.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:19:06;20.90;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:21:33;20.90;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:23:59;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:26:26;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:28:53;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:31:19;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:33:44;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:36:12;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:38:38;20.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:41:05;20.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:43:32;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:45:58;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:48:23;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:50:49;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:53:15;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:55:42;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T02:58:08;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:00:34;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:03:04;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:05:31;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:07:58;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:10:24;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:12:51;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:15:18;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:17:46;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:20:13;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:22:41;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:25:09;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:27:39;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:30:12;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:32:38;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:35:05;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:37:32;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:40:20;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:42:46;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:45:14;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:47:41;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:50:16;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:52:42;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:55:08;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T03:57:35;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:00:04;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:02:31;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:04:57;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:07:22;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:09:48;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:12:14;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:14:39;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:17:07;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:19:33;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:21:58;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:24:24;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:26:50;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:29:16;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:31:41;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:34:07;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:36:33;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:38:59;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:41:27;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:43:55;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:46:21;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:48:47;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:51:16;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:53:42;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:56:12;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T04:58:40;20.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:01:12;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:03:44;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:06:12;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:08:38;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:11:14;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:13:43;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:16:09;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:18:34;20.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:21:04;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:23:30;20.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:25:56;20.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:28:21;20.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:30:47;20.90;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:33:13;21.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:35:40;21.20;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:38:06;21.30;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:40:33;21.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:42:58;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:45:24;21.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:47:50;21.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:50:15;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:52:41;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:55:08;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:57:33;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T05:59:59;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:02:25;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:04:52;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:07:20;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:09:47;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:12:16;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:14:45;21.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:17:12;22.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:19:38;22.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:22:04;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:24:30;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:26:56;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:29:24;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:31:50;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:34:19;22.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:36:46;22.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:39:15;22.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:41:42;22.90;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:44:09;23.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:46:38;23.30;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:49:05;23.40;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:53:59;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:56:26;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T06:58:52;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:01:19;23.50;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:03:45;23.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:06:33;23.60;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:09:00;23.70;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:11:26;23.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:13:52;23.80;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:16:18;24.00;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:18:44;24.10;99.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:21:11;24.20;99.40
23291;DHT22;11814;44.686;10.842;2022-09-02T07:23:37;24.10;98.80
23291;DHT22;11814;44.686;10.842;2022-09-02T07:26:03;24.10;98.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:28:28;24.20;98.30
23291;DHT22;11814;44.686;10.842;2022-09-02T07:30:54;24.40;97.70
23291;DHT22;11814;44.686;10.842;2022-09-02T07:33:21;24.70;97.50
23291;DHT22;11814;44.686;10.842;2022-09-02T07:35:48;25.10;96.60
23291;DHT22;11814;44.686;10.842;2022-09-02T07:38:14;25.30;94.80
23291;DHT22;11814;44.686;10.842;2022-09-02T07:40:40;25.30;93.80
23291;DHT22;11814;44.686;10.842;2022-09-02T07:43:08;25.20;93.60
23291;DHT22;11814;44.686;10.842;2022-09-02T07:45:35;25.20;93.20
23291;DHT22;11814;44.686;10.842;2022-09-02T07:48:03;25.20;93.00
23291;DHT22;11814;44.686;10.842;2022-09-02T07:50:33;25.10;92.90
23291;DHT22;11814;44.686;10.842;2022-09-02T07:52:59;25.00;93.10
23291;DHT22;11814;44.686;10.842;2022-09-02T07:55:25;25.00;93.20
23291;DHT22;11814;44.686;10.842;2022-09-02T07:57:52;25.20;93.50
23291;DHT22;11814;44.686;10.842;2022-09-02T08:00:21;25.50;93.10
23291;DHT22;11814;44.686;10.842;2022-09-02T08:02:47;25.90;92.70
23291;DHT22;11814;44.686;10.842;2022-09-02T08:05:14;26.20;91.80
23291;DHT22;11814;44.686;10.842;2022-09-02T08:07:40;26.50;90.90
23291;DHT22;11814;44.686;10.842;2022-09-02T08:10:07;26.80;90.20
23291;DHT22;11814;44.686;10.842;2022-09-02T08:12:35;27.00;89.00
23291;DHT22;11814;44.686;10.842;2022-09-02T08:15:01;27.00;87.80
23291;DHT22;11814;44.686;10.842;2022-09-02T08:17:27;27.00;86.70
23291;DHT22;11814;44.686;10.842;2022-09-02T08:19:53;26.80;86.50
23291;DHT22;11814;44.686;10.842;2022-09-02T08:22:18;26.60;86.90
23291;DHT22;11814;44.686;10.842;2022-09-02T08:24:44;26.50;87.30
23291;DHT22;11814;44.686;10.842;2022-09-02T08:27:10;26.30;87.50
23291;DHT22;11814;44.686;10.842;2022-09-02T08:29:36;26.10;87.70
23291;DHT22;11814;44.686;10.842;2022-09-02T08:32:02;26.00;88.00
23291;DHT22;11814;44.686;10.842;2022-09-02T08:34:27;26.10;88.50
23291;DHT22;11814;44.686;10.842;2022-09-02T08:36:53;26.10;87.50
23291;DHT22;11814;44.686;10.842;2022-09-02T08:39:19;25.90;87.10
23291;DHT22;11814;44.686;10.842;2022-09-02T08:44:21;25.80;87.90
23291;DHT22;11814;44.686;10.842;2022-09-02T08:46:49;26.00;87.90
23291;DHT22;11814;44.686;10.842;2022-09-02T08:49:26;26.10;87.50
23291;DHT22;11814;44.686;10.842;2022-09-02T08:51:58;26.10;86.30
23291;DHT22;11814;44.686;10.842;2022-09-02T08:57:10;26.10;86.00
23291;DHT22;11814;44.686;10.842;2022-09-02T08:59:37;26.10;86.40
23291;DHT22;11814;44.686;10.842;2022-09-02T09:07:40;26.00;84.70
23291;DHT22;11814;44.686;10.842;2022-09-02T09:18:39;25.90;83.80
23291;DHT22;11814;44.686;10.842;2022-09-02T09:21:06;25.90;83.80
23291;DHT22;11814;44.686;10.842;2022-09-02T09:23:37;26.00;84.10
23291;DHT22;11814;44.686;10.842;2022-09-02T09:26:10;26.00;83.50
23291;DHT22;11814;44.686;10.842;2022-09-02T09:28:40;26.10;83.70
23291;DHT22;11814;44.686;10.842;2022-09-02T09:31:11;26.10;83.50
23291;DHT22;11814;44.686;10.842;2022-09-02T09:33:37;26.10;83.10
23291;DHT22;11814;44.686;10.842;2022-09-02T09:36:03;26.10;82.80
23291;DHT22;11814;44.686;10.842;2022-09-02T09:38:34;26.10;83.00
23291;DHT22;11814;44.686;10.842;2022-09-02T09:41:27;26.30;83.20
23291;DHT22;11814;44.686;10.842;2022-09-02T09:43:53;26.40;82.50
23291;DHT22;11814;44.686;10.842;2022-09-02T09:46:25;26.40;82.40
23291;DHT22;11814;44.686;10.842;2022-09-02T09:48:51;26.40;82.60
23291;DHT22;11814;44.686;10.842;2022-09-02T09:51:17;26.50;82.10
23291;DHT22;11814;44.686;10.842;2022-09-02T09:53:43;26.60;81.90
23291;DHT22;11814;44.686;10.842;2022-09-02T10:01:23;26.80;81.20
23291;DHT22;11814;44.686;10.842;2022-09-02T10:04:10;26.90;80.40
23291;DHT22;11814;44.686;10.842;2022-09-02T10:06:42;26.80;80.30
23291;DHT22;11814;44.686;10.842;2022-09-02T10:11:57;26.80;79.50
23291;DHT22;11814;44.686;10.842;2022-09-02T10:14:53;26.80;78.50
23291;DHT22;11814;44.686;10.842;2022-09-02T10:22:58;26.80;78.50
23291;DHT22;11814;44.686;10.842;2022-09-02T10:25:36;26.80;78.90
23291;DHT22;11814;44.686;10.842;2022-09-02T10:31:02;27.00;78.40
23291;DHT22;11814;44.686;10.842;2022-09-02T10:36:26;27.00;77.80
23291;DHT22;11814;44.686;10.842;2022-09-02T10:39:06;27.10;77.60
23291;DHT22;11814;44.686;10.842;2022-09-02T10:41:43;27.20;77.00
23291;DHT22;11814;44.686;10.842;2022-09-02T10:44:27;27.20;75.60
23291;DHT22;11814;44.686;10.842;2022-09-02T10:47:09;27.20;74.40
23291;DHT22;11814;44.686;10.842;2022-09-02T10:50:20;27.20;74.30
23291;DHT22;11814;44.686;10.842;2022-09-02T10:56:01;27.30;72.80
23291;DHT22;11814;44.686;10.842;2022-09-02T10:58:49;27.30;71.70
23291;DHT22;11814;44.686;10.842;2022-09-02T11:01:27;27.40;70.70
23291;DHT22;11814;44.686;10.842;2022-09-02T11:04:16;27.40;70.70
23291;DHT22;11814;44.686;10.842;2022-09-02T11:06:43;27.50;71.20
23291;DHT22;11814;44.686;10.842;2022-09-02T11:09:25;27.50;71.70
23291;DHT22;11814;44.686;10.842;2022-09-02T11:12:01;27.50;71.60
23291;DHT22;11814;44.686;10.842;2022-09-02T11:14:58;27.50;71.20
23291;DHT22;11814;44.686;10.842;2022-09-02T11:20:27;27.50;71.10
23291;DHT22;11814;44.686;10.842;2022-09-02T11:26:08;27.40;71.00
23291;DHT22;11814;44.686;10.842;2022-09-02T11:31:21;27.50;71.00
23291;DHT22;11814;44.686;10.842;2022-09-02T11:34:03;27.60;70.70
23291;DHT22;11814;44.686;10.842;2022-09-02T11:36:37;27.70;70.50
23291;DHT22;11814;44.686;10.842;2022-09-02T11:39:15;27.80;70.80
23291;DHT22;11814;44.686;10.842;2022-09-02T11:42:00;27.80;70.00
23291;DHT22;11814;44.686;10.842;2022-09-02T11:47:34;27.80;69.30
23291;DHT22;11814;44.686;10.842;2022-09-02T11:53:17;27.80;68.60
23291;DHT22;11814;44.686;10.842;2022-09-02T11:55:58;27.80;68.60
23291;DHT22;11814;44.686;10.842;2022-09-02T11:58:45;27.80;68.50
23291;DHT22;11814;44.686;10.842;2022-09-02T12:03:57;27.70;67.90
23291;DHT22;11814;44.686;10.842;2022-09-02T12:06:23;27.70;67.70
23291;DHT22;11814;44.686;10.842;2022-09-02T12:14:08;27.90;67.90
23291;DHT22;11814;44.686;10.842;2022-09-02T12:17:07;27.90;67.60
23291;DHT22;11814;44.686;10.842;2022-09-02T12:19:44;27.90;67.50
23291;DHT22;11814;44.686;10.842;2022-09-02T12:24:52;27.90;66.30
23291;DHT22;11814;44.686;10.842;2022-09-02T12:27:26;28.00;66.30
23291;DHT22;11814;44.686;10.842;2022-09-02T12:29:53;28.10;66.00
23291;DHT22;11814;44.686;10.842;2022-09-02T12:35:30;28.00;65.70
23291;DHT22;11814;44.686;10.842;2022-09-02T12:40:54;28.00;66.20
23291;DHT22;11814;44.686;10.842;2022-09-02T12:43:32;28.00;65.70
23291;DHT22;11814;44.686;10.842;2022-09-02T12:46:11;28.00;65.20
23291;DHT22;11814;44.686;10.842;2022-09-02T12:48:56;28.00;65.00
23291;DHT22;11814;44.686;10.842;2022-09-02T12:51:58;28.00;64.60
23291;DHT22;11814;44.686;10.842;2022-09-02T12:54:29;27.90;64.20
23291;DHT22;11814;44.686;10.842;2022-09-02T12:56:56;27.90;64.60
23291;DHT22;11814;44.686;10.842;2022-09-02T12:59:31;27.90;64.80
23291;DHT22;11814;44.686;10.842;2022-09-02T13:05:06;28.10;64.50
23291;DHT22;11814;44.686;10.842;2022-09-02T13:08:14;28.10;64.50
23291;DHT22;11814;44.686;10.842;2022-09-02T13:19:25;28.30;63.70
23291;DHT22;11814;44.686;10.842;2022-09-02T13:30:55;28.30;62.60
23291;DHT22;11814;44.686;10.842;2022-09-02T13:33:26;28.30;62.50
23291;DHT22;11814;44.686;10.842;2022-09-02T13:35:56;28.30;62.30
23291;DHT22;11814;44.686;10.842;2022-09-02T13:38:25;28.30;62.50
23291;DHT22;11814;44.686;10.842;2022-09-02T13:40:52;28.30;62.40
23291;DHT22;11814;44.686;10.842;2022-09-02T13:43:19;28.30;62.50
23291;DHT22;11814;44.686;10.842;2022-09-02T13:45:47;28.40;62.60
23291;DHT22;11814;44.686;10.842;2022-09-02T13:48:14;28.30;62.40
23291;DHT22;11814;44.686;10.842;2022-09-02T13:50:46;28.40;62.50
23291;DHT22;11814;44.686;10.842;2022-09-02T13:53:37;28.40;62.20
23291;DHT22;11814;44.686;10.842;2022-09-02T13:56:05;28.40;62.30
23291;DHT22;11814;44.686;10.842;2022-09-02T13:59:06;28.40;62.10
23291;DHT22;11814;44.686;10.842;2022-09-02T14:01:32;28.30;62.10
23291;DHT22;11814;44.686;10.842;2022-09-02T14:04:01;28.40;62.20
23291;DHT22;11814;44.686;10.842;2022-09-02T14:06:29;28.40;62.50
23291;DHT22;11814;44.686;10.842;2022-09-02T14:09:00;28.40;62.70
23291;DHT22;11814;44.686;10.842;2022-09-02T14:11:27;28.40;62.80
23291;DHT22;11814;44.686;10.842;2022-09-02T14:13:54;28.40;63.10
23291;DHT22;11814;44.686;10.842;2022-09-02T14:19:23;28.60;63.30
23291;DHT22;11814;44.686;10.842;2022-09-02T14:21:53;28.60;62.80
23291;DHT22;11814;44.686;10.842;2022-09-02T14:24:28;28.60;62.50
23291;DHT22;11814;44.686;10.842;2022-09-02T14:26:55;28.60;62.30
23291;DHT22;11814;44.686;10.842;2022-09-02T14:29:23;28.60;62.20
23291;DHT22;11814;44.686;10.842;2022-09-02T14:32:05;28.60;62.30
23291;DHT22;11814;44.686;10.842;2022-09-02T14:34:34;28.60;62.00
23291;DHT22;11814;44.686;10.842;2022-09-02T14:37:00;28.60;61.70
23291;DHT22;11814;44.686;10.842;2022-09-02T14:42:26;28.70;61.80
23291;DHT22;11814;44.686;10.842;2022-09-02T14:44:51;28.70;62.00
23291;DHT22;11814;44.686;10.842;2022-09-02T14:47:19;28.70;61.80
23291;DHT22;11814;44.686;10.842;2022-09-02T14:49:51;28.70;61.60
23291;DHT22;11814;44.686;10.842;2022-09-02T14:52:27;28.60;61.20
23291;DHT22;11814;44.686;10.842;2022-09-02T14:54:54;28.60;61.50
23291;DHT22;11814;44.686;10.842;2022-09-02T14:59:58;28.60;61.80
23291;DHT22;11814;44.686;10.842;2022-09-02T15:04:58;28.60;62.30
23291;DHT22;11814;44.686;10.842;2022-09-02T15:07:25;28.60;61.70
23291;DHT22;11814;44.686;10.842;2022-09-02T15:09:51;28.60;61.60
23291;DHT22;11814;44.686;10.842;2022-09-02T15:12:22;28.60;61.70
23291;DHT22;11814;44.686;10.842;2022-09-02T15:14:52;28.60;62.00
23291;DHT22;11814;44.686;10.842;2022-09-02T15:17:18;28.60;62.10
23291;DHT22;11814;44.686;10.842;2022-09-02T15:19:44;28.60;61.90
23291;DHT22;11814;44.686;10.842;2022-09-02T15:22:10;28.50;61.80
23291;DHT22;11814;44.686;10.842;2022-09-02T15:24:36;28.50;61.80
23291;DHT22;11814;44.686;10.842;2022-09-02T15:27:02;28.50;61.70
23291;DHT22;11814;44.686;10.842;2022-09-02T15:29:28;28.50;61.70
23291;DHT22;11814;44.686;10.842;2022-09-02T15:31:54;28.50;61.70
23291;DHT22;11814;44.686;10.842;2022-09-02T15:34:21;28.50;61.60
23291;DHT22;11814;44.686;10.842;2022-09-02T15:36:47;28.50;61.60
23291;DHT22;11814;44.686;10.842;2022-09-02T15:39:13;28.50;61.50
23291;DHT22;11814;44.686;10.842;2022-09-02T15:41:41;28.40;61.40
23291;DHT22;11814;44.686;10.842;2022-09-02T15:44:07;28.40;61.50
23291;DHT22;11814;44.686;10.842;2022-09-02T15:46:34;28.40;61.80
23291;DHT22;11814;44.686;10.842;2022-09-02T15:49:04;28.50;61.90
23291;DHT22;11814;44.686;10.842;2022-09-02T15:51:30;28.40;61.80
23291;DHT22;11814;44.686;10.842;2022-09-02T15:54:06;28.40;61.60
23291;DHT22;11814;44.686;10.842;2022-09-02T15:56:34;28.40;61.40
23291;DHT22;11814;44.686;10.842;2022-09-02T15:59:12;28.30;61.40
23291;DHT22;11814;44.686;10.842;2022-09-02T16:01:43;28.30;61.90
23291;DHT22;11814;44.686;10.842;2022-09-02T16:04:11;28.20;62.10
23291;DHT22;11814;44.686;10.842;2022-09-02T16:06:39;28.20;62.30
23291;DHT22;11814;44.686;10.842;2022-09-02T16:09:09;28.20;62.50
23291;DHT22;11814;44.686;10.842;2022-09-02T16:11:43;28.10;62.70
23291;DHT22;11814;44.686;10.842;2022-09-02T16:14:09;28.10;62.70
23291;DHT22;11814;44.686;10.842;2022-09-02T16:16:36;28.00;62.80
23291;DHT22;11814;44.686;10.842;2022-09-02T16:19:03;28.00;63.00
23291;DHT22;11814;44.686;10.842;2022-09-02T16:21:29;27.90;63.10
23291;DHT22;11814;44.686;10.842;2022-09-02T16:23:54;27.90;63.30
23291;DHT22;11814;44.686;10.842;2022-09-02T16:26:27;27.90;63.70
23291;DHT22;11814;44.686;10.842;2022-09-02T16:28:55;27.90;63.90
23291;DHT22;11814;44.686;10.842;2022-09-02T16:31:22;27.80;64.00
23291;DHT22;11814;44.686;10.842;2022-09-02T16:36:25;27.80;64.50
23291;DHT22;11814;44.686;10.842;2022-09-02T16:38:52;27.70;64.60
23291;DHT22;11814;44.686;10.842;2022-09-02T16:41:35;27.70;64.90
23291;DHT22;11814;44.686;10.842;2022-09-02T16:44:04;27.60;65.00
23291;DHT22;11814;44.686;10.842;2022-09-02T16:46:31;27.50;65.10
23291;DHT22;11814;44.686;10.842;2022-09-02T16:48:57;27.50;65.50
23291;DHT22;11814;44.686;10.842;2022-09-02T16:51:24;27.40;65.80
23291;DHT22;11814;44.686;10.842;2022-09-02T16:53:54;27.40;65.90
23291;DHT22;11814;44.686;10.842;2022-09-02T16:56:20;27.30;66.20
23291;DHT22;11814;44.686;10.842;2022-09-02T16:58:46;27.30;66.50
23291;DHT22;11814;44.686;10.842;2022-09-02T17:01:12;27.30;66.80
23291;DHT22;11814;44.686;10.842;2022-09-02T17:03:39;27.20;67.10
23291;DHT22;11814;44.686;10.842;2022-09-02T17:06:06;27.20;67.40
23291;DHT22;11814;44.686;10.842;2022-09-02T17:08:32;27.20;67.70
23291;DHT22;11814;44.686;10.842;2022-09-02T17:16:22;27.00;68.20
23291;DHT22;11814;44.686;10.842;2022-09-02T17:18:48;27.00;68.50
23291;DHT22;11814;44.686;10.842;2022-09-02T17:21:24;27.00;68.70
23291;DHT22;11814;44.686;10.842;2022-09-02T17:23:51;26.90;69.00