sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21622;DHT22;10973;46.706;12.340;2022-09-01T00:01:52;14.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:04:22;14.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:06:52;14.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:09:22;14.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:11:52;14.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:14:25;14.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:16:58;14.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:19:39;14.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:30:13;13.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:32:40;13.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:39:17;13.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:41:44;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:44:14;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:46:47;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:49:43;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:52:35;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:55:18;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T00:57:51;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:00:22;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:02:52;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:05:32;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:12:11;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:14:39;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:17:06;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:22:19;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:29:03;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:31:30;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:33:57;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:36:30;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:39:04;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:45:48;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:48:19;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:50:52;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:53:21;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:55:49;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T01:58:18;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:00:49;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:03:22;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:10:00;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:12:28;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:14:55;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:17:23;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:19:50;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:22:17;13.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:24:45;13.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:27:12;13.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:29:39;13.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:32:09;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:34:36;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:37:03;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:39:31;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:41:58;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:44:27;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:46:56;13.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:49:23;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:51:52;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T02:54:21;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:00:59;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:03:28;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:09:17;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:11:47;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:14:17;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:16:46;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:19:14;13.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:30:01;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:32:28;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:34:55;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:37:23;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:44:02;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:46:29;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:49:02;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:55:43;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T03:58:15;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:00:51;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:03:24;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:09:54;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:16:28;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:18:57;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:21:24;12.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:23:51;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:34:56;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:37:24;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:39:53;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:42:25;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:44:54;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:47:22;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:49:49;13.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T04:56:08;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:02:44;12.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:08:18;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:14:59;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:22:16;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:24:44;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:27:11;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:29:39;13.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:32:06;13.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:34:33;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:37:01;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:43:38;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:46:06;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:48:34;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:55:11;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T05:57:51;13.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:00:19;13.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:06:56;13.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:09:42;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:12:14;13.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:14:50;13.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:17:20;13.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:19:53;13.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:22:24;13.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:24:57;13.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:27:33;13.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:30:01;13.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:32:28;13.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:35:02;13.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:37:34;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:40:01;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:42:48;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:45:19;13.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:47:49;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:50:25;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T06:53:14;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:00:01;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:02:30;13.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:09:09;13.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:16:06;14.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:18:57;14.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:21:27;14.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:24:16;14.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:30:46;14.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:33:16;14.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:40:17;14.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:43:08;14.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:45:45;14.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:48:25;14.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T07:55:14;14.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:01:42;14.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:04:09;14.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:06:36;13.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:09:07;14.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:15:41;14.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:18:28;14.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:25:24;14.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:27:51;14.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:30:25;14.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:32:53;14.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:35:20;14.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:37:48;14.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:48:59;15.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:51:59;15.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:57:19;15.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T08:59:51;15.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:05:32;15.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:16:52;15.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:23:33;15.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:33:03;15.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:35:52;15.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:38:22;16.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:41:06;16.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:43:56;16.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:46:41;16.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:49:29;16.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:55:00;16.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T09:57:31;16.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T10:02:43;16.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T10:11:55;16.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T10:14:40;16.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T10:17:44;16.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:06:06;17.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:08:42;17.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:14:32;17.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:17:28;17.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:31:38;17.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:38:12;17.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:40:54;18.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:43:24;18.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:50:21;18.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T11:52:54;20.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:02:00;23.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:04:34;23.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:11:10;22.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:14:01;23.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:16:38;23.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:19:22;23.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:26:10;23.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:28:40;22.50;99.40
21622;DHT22;10973;46.706;12.340;2022-09-01T12:31:15;21.80;99.80
21622;DHT22;10973;46.706;12.340;2022-09-01T12:33:45;21.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T12:58:20;19.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:01:00;20.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:04:04;20.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:06:55;21.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:13:36;21.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:16:04;21.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:18:32;21.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:25:29;21.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:27:57;21.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:34:24;20.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:36:51;19.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:39:19;19.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:41:47;19.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:44:15;19.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:46:46;19.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:49:33;19.10;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:52:21;19.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:54:48;19.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:57:16;18.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T13:59:43;18.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:02:10;18.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:04:38;18.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:07:05;18.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:13:42;18.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:26:12;19.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:28:42;19.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:31:15;19.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:33:44;19.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:40:22;19.90;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:42:51;20.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:49:19;19.80;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:51:48;19.30;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T14:54:39;19.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:05:17;20.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:07:44;21.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:14:12;21.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:16:40;21.50;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:19:09;21.00;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:21:41;20.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:28:00;19.60;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:30:27;19.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:42:52;18.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:45:22;18.70;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:47:51;18.40;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:50:22;18.20;99.90
21622;DHT22;10973;46.706;12.340;2022-09-01T15:53:01;17.90;99.90
