sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2022-12-18T00:00:15;-6.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:03:02;-6.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:05:50;-6.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:08:38;-6.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:11:28;-6.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:14:15;-6.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:17:02;-6.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:19:50;-6.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:22:37;-6.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:25:24;-6.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:28:12;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:31:01;-6.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:33:48;-6.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:36:35;-6.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:39:22;-6.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:42:10;-6.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:45:16;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:48:04;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:50:51;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:53:38;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:56:27;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T00:59:14;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:02:02;-6.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:04:50;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:07:37;-7.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:10:25;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:13:12;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:15:59;-7.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:18:51;-7.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:21:38;-7.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:24:25;-7.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:27:13;-7.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:30:00;-7.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:32:47;-7.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:35:41;-7.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:38:29;-7.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:41:18;-7.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:47:29;-7.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:50:19;-7.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:53:13;-7.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:56:01;-7.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T01:58:54;-7.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:01:43;-7.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:04:31;-7.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:07:25;-7.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:10:25;-7.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:13:19;-7.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:16:13;-7.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:19:15;-7.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:22:17;-7.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:25:17;-7.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:28:12;-7.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:31:03;-8.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:33:53;-7.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:36:42;-8.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:39:32;-7.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:42:20;-8.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:45:10;-8.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:47:57;-8.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:50:48;-8.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:53:45;-8.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:56:37;-8.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T02:59:29;-8.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:02:21;-8.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:05:13;-8.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:08:03;-8.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:10:57;-8.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:13:48;-8.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:16:39;-8.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:19:32;-8.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:22:20;-8.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:25:12;-8.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:28:01;-8.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:30:55;-8.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:33:46;-8.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:36:35;-8.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:39:22;-8.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:42:15;-8.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:45:08;-8.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:48:00;-8.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:50:53;-8.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:53:47;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:56:39;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T03:59:29;-8.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:02:18;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:05:07;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:07:56;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:10:45;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:13:34;-8.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:16:21;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:19:09;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:21:56;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:24:43;-8.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:27:33;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:30:20;-8.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:33:08;-8.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:35:56;-8.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:38:43;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:41:30;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:44:18;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:47:06;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:49:53;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:52:40;-8.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:55:28;-8.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T04:58:15;-8.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:01:04;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:03:51;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:06:38;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:09:26;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:12:13;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:15:00;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:17:48;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:20:35;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:23:24;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:26:15;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:29:03;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:31:50;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:34:39;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:37:27;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:40:14;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:43:01;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:45:49;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:48:36;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:51:25;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:54:12;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:56:59;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T05:59:47;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:02:34;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:05:21;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:08:10;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:10:58;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:13:45;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:16:33;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:19:20;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:22:07;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:24:56;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:27:43;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:30:30;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:33:17;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:36:07;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:38:56;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:41:44;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:44:31;-9.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:47:19;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:50:07;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:52:54;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:55:41;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T06:58:29;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:01:17;-9.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:04:04;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:06:51;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:09:38;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:12:26;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:15:15;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:18:02;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:20:50;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:23:37;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:26:24;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:29:12;-8.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:32:00;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:34:47;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:37:35;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:40:22;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:43:09;-9.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:45:56;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:48:45;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:51:32;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:54:19;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:57:07;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T07:59:54;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:02:41;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:05:30;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:08:17;-9.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:11:04;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:13:51;-8.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:16:39;-8.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:19:26;-8.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:22:15;-8.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:25:02;-8.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:27:50;-8.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:30:38;-8.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:33:25;-8.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:36:13;-7.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:39:01;-7.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:41:48;-7.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:44:49;-7.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:47:37;-7.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:50:25;-7.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:53:13;-7.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:56:01;-7.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T08:58:51;-7.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:01:39;-6.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:04:27;-6.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:07:14;-6.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:10:01;-6.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:12:50;-6.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:15:40;-6.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:18:28;-6.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:21:18;-6.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:24:08;-6.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:26:56;-5.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:29:45;-5.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:32:34;-5.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:35:22;-5.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:38:12;-5.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:41:03;-5.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:43:54;-5.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:46:47;-5.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:49:40;-5.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:52:33;-5.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:55:25;-5.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T09:58:17;-4.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:01:10;-5.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:03:59;-4.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:06:52;-4.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:09:45;-4.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:12:42;-4.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:15:34;-4.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:18:33;-4.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:21:30;-4.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:24:25;-4.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:27:17;-4.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:30:12;-4.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:33:02;-4.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:35:51;-4.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:38:39;-4.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:41:27;-3.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:44:19;-3.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:47:11;-3.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:50:02;-3.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:52:55;-3.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:55:45;-3.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T10:58:36;-3.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:01:24;-3.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:04:17;-3.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:07:06;-3.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:10:04;-3.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:12:53;-3.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:15:41;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:18:30;-3.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:21:18;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:24:19;-2.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:27:17;-2.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:30:13;-2.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:33:10;-2.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:36:02;-2.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:38:52;-2.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:41:47;-2.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:44:57;-2.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:47:52;-2.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:50:47;-2.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:53:35;-2.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:56:31;-2.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T11:59:27;-2.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:02:32;-2.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:05:34;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:08:26;-2.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:11:20;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:14:27;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:17:23;-1.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:20:18;-1.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:23:18;-1.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:26:09;-1.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:29:09;-1.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:32:22;-1.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:35:19;-1.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:38:13;-1.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:41:04;-1.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:43:52;-1.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:46:41;-1.60;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:49:31;-1.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:52:28;-1.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:55:20;-1.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T12:58:16;-1.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:01:12;-1.50;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:04:15;-1.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:07:12;-1.40;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:10:22;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:13:11;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:16:05;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:18:53;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:21:52;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:24:40;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:27:57;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:30:50;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:33:42;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:36:31;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:39:24;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:42:31;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:45:47;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:48:37;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:51:26;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:54:19;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T13:57:26;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:00:26;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:03:21;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:06:11;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:08:59;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:11:47;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:14:36;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:17:23;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:20:14;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:23:02;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:25:49;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:28:43;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:31:31;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:34:18;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:37:10;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:39:58;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:42:46;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:45:34;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:48:35;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:51:23;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:54:16;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:57:05;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T14:59:53;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:02:40;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:05:29;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:08:32;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:11:28;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:14:33;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:17:22;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:20:10;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:22:58;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:25:46;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:28:37;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:31:29;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:34:19;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:37:08;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:39:55;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:42:42;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:45:48;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:48:39;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:51:29;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:54:18;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T15:57:25;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:00:13;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:03:01;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:05:48;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:08:36;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:11:25;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:14:25;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:17:13;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:20:03;-0.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:22:50;-0.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:25:38;-0.80;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:28:26;-0.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:31:13;-0.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:34:19;-0.70;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:37:10;-0.70;93.80
15991;DHT22;8100;50.994;4.538;2022-12-18T16:39:58;-0.60;91.40
15991;DHT22;8100;50.994;4.538;2022-12-18T16:42:46;-0.60;85.90
15991;DHT22;8100;50.994;4.538;2022-12-18T16:45:33;-0.60;77.40
15991;DHT22;8100;50.994;4.538;2022-12-18T16:48:20;-0.60;76.80
15991;DHT22;8100;50.994;4.538;2022-12-18T16:51:07;-0.60;75.60
15991;DHT22;8100;50.994;4.538;2022-12-18T16:53:56;-0.60;90.80
15991;DHT22;8100;50.994;4.538;2022-12-18T16:56:43;-0.60;91.40
15991;DHT22;8100;50.994;4.538;2022-12-18T16:59:34;-0.60;90.70
15991;DHT22;8100;50.994;4.538;2022-12-18T17:02:23;-0.60;86.50
15991;DHT22;8100;50.994;4.538;2022-12-18T17:05:10;-0.60;80.80
15991;DHT22;8100;50.994;4.538;2022-12-18T17:07:57;-0.60;76.70
15991;DHT22;8100;50.994;4.538;2022-12-18T17:10:45;-0.50;70.80
15991;DHT22;8100;50.994;4.538;2022-12-18T17:13:33;-0.50;57.20
15991;DHT22;8100;50.994;4.538;2022-12-18T17:16:20;-0.50;53.90
15991;DHT22;8100;50.994;4.538;2022-12-18T17:19:08;-0.50;60.10
15991;DHT22;8100;50.994;4.538;2022-12-18T17:21:55;-0.50;53.20
15991;DHT22;8100;50.994;4.538;2022-12-18T17:24:42;-0.50;66.70
15991;DHT22;8100;50.994;4.538;2022-12-18T17:27:31;-0.40;43.80
15991;DHT22;8100;50.994;4.538;2022-12-18T17:30:18;-0.40;50.50
15991;DHT22;8100;50.994;4.538;2022-12-18T17:33:05;-0.40;50.00
15991;DHT22;8100;50.994;4.538;2022-12-18T17:35:52;-0.40;52.50
15991;DHT22;8100;50.994;4.538;2022-12-18T17:38:39;-0.40;45.50
15991;DHT22;8100;50.994;4.538;2022-12-18T17:41:28;-0.30;53.10
15991;DHT22;8100;50.994;4.538;2022-12-18T17:44:17;-0.30;48.10
15991;DHT22;8100;50.994;4.538;2022-12-18T17:47:04;-0.30;59.00
15991;DHT22;8100;50.994;4.538;2022-12-18T17:49:51;-0.30;61.30
15991;DHT22;8100;50.994;4.538;2022-12-18T17:52:38;-0.20;51.20
15991;DHT22;8100;50.994;4.538;2022-12-18T17:55:26;-0.20;55.70
15991;DHT22;8100;50.994;4.538;2022-12-18T17:58:13;-0.20;81.00
15991;DHT22;8100;50.994;4.538;2022-12-18T18:01:02;-0.20;94.70
15991;DHT22;8100;50.994;4.538;2022-12-18T18:03:49;-0.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T18:06:37;-0.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T18:09:24;-0.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T18:12:11;-0.20;99.90
15991;DHT22;8100;50.994;4.538;2022-12-18T18:15:16;-0.20;99.90