sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81378;SDS011;70830;42.290;-71.354;2024-03-23T00:56:19;6.10;;;4.05;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T00:58:45;9.18;;;4.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:01:11;5.88;;;4.07;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:03:37;5.65;;;3.92;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:06:03;4.25;;;3.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:08:29;5.47;;;3.72;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:10:58;4.97;;;3.75;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:13:26;7.65;;;4.35;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:15:52;6.60;;;3.97;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:18:20;4.55;;;3.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:20:49;5.93;;;3.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:23:15;6.07;;;3.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:25:41;4.75;;;3.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:28:07;4.25;;;3.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:30:33;5.95;;;4.10;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:32:59;6.88;;;3.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:35:25;4.30;;;3.63;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:37:51;6.20;;;3.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:40:17;5.40;;;3.75;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:42:56;6.32;;;4.05;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:45:23;4.97;;;3.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:47:50;3.95;;;3.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:50:18;4.00;;;3.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:52:47;6.00;;;3.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:55:14;4.95;;;3.70;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T01:57:40;4.18;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:00:06;3.67;;;3.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:02:32;4.82;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:04:58;3.25;;;2.95;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:07:24;4.53;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:09:50;3.85;;;3.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:12:18;5.55;;;3.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:14:43;4.38;;;3.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:17:09;5.18;;;3.63;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:19:35;3.45;;;3.10;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:22:01;3.65;;;3.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:24:29;4.43;;;3.17;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:26:54;3.85;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:29:20;5.70;;;3.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:31:46;5.63;;;3.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:34:12;4.65;;;3.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:36:38;4.93;;;2.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:39:04;5.97;;;4.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:41:30;4.75;;;3.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:43:56;5.93;;;3.78;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:46:22;4.90;;;3.53;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:48:48;4.45;;;3.78;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:51:14;3.83;;;3.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:53:40;5.15;;;3.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:56:06;7.07;;;4.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T02:58:33;3.58;;;3.03;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:00:59;3.60;;;3.30;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:03:25;5.35;;;3.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:05:55;8.90;;;3.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:08:21;4.28;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:10:47;6.43;;;3.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:13:13;5.47;;;3.53;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:15:40;5.82;;;3.67;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:18:06;8.45;;;4.05;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:20:32;5.07;;;3.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:22:58;5.85;;;3.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:25:24;3.72;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:27:49;4.88;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:30:15;5.60;;;4.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:32:41;6.70;;;3.47;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:35:08;7.70;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:37:34;4.18;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:40:00;8.52;;;3.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:42:26;5.90;;;3.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:44:57;4.57;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:47:23;7.20;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:49:48;4.72;;;2.70;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:52:14;4.30;;;3.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:54:40;4.13;;;2.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:57:06;4.85;;;3.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T03:59:32;4.88;;;3.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:01:58;3.65;;;3.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:04:24;3.40;;;2.72;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:06:50;3.60;;;3.28;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:09:23;4.20;;;3.28;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:11:49;4.07;;;3.42;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:14:14;3.92;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:16:40;4.70;;;3.72;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:19:06;3.88;;;3.47;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:21:32;4.55;;;3.63;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:23:58;5.57;;;3.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:26:23;4.13;;;3.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:28:50;5.38;;;3.78;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:31:16;4.63;;;3.47;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:33:41;4.20;;;3.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:36:07;3.80;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:38:35;7.18;;;3.78;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:41:01;3.85;;;3.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:43:27;3.88;;;3.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:45:53;5.95;;;3.95;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:48:20;4.20;;;3.63;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:50:54;6.70;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:53:21;4.47;;;4.05;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:55:48;3.75;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T04:58:14;6.00;;;4.03;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:00:39;3.80;;;3.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:03:05;4.03;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:05:31;3.42;;;3.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:07:57;5.30;;;3.30;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:10:23;3.80;;;3.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:12:49;3.72;;;3.33;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:15:15;3.95;;;3.28;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:17:40;4.55;;;3.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:20:07;4.68;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:22:37;3.70;;;3.03;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:25:04;3.58;;;3.28;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:27:33;4.05;;;3.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:29:59;5.68;;;3.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:32:25;3.60;;;3.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:34:51;3.58;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:37:21;2.50;;;1.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:39:47;2.65;;;2.03;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:42:18;3.95;;;2.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:44:44;3.53;;;1.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:47:11;3.15;;;2.08;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:49:41;6.30;;;3.75;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:52:08;3.35;;;2.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:54:35;3.88;;;2.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:57:01;3.40;;;2.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T05:59:27;4.18;;;2.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:01:53;4.55;;;4.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:04:19;4.63;;;4.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:06:46;5.60;;;3.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:09:12;3.75;;;3.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:11:38;11.18;;;4.70;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:14:04;4.22;;;3.63;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:16:30;5.47;;;3.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:18:56;4.57;;;3.53;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:21:22;6.45;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:23:51;6.15;;;3.78;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:26:18;4.45;;;3.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:28:44;5.68;;;4.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:31:11;7.35;;;4.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:33:37;5.95;;;4.10;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:36:07;7.97;;;3.97;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:38:35;7.53;;;3.70;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:41:04;6.57;;;4.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:43:30;8.55;;;4.35;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:45:56;18.77;;;5.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:48:22;8.15;;;4.88;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:50:48;8.65;;;4.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:53:14;8.85;;;4.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:55:41;9.02;;;5.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T06:58:07;6.45;;;4.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:00:34;9.00;;;5.47;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:03:00;7.72;;;5.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:05:26;9.65;;;5.68;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:07:52;10.48;;;6.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:10:18;9.65;;;6.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:12:44;9.50;;;6.53;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:15:10;12.50;;;8.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:17:36;10.75;;;6.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:20:02;11.60;;;7.78;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:22:32;11.18;;;6.43;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:25:01;11.35;;;7.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:27:27;9.75;;;6.78;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:29:53;15.98;;;8.23;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:32:20;12.05;;;7.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:34:46;18.27;;;8.02;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:37:12;10.75;;;7.70;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:39:41;12.23;;;7.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:42:07;12.55;;;7.82;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:44:32;12.77;;;8.23;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:46:59;13.00;;;8.68;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:49:26;12.45;;;8.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:51:52;17.95;;;8.95;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:54:18;17.58;;;9.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:56:44;16.00;;;10.73;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T07:59:10;18.50;;;11.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:01:36;16.30;;;10.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:04:02;17.58;;;12.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:06:28;17.73;;;11.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:08:57;18.92;;;12.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:11:26;24.00;;;12.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:13:53;18.13;;;12.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:16:19;19.50;;;12.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:18:45;20.20;;;13.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:21:11;19.60;;;12.88;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:23:37;20.92;;;12.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:26:04;20.38;;;12.05;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:28:31;20.42;;;12.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:31:00;18.52;;;12.73;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:33:28;19.48;;;12.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:36:01;21.45;;;13.52;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:38:33;18.00;;;12.48;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:41:05;18.67;;;12.52;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:43:32;21.50;;;13.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:46:04;22.58;;;13.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:48:43;20.63;;;12.30;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:51:11;19.25;;;11.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:53:38;18.58;;;11.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:56:05;20.88;;;12.43;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T08:58:32;15.93;;;10.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:03:34;20.70;;;12.32;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:06:01;17.65;;;10.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:08:31;16.63;;;9.63;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:10:57;15.13;;;9.63;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:13:28;18.27;;;9.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:15:54;13.52;;;8.57;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:18:21;14.25;;;8.98;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:20:47;14.93;;;8.30;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:23:13;14.93;;;8.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:25:39;10.23;;;6.10;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:28:06;13.65;;;8.93;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:30:35;15.90;;;7.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:33:07;11.90;;;8.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:35:37;15.20;;;7.95;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:38:04;17.55;;;8.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:40:29;14.00;;;8.73;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:42:56;16.33;;;8.70;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:45:26;17.17;;;8.35;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:47:54;17.10;;;7.88;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:50:21;13.77;;;8.23;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:52:47;16.48;;;7.72;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:55:14;18.20;;;8.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T09:57:40;22.73;;;9.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:00:06;15.90;;;8.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:02:36;14.13;;;8.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:05:02;16.73;;;8.57;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:07:29;16.50;;;9.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:09:55;21.90;;;9.70;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:12:22;19.35;;;10.57;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:14:49;21.58;;;11.73;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:17:15;25.33;;;13.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:19:46;23.40;;;13.00;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:22:18;25.17;;;12.77;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:24:45;25.67;;;11.77;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:27:18;21.17;;;11.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:29:46;22.75;;;12.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:32:13;24.10;;;12.60;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:34:42;23.30;;;11.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:37:09;28.40;;;13.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:39:37;25.45;;;12.95;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:42:07;19.13;;;11.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:44:35;24.80;;;12.93;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:47:02;19.45;;;11.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:49:32;25.95;;;12.27;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:52:02;23.05;;;11.93;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:54:30;20.45;;;11.73;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T10:59:42;25.48;;;13.35;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:02:18;24.90;;;11.77;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:04:45;25.73;;;12.27;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:07:32;23.35;;;12.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:09:59;19.15;;;11.23;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:12:26;27.75;;;12.18;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:17:27;18.95;;;10.73;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:19:57;20.67;;;10.48;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:22:39;18.95;;;10.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:25:13;19.48;;;10.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:27:40;23.02;;;11.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:30:25;19.63;;;10.43;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:32:52;22.45;;;10.05;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:40:44;19.05;;;10.02;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:43:14;15.90;;;9.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:45:51;15.25;;;8.43;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:50:45;13.52;;;7.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:55:51;13.65;;;8.80;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T11:58:19;13.70;;;8.57;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:00:58;18.17;;;9.43;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:03:24;18.60;;;9.88;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:05:53;19.70;;;8.98;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:08:23;18.38;;;9.75;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:11:05;19.35;;;9.30;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:13:34;17.50;;;9.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:18:36;17.52;;;9.95;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:21:05;19.23;;;10.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:23:32;16.70;;;9.52;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:25:58;19.27;;;10.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:28:24;19.35;;;10.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:30:51;21.17;;;10.93;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:33:18;20.38;;;10.27;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:35:44;17.08;;;11.18;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:38:10;22.08;;;10.75;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:40:35;20.55;;;10.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:43:01;21.95;;;9.75;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:45:27;18.35;;;10.18;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:47:53;25.33;;;11.93;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:50:19;24.67;;;11.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:52:45;23.27;;;11.82;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:55:12;23.42;;;11.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T12:57:38;22.80;;;11.20;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:00:04;27.52;;;11.93;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:02:31;22.92;;;11.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:05:00;22.35;;;12.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:07:26;21.20;;;11.98;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:09:52;26.80;;;12.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:12:19;25.73;;;11.75;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:14:45;25.02;;;12.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:17:12;24.08;;;11.27;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:19:38;19.52;;;11.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:22:04;22.70;;;10.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:24:30;22.15;;;10.45;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:26:57;23.27;;;10.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:29:23;21.40;;;9.93;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:31:50;22.58;;;10.30;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:34:16;25.77;;;10.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:36:43;17.58;;;9.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:39:10;13.50;;;8.10;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:41:44;11.50;;;7.28;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:44:11;16.77;;;7.68;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:46:39;18.42;;;7.78;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:49:06;13.35;;;6.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:51:32;15.05;;;6.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:53:58;14.63;;;5.93;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:56:27;20.80;;;7.65;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T13:58:55;14.48;;;6.53;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:01:21;9.88;;;5.38;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:03:48;11.75;;;5.18;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:06:14;13.48;;;5.30;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:08:40;9.25;;;3.72;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:11:08;8.50;;;3.97;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:13:35;7.15;;;4.10;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:16:02;8.02;;;4.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:18:31;7.60;;;3.90;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:20:57;7.10;;;4.63;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:23:28;11.80;;;5.50;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:25:56;7.57;;;4.03;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:28:22;8.45;;;3.40;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:30:49;8.60;;;3.72;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:33:16;8.25;;;3.70;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:35:43;7.03;;;3.15;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:38:17;10.98;;;3.55;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:40:43;6.57;;;3.42;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:43:10;8.40;;;3.67;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:45:35;8.23;;;3.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:48:02;10.05;;;3.67;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:50:28;7.95;;;3.35;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:52:53;10.25;;;3.35;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:55:20;8.20;;;3.85;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T14:57:45;9.13;;;3.95;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:00:11;7.85;;;3.92;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:02:38;11.05;;;3.58;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:05:04;6.05;;;3.83;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:07:35;4.10;;;3.05;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:10:04;10.23;;;3.30;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:12:31;10.18;;;3.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:14:59;7.95;;;3.13;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:17:26;9.23;;;3.25;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:19:51;12.45;;;3.08;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:22:19;7.10;;;3.33;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:24:46;7.65;;;2.92;;
81378;SDS011;70830;42.290;-71.354;2024-03-23T15:27:12;4.20;;;2.88;;