sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80654;BME280;70020;45.524;10.240;2023-06-22T00:02:12;100404.47;;;27.80;47.36
80654;BME280;70020;45.524;10.240;2023-06-22T00:04:38;100401.66;;;27.68;47.97
80654;BME280;70020;45.524;10.240;2023-06-22T00:07:04;100401.66;;;27.68;48.15
80654;BME280;70020;45.524;10.240;2023-06-22T00:09:31;100403.34;;;27.56;48.44
80654;BME280;70020;45.524;10.240;2023-06-22T00:11:57;100409.34;;;27.83;48.00
80654;BME280;70020;45.524;10.240;2023-06-22T00:14:23;100409.56;;;27.81;48.24
80654;BME280;70020;45.524;10.240;2023-06-22T00:16:48;100411.00;;;27.84;48.45
80654;BME280;70020;45.524;10.240;2023-06-22T00:19:15;100414.34;;;27.66;48.29
80654;BME280;70020;45.524;10.240;2023-06-22T00:21:41;100412.66;;;27.78;48.55
80654;BME280;70020;45.524;10.240;2023-06-22T00:24:08;100411.63;;;27.79;48.55
80654;BME280;70020;45.524;10.240;2023-06-22T00:26:34;100413.25;;;27.87;48.40
80654;BME280;70020;45.524;10.240;2023-06-22T00:28:59;100408.75;;;27.87;48.57
80654;BME280;70020;45.524;10.240;2023-06-22T00:31:25;100407.06;;;27.99;48.33
80654;BME280;70020;45.524;10.240;2023-06-22T00:33:51;100396.91;;;27.77;48.99
80654;BME280;70020;45.524;10.240;2023-06-22T00:36:17;100399.28;;;27.47;49.73
80654;BME280;70020;45.524;10.240;2023-06-22T00:38:44;100401.31;;;27.25;50.77
80654;BME280;70020;45.524;10.240;2023-06-22T00:41:10;100398.69;;;26.99;51.75
80654;BME280;70020;45.524;10.240;2023-06-22T00:43:35;100404.38;;;26.70;51.84
80654;BME280;70020;45.524;10.240;2023-06-22T00:46:01;100400.94;;;27.02;50.85
80654;BME280;70020;45.524;10.240;2023-06-22T00:48:27;100396.84;;;27.13;51.05
80654;BME280;70020;45.524;10.240;2023-06-22T00:50:53;100397.03;;;27.44;50.35
80654;BME280;70020;45.524;10.240;2023-06-22T00:53:21;100394.16;;;27.39;50.19
80654;BME280;70020;45.524;10.240;2023-06-22T00:55:47;100398.47;;;27.14;51.12
80654;BME280;70020;45.524;10.240;2023-06-22T00:58:16;100403.56;;;27.41;50.75
80654;BME280;70020;45.524;10.240;2023-06-22T01:00:42;100394.59;;;27.23;50.54
80654;BME280;70020;45.524;10.240;2023-06-22T01:03:08;100402.75;;;27.21;50.58
80654;BME280;70020;45.524;10.240;2023-06-22T01:05:35;100398.47;;;27.07;51.19
80654;BME280;70020;45.524;10.240;2023-06-22T01:10:52;100396.47;;;26.83;50.97
80654;BME280;70020;45.524;10.240;2023-06-22T01:13:32;100399.28;;;26.68;50.96
80654;BME280;70020;45.524;10.240;2023-06-22T01:16:04;100402.34;;;26.65;51.92
80654;BME280;70020;45.524;10.240;2023-06-22T01:18:35;100405.84;;;26.79;51.49
80654;BME280;70020;45.524;10.240;2023-06-22T01:21:04;100400.91;;;26.69;51.20
80654;BME280;70020;45.524;10.240;2023-06-22T01:24:48;100403.13;;;26.53;50.83
80654;BME280;70020;45.524;10.240;2023-06-22T01:29:14;100389.25;;;26.51;51.17
80654;BME280;70020;45.524;10.240;2023-06-22T01:31:42;100399.69;;;26.72;51.72
80654;BME280;70020;45.524;10.240;2023-06-22T01:34:13;100387.41;;;26.58;50.88
80654;BME280;70020;45.524;10.240;2023-06-22T01:36:40;100389.25;;;26.51;50.36
80654;BME280;70020;45.524;10.240;2023-06-22T01:39:07;100387.41;;;26.45;51.88
80654;BME280;70020;45.524;10.240;2023-06-22T01:41:36;100393.97;;;26.68;51.83
80654;BME280;70020;45.524;10.240;2023-06-22T01:44:05;100395.44;;;26.77;50.76
80654;BME280;70020;45.524;10.240;2023-06-22T01:46:36;100402.94;;;26.74;51.24
80654;BME280;70020;45.524;10.240;2023-06-22T01:49:04;100400.31;;;26.93;51.24
80654;BME280;70020;45.524;10.240;2023-06-22T01:51:31;100393.19;;;26.94;51.06
80654;BME280;70020;45.524;10.240;2023-06-22T01:53:57;100400.13;;;26.88;50.01
80654;BME280;70020;45.524;10.240;2023-06-22T01:56:22;100403.19;;;26.92;50.74
80654;BME280;70020;45.524;10.240;2023-06-22T01:59:20;100395.03;;;26.87;51.08
80654;BME280;70020;45.524;10.240;2023-06-22T02:01:59;100386.84;;;26.69;49.93
80654;BME280;70020;45.524;10.240;2023-06-22T02:04:30;100389.72;;;26.80;50.44
80654;BME280;70020;45.524;10.240;2023-06-22T02:07:00;100398.22;;;26.43;51.08
80654;BME280;70020;45.524;10.240;2023-06-22T02:09:31;100399.06;;;26.57;51.12
80654;BME280;70020;45.524;10.240;2023-06-22T02:11:58;100390.53;;;26.87;50.00
80654;BME280;70020;45.524;10.240;2023-06-22T02:14:26;100381.94;;;26.92;51.19
80654;BME280;70020;45.524;10.240;2023-06-22T02:16:53;100396.03;;;27.19;50.59
80654;BME280;70020;45.524;10.240;2023-06-22T02:19:23;100400.31;;;26.93;50.34
80654;BME280;70020;45.524;10.240;2023-06-22T02:21:49;100399.50;;;26.86;50.79
80654;BME280;70020;45.524;10.240;2023-06-22T02:24:16;100407.06;;;26.96;50.59
80654;BME280;70020;45.524;10.240;2023-06-22T02:26:42;100407.69;;;27.11;50.98
80654;BME280;70020;45.524;10.240;2023-06-22T02:29:10;100406.84;;;27.17;50.28
80654;BME280;70020;45.524;10.240;2023-06-22T02:31:36;100406.84;;;26.97;51.20
80654;BME280;70020;45.524;10.240;2023-06-22T02:34:02;100413.38;;;27.28;50.55
80654;BME280;70020;45.524;10.240;2023-06-22T02:36:27;100417.88;;;27.40;50.46
80654;BME280;70020;45.524;10.240;2023-06-22T02:38:55;100411.34;;;27.49;50.13
80654;BME280;70020;45.524;10.240;2023-06-22T02:41:26;100421.56;;;27.13;51.82
80654;BME280;70020;45.524;10.240;2023-06-22T02:43:52;100417.47;;;26.91;52.59
80654;BME280;70020;45.524;10.240;2023-06-22T02:46:17;100422.13;;;26.56;53.96
80654;BME280;70020;45.524;10.240;2023-06-22T02:48:43;100414.72;;;26.32;54.39
80654;BME280;70020;45.524;10.240;2023-06-22T02:51:09;100420.19;;;26.17;54.19
80654;BME280;70020;45.524;10.240;2023-06-22T02:53:38;100427.31;;;26.10;55.03
80654;BME280;70020;45.524;10.240;2023-06-22T02:56:04;100421.84;;;26.18;54.25
80654;BME280;70020;45.524;10.240;2023-06-22T02:58:31;100428.38;;;26.29;53.92
80654;BME280;70020;45.524;10.240;2023-06-22T03:01:04;100424.72;;;26.17;53.85
80654;BME280;70020;45.524;10.240;2023-06-22T03:03:30;100425.41;;;26.58;53.04
80654;BME280;70020;45.524;10.240;2023-06-22T03:05:56;100420.09;;;26.45;53.98
80654;BME280;70020;45.524;10.240;2023-06-22T03:08:21;100429.44;;;26.41;53.75
80654;BME280;70020;45.524;10.240;2023-06-22T03:10:47;100434.53;;;26.36;53.87
80654;BME280;70020;45.524;10.240;2023-06-22T03:13:13;100422.75;;;26.45;54.07
80654;BME280;70020;45.524;10.240;2023-06-22T03:15:39;100428.44;;;26.49;53.66
80654;BME280;70020;45.524;10.240;2023-06-22T03:18:05;100433.16;;;26.60;53.11
80654;BME280;70020;45.524;10.240;2023-06-22T03:20:31;100430.16;;;26.82;52.66
80654;BME280;70020;45.524;10.240;2023-06-22T03:22:59;100426.06;;;26.93;52.48
80654;BME280;70020;45.524;10.240;2023-06-22T03:25:25;100425.88;;;27.01;52.32
80654;BME280;70020;45.524;10.240;2023-06-22T03:27:51;100424.44;;;26.92;51.93
80654;BME280;70020;45.524;10.240;2023-06-22T03:30:17;100424.19;;;26.54;53.80
80654;BME280;70020;45.524;10.240;2023-06-22T03:32:42;100428.34;;;26.83;52.56
80654;BME280;70020;45.524;10.240;2023-06-22T03:35:09;100427.28;;;26.84;52.72
80654;BME280;70020;45.524;10.240;2023-06-22T03:37:34;100424.44;;;26.79;52.83
80654;BME280;70020;45.524;10.240;2023-06-22T03:40:00;100424.03;;;26.88;52.72
80654;BME280;70020;45.524;10.240;2023-06-22T03:42:26;100424.66;;;27.04;52.26
80654;BME280;70020;45.524;10.240;2023-06-22T03:44:52;100433.44;;;26.84;53.31
80654;BME280;70020;45.524;10.240;2023-06-22T03:47:18;100432.75;;;26.50;53.66
80654;BME280;70020;45.524;10.240;2023-06-22T03:49:44;100431.25;;;26.27;54.59
80654;BME280;70020;45.524;10.240;2023-06-22T03:52:09;100429.28;;;26.49;53.85
80654;BME280;70020;45.524;10.240;2023-06-22T03:54:36;100426.00;;;26.47;54.63
80654;BME280;70020;45.524;10.240;2023-06-22T03:57:02;100430.53;;;26.73;53.55
80654;BME280;70020;45.524;10.240;2023-06-22T03:59:28;100433.16;;;26.53;54.39
80654;BME280;70020;45.524;10.240;2023-06-22T04:01:54;100432.75;;;26.63;53.71
80654;BME280;70020;45.524;10.240;2023-06-22T04:04:20;100433.63;;;26.96;52.79
80654;BME280;70020;45.524;10.240;2023-06-22T04:06:46;100432.59;;;27.10;52.83
80654;BME280;70020;45.524;10.240;2023-06-22T04:09:12;100437.50;;;27.33;52.17
80654;BME280;70020;45.524;10.240;2023-06-22T04:11:38;100435.28;;;27.23;52.14
80654;BME280;70020;45.524;10.240;2023-06-22T04:14:04;100439.34;;;26.80;53.59
80654;BME280;70020;45.524;10.240;2023-06-22T04:16:30;100444.75;;;26.46;54.49
80654;BME280;70020;45.524;10.240;2023-06-22T04:18:56;100438.31;;;26.81;53.31
80654;BME280;70020;45.524;10.240;2023-06-22T04:21:22;100446.63;;;26.58;54.59
80654;BME280;70020;45.524;10.240;2023-06-22T04:23:48;100435.00;;;26.59;54.39
80654;BME280;70020;45.524;10.240;2023-06-22T04:26:14;100434.75;;;26.41;54.96
80654;BME280;70020;45.524;10.240;2023-06-22T04:28:41;100439.88;;;26.43;54.67
80654;BME280;70020;45.524;10.240;2023-06-22T04:31:07;100432.69;;;26.37;55.18
80654;BME280;70020;45.524;10.240;2023-06-22T04:33:33;100428.59;;;26.21;55.22
80654;BME280;70020;45.524;10.240;2023-06-22T04:35:59;100423.91;;;26.29;54.93
80654;BME280;70020;45.524;10.240;2023-06-22T04:38:27;100426.38;;;26.38;55.05
80654;BME280;70020;45.524;10.240;2023-06-22T04:40:53;100421.84;;;26.25;55.59
80654;BME280;70020;45.524;10.240;2023-06-22T04:43:19;100418.25;;;26.72;54.00
80654;BME280;70020;45.524;10.240;2023-06-22T04:45:45;100415.19;;;26.55;55.15
80654;BME280;70020;45.524;10.240;2023-06-22T04:48:11;100406.38;;;26.42;54.07
80654;BME280;70020;45.524;10.240;2023-06-22T04:50:41;100408.44;;;26.53;54.54
80654;BME280;70020;45.524;10.240;2023-06-22T04:53:07;100416.59;;;26.45;55.73
80654;BME280;70020;45.524;10.240;2023-06-22T04:55:34;100417.81;;;26.36;56.67
80654;BME280;70020;45.524;10.240;2023-06-22T04:58:03;100416.63;;;26.58;55.04
80654;BME280;70020;45.524;10.240;2023-06-22T05:00:30;100412.56;;;26.68;55.07
80654;BME280;70020;45.524;10.240;2023-06-22T05:02:56;100415.84;;;26.83;55.45
80654;BME280;70020;45.524;10.240;2023-06-22T05:05:23;100418.44;;;26.51;55.60
80654;BME280;70020;45.524;10.240;2023-06-22T05:07:50;100418.44;;;26.44;54.47
80654;BME280;70020;45.524;10.240;2023-06-22T05:10:18;100415.00;;;26.57;54.22
80654;BME280;70020;45.524;10.240;2023-06-22T05:12:45;100414.00;;;26.64;53.81
80654;BME280;70020;45.524;10.240;2023-06-22T05:15:11;100406.88;;;26.78;53.98
80654;BME280;70020;45.524;10.240;2023-06-22T05:17:38;100411.13;;;26.66;55.58
80654;BME280;70020;45.524;10.240;2023-06-22T05:20:09;100408.88;;;26.56;55.80
80654;BME280;70020;45.524;10.240;2023-06-22T05:22:35;100412.56;;;26.68;53.76
80654;BME280;70020;45.524;10.240;2023-06-22T05:25:01;100400.72;;;26.64;55.35
80654;BME280;70020;45.524;10.240;2023-06-22T05:27:27;100401.97;;;26.75;53.95
80654;BME280;70020;45.524;10.240;2023-06-22T05:29:53;100400.75;;;26.77;54.49
80654;BME280;70020;45.524;10.240;2023-06-22T05:32:19;100397.44;;;26.69;54.71
80654;BME280;70020;45.524;10.240;2023-06-22T05:34:45;100403.34;;;26.58;53.96
80654;BME280;70020;45.524;10.240;2023-06-22T05:37:11;100407.44;;;26.67;54.56
80654;BME280;70020;45.524;10.240;2023-06-22T05:39:38;100411.38;;;26.77;54.16
80654;BME280;70020;45.524;10.240;2023-06-22T05:42:05;100415.84;;;26.83;54.08
80654;BME280;70020;45.524;10.240;2023-06-22T05:44:31;100415.44;;;26.86;54.26
80654;BME280;70020;45.524;10.240;2023-06-22T05:46:56;100407.69;;;26.91;53.83
80654;BME280;70020;45.524;10.240;2023-06-22T05:49:22;100414.44;;;26.94;52.97
80654;BME280;70020;45.524;10.240;2023-06-22T05:51:49;100408.50;;;27.05;52.71
80654;BME280;70020;45.524;10.240;2023-06-22T05:54:14;100416.84;;;27.28;52.13
80654;BME280;70020;45.524;10.240;2023-06-22T05:56:43;100410.16;;;26.99;51.75
80654;BME280;70020;45.524;10.240;2023-06-22T05:59:08;100415.44;;;27.13;51.24
80654;BME280;70020;45.524;10.240;2023-06-22T06:01:35;100409.72;;;27.09;52.26
80654;BME280;70020;45.524;10.240;2023-06-22T06:04:02;100409.72;;;27.16;52.03
80654;BME280;70020;45.524;10.240;2023-06-22T06:06:29;100406.66;;;27.19;52.26
80654;BME280;70020;45.524;10.240;2023-06-22T06:12:23;100408.28;;;27.20;53.09
80654;BME280;70020;45.524;10.240;2023-06-22T06:18:34;100388.00;;;27.45;51.30
80654;BME280;70020;45.524;10.240;2023-06-22T06:28:24;100387.84;;;27.40;55.89
80654;BME280;70020;45.524;10.240;2023-06-22T06:34:34;100402.97;;;27.39;53.44
80654;BME280;70020;45.524;10.240;2023-06-22T07:18:12;100438.50;;;28.84;49.70
80654;BME280;70020;45.524;10.240;2023-06-22T07:34:06;100454.41;;;28.97;49.24
80654;BME280;70020;45.524;10.240;2023-06-22T07:36:32;100450.38;;;29.13;49.32
80654;BME280;70020;45.524;10.240;2023-06-22T07:38:58;100448.38;;;29.09;48.94
80654;BME280;70020;45.524;10.240;2023-06-22T07:41:23;100448.00;;;29.05;47.61
80654;BME280;70020;45.524;10.240;2023-06-22T07:43:50;100447.41;;;29.28;46.36
80654;BME280;70020;45.524;10.240;2023-06-22T07:46:16;100448.66;;;29.25;47.26
80654;BME280;70020;45.524;10.240;2023-06-22T07:48:43;100454.75;;;29.32;47.30
80654;BME280;70020;45.524;10.240;2023-06-22T07:51:09;100455.88;;;29.43;47.00
80654;BME280;70020;45.524;10.240;2023-06-22T07:53:34;100457.88;;;29.47;48.00
80654;BME280;70020;45.524;10.240;2023-06-22T07:56:01;100463.28;;;29.41;46.45
80654;BME280;70020;45.524;10.240;2023-06-22T07:58:32;100450.63;;;29.36;47.63
80654;BME280;70020;45.524;10.240;2023-06-22T08:00:57;100440.22;;;29.28;47.21
80654;BME280;70020;45.524;10.240;2023-06-22T08:03:23;100435.25;;;29.32;46.87
80654;BME280;70020;45.524;10.240;2023-06-22T08:05:49;100427.22;;;29.14;45.57
80654;BME280;70020;45.524;10.240;2023-06-22T08:08:15;100436.25;;;29.13;46.61
80654;BME280;70020;45.524;10.240;2023-06-22T08:10:40;100433.56;;;29.19;47.24
80654;BME280;70020;45.524;10.240;2023-06-22T08:13:07;100420.66;;;29.34;46.87
80654;BME280;70020;45.524;10.240;2023-06-22T08:15:33;100412.78;;;29.46;46.92
80654;BME280;70020;45.524;10.240;2023-06-22T08:17:59;100408.31;;;29.58;46.65
80654;BME280;70020;45.524;10.240;2023-06-22T08:20:25;100410.47;;;29.49;46.13
80654;BME280;70020;45.524;10.240;2023-06-22T08:22:51;100402.78;;;29.59;46.58
80654;BME280;70020;45.524;10.240;2023-06-22T08:25:18;100399.66;;;29.62;46.57
80654;BME280;70020;45.524;10.240;2023-06-22T08:27:45;100388.34;;;29.67;45.57
80654;BME280;70020;45.524;10.240;2023-06-22T08:30:12;100388.84;;;29.76;46.50
80654;BME280;70020;45.524;10.240;2023-06-22T08:32:37;100387.94;;;29.82;46.86
80654;BME280;70020;45.524;10.240;2023-06-22T08:35:03;100392.16;;;29.89;45.93
80654;BME280;70020;45.524;10.240;2023-06-22T08:37:31;100385.66;;;29.85;45.74
80654;BME280;70020;45.524;10.240;2023-06-22T08:40:00;100388.69;;;29.89;46.83
80654;BME280;70020;45.524;10.240;2023-06-22T08:42:33;100393.81;;;29.90;46.48
80654;BME280;70020;45.524;10.240;2023-06-22T08:44:58;100391.06;;;29.97;46.23
80654;BME280;70020;45.524;10.240;2023-06-22T08:47:24;100387.47;;;30.03;45.07
80654;BME280;70020;45.524;10.240;2023-06-22T08:49:50;100382.78;;;30.16;44.38
80654;BME280;70020;45.524;10.240;2023-06-22T08:52:17;100375.91;;;30.09;44.25
80654;BME280;70020;45.524;10.240;2023-06-22T08:54:45;100376.84;;;30.14;45.31
80654;BME280;70020;45.524;10.240;2023-06-22T08:57:11;100366.28;;;30.38;44.78
80654;BME280;70020;45.524;10.240;2023-06-22T08:59:36;100360.94;;;30.38;43.98
80654;BME280;70020;45.524;10.240;2023-06-22T09:02:02;100357.69;;;30.36;45.54
80654;BME280;70020;45.524;10.240;2023-06-22T09:04:28;100356.88;;;30.47;45.72
80654;BME280;70020;45.524;10.240;2023-06-22T09:06:54;100354.66;;;30.44;45.43
80654;BME280;70020;45.524;10.240;2023-06-22T09:09:21;100347.22;;;30.34;44.67
80654;BME280;70020;45.524;10.240;2023-06-22T09:11:47;100333.41;;;30.37;44.87
80654;BME280;70020;45.524;10.240;2023-06-22T09:14:13;100324.97;;;30.63;44.60
80654;BME280;70020;45.524;10.240;2023-06-22T09:16:38;100321.00;;;30.66;44.04
80654;BME280;70020;45.524;10.240;2023-06-22T09:19:04;100324.72;;;30.76;43.42
80654;BME280;70020;45.524;10.240;2023-06-22T09:21:30;100335.41;;;30.53;45.89
80654;BME280;70020;45.524;10.240;2023-06-22T09:23:56;100334.81;;;30.40;45.47
80654;BME280;70020;45.524;10.240;2023-06-22T09:26:22;100337.63;;;30.56;44.84
80654;BME280;70020;45.524;10.240;2023-06-22T09:28:49;100342.84;;;30.63;44.88
80654;BME280;70020;45.524;10.240;2023-06-22T09:31:15;100356.44;;;30.61;44.36
80654;BME280;70020;45.524;10.240;2023-06-22T09:33:41;100350.41;;;30.66;44.63
80654;BME280;70020;45.524;10.240;2023-06-22T09:36:07;100351.44;;;30.76;44.44
80654;BME280;70020;45.524;10.240;2023-06-22T09:38:37;100342.66;;;30.99;44.33
80654;BME280;70020;45.524;10.240;2023-06-22T09:41:03;100344.97;;;30.95;44.26
80654;BME280;70020;45.524;10.240;2023-06-22T09:43:31;100343.41;;;30.88;44.29
80654;BME280;70020;45.524;10.240;2023-06-22T09:45:57;100340.88;;;31.05;44.63
80654;BME280;70020;45.524;10.240;2023-06-22T09:48:22;100332.88;;;31.16;43.48
80654;BME280;70020;45.524;10.240;2023-06-22T09:50:48;100329.16;;;31.17;43.27
80654;BME280;70020;45.524;10.240;2023-06-22T09:53:14;100325.75;;;31.22;43.57
80654;BME280;70020;45.524;10.240;2023-06-22T09:55:39;100342.75;;;31.27;43.28
80654;BME280;70020;45.524;10.240;2023-06-22T09:58:05;100343.91;;;31.20;43.85
80654;BME280;70020;45.524;10.240;2023-06-22T10:00:31;100345.88;;;31.24;43.71
80654;BME280;70020;45.524;10.240;2023-06-22T10:02:57;100339.59;;;31.30;43.90
80654;BME280;70020;45.524;10.240;2023-06-22T10:05:22;100332.03;;;31.27;43.64
80654;BME280;70020;45.524;10.240;2023-06-22T10:07:48;100335.50;;;31.39;43.28
80654;BME280;70020;45.524;10.240;2023-06-22T10:10:13;100330.88;;;31.46;43.58
80654;BME280;70020;45.524;10.240;2023-06-22T10:12:47;100331.19;;;31.38;43.74
80654;BME280;70020;45.524;10.240;2023-06-22T10:15:14;100335.41;;;31.46;43.79
80654;BME280;70020;45.524;10.240;2023-06-22T10:17:39;100331.44;;;31.48;43.53
80654;BME280;70020;45.524;10.240;2023-06-22T10:20:08;100337.13;;;31.52;42.24
80654;BME280;70020;45.524;10.240;2023-06-22T10:22:41;100333.34;;;31.65;41.79
80654;BME280;70020;45.524;10.240;2023-06-22T10:25:07;100331.47;;;31.77;40.50
80654;BME280;70020;45.524;10.240;2023-06-22T10:27:33;100332.94;;;31.84;41.25
80654;BME280;70020;45.524;10.240;2023-06-22T10:29:58;100327.91;;;31.88;41.64
80654;BME280;70020;45.524;10.240;2023-06-22T10:32:24;100318.38;;;31.92;40.96
80654;BME280;70020;45.524;10.240;2023-06-22T10:34:50;100314.59;;;32.04;40.88
80654;BME280;70020;45.524;10.240;2023-06-22T10:37:16;100312.56;;;32.11;41.83
80654;BME280;70020;45.524;10.240;2023-06-22T10:39:42;100307.94;;;32.23;43.89
80654;BME280;70020;45.524;10.240;2023-06-22T10:42:07;100310.44;;;32.13;42.65
80654;BME280;70020;45.524;10.240;2023-06-22T10:44:33;100310.44;;;32.13;42.29
80654;BME280;70020;45.524;10.240;2023-06-22T10:46:59;100310.97;;;32.10;42.47
80654;BME280;70020;45.524;10.240;2023-06-22T10:49:25;100305.44;;;32.17;42.48
80654;BME280;70020;45.524;10.240;2023-06-22T10:51:51;100301.66;;;32.30;41.83
80654;BME280;70020;45.524;10.240;2023-06-22T10:54:17;100300.34;;;32.15;41.32
80654;BME280;70020;45.524;10.240;2023-06-22T10:56:44;100298.88;;;32.08;41.29
80654;BME280;70020;45.524;10.240;2023-06-22T10:59:09;100283.94;;;32.12;40.70
80654;BME280;70020;45.524;10.240;2023-06-22T11:01:35;100286.34;;;32.13;40.54
80654;BME280;70020;45.524;10.240;2023-06-22T11:04:02;100284.28;;;32.32;41.82
80654;BME280;70020;45.524;10.240;2023-06-22T11:06:27;100272.66;;;32.26;39.36
80654;BME280;70020;45.524;10.240;2023-06-22T11:08:53;100262.25;;;32.30;38.92
80654;BME280;70020;45.524;10.240;2023-06-22T11:11:19;100254.63;;;32.39;40.79
80654;BME280;70020;45.524;10.240;2023-06-22T11:13:45;100256.19;;;32.51;40.08
80654;BME280;70020;45.524;10.240;2023-06-22T11:16:11;100260.38;;;32.64;40.53
80654;BME280;70020;45.524;10.240;2023-06-22T11:18:36;100253.53;;;32.51;40.88
80654;BME280;70020;45.524;10.240;2023-06-22T11:21:03;100245.94;;;32.48;41.08
80654;BME280;70020;45.524;10.240;2023-06-22T11:23:29;100240.25;;;32.45;42.01
80654;BME280;70020;45.524;10.240;2023-06-22T11:25:54;100244.78;;;32.44;42.22
80654;BME280;70020;45.524;10.240;2023-06-22T11:28:20;100235.22;;;32.65;40.27
80654;BME280;70020;45.524;10.240;2023-06-22T11:30:46;100233.47;;;32.75;39.61
80654;BME280;70020;45.524;10.240;2023-06-22T11:33:11;100228.00;;;32.87;39.69
80654;BME280;70020;45.524;10.240;2023-06-22T11:35:37;100227.25;;;32.70;39.37
80654;BME280;70020;45.524;10.240;2023-06-22T11:38:02;100223.63;;;32.81;38.60
80654;BME280;70020;45.524;10.240;2023-06-22T11:40:29;100213.53;;;32.88;38.49
80654;BME280;70020;45.524;10.240;2023-06-22T11:42:55;100208.16;;;32.88;38.50
80654;BME280;70020;45.524;10.240;2023-06-22T11:45:20;100210.41;;;32.74;40.55
80654;BME280;70020;45.524;10.240;2023-06-22T11:47:46;100202.38;;;32.74;41.47
80654;BME280;70020;45.524;10.240;2023-06-22T11:50:12;100196.06;;;32.64;40.79
80654;BME280;70020;45.524;10.240;2023-06-22T11:52:38;100196.88;;;32.64;41.17
80654;BME280;70020;45.524;10.240;2023-06-22T11:55:04;100192.06;;;32.66;41.04
80654;BME280;70020;45.524;10.240;2023-06-22T11:57:36;100195.25;;;32.63;41.08
80654;BME280;70020;45.524;10.240;2023-06-22T12:00:03;100192.56;;;32.63;40.95
80654;BME280;70020;45.524;10.240;2023-06-22T12:02:31;100185.41;;;32.69;40.50
80654;BME280;70020;45.524;10.240;2023-06-22T12:04:57;100184.09;;;32.93;40.17
80654;BME280;70020;45.524;10.240;2023-06-22T12:07:24;100184.72;;;32.78;39.97
80654;BME280;70020;45.524;10.240;2023-06-22T12:09:49;100183.28;;;32.71;40.24
80654;BME280;70020;45.524;10.240;2023-06-22T12:12:15;100179.34;;;32.40;40.66
80654;BME280;70020;45.524;10.240;2023-06-22T12:14:40;100173.00;;;32.63;40.15
80654;BME280;70020;45.524;10.240;2023-06-22T12:17:07;100180.16;;;32.57;40.21
80654;BME280;70020;45.524;10.240;2023-06-22T12:19:32;100165.63;;;32.75;40.04
80654;BME280;70020;45.524;10.240;2023-06-22T12:21:58;100165.47;;;32.81;38.73
80654;BME280;70020;45.524;10.240;2023-06-22T12:24:24;100162.16;;;32.74;39.71
80654;BME280;70020;45.524;10.240;2023-06-22T12:26:49;100166.22;;;32.55;41.49
80654;BME280;70020;45.524;10.240;2023-06-22T12:29:15;100167.50;;;32.53;43.28
80654;BME280;70020;45.524;10.240;2023-06-22T12:31:40;100169.56;;;32.29;41.91
80654;BME280;70020;45.524;10.240;2023-06-22T12:34:07;100171.13;;;32.47;42.70
80654;BME280;70020;45.524;10.240;2023-06-22T12:36:32;100164.56;;;32.54;42.33
80654;BME280;70020;45.524;10.240;2023-06-22T12:38:58;100171.81;;;32.37;42.76
80654;BME280;70020;45.524;10.240;2023-06-22T12:41:23;100170.00;;;32.59;42.20
80654;BME280;70020;45.524;10.240;2023-06-22T12:43:49;100174.50;;;32.75;42.18
80654;BME280;70020;45.524;10.240;2023-06-22T12:46:15;100184.50;;;33.02;40.69
80654;BME280;70020;45.524;10.240;2023-06-22T12:48:41;100183.00;;;32.67;41.93
80654;BME280;70020;45.524;10.240;2023-06-22T12:51:09;100183.97;;;32.83;40.74
80654;BME280;70020;45.524;10.240;2023-06-22T12:53:35;100181.22;;;32.78;41.63
80654;BME280;70020;45.524;10.240;2023-06-22T12:56:00;100191.88;;;32.94;41.69
80654;BME280;70020;45.524;10.240;2023-06-22T12:58:26;100189.09;;;33.06;40.96
80654;BME280;70020;45.524;10.240;2023-06-22T13:00:52;100191.56;;;33.08;40.72
80654;BME280;70020;45.524;10.240;2023-06-22T13:03:17;100202.91;;;33.15;40.75
80654;BME280;70020;45.524;10.240;2023-06-22T13:05:43;100195.41;;;33.17;40.99
80654;BME280;70020;45.524;10.240;2023-06-22T13:08:08;100188.38;;;33.37;40.60
80654;BME280;70020;45.524;10.240;2023-06-22T13:10:34;100189.47;;;33.41;39.75
80654;BME280;70020;45.524;10.240;2023-06-22T13:13:00;100187.09;;;33.45;39.11
80654;BME280;70020;45.524;10.240;2023-06-22T13:15:30;100188.09;;;33.34;39.68
80654;BME280;70020;45.524;10.240;2023-06-22T13:17:55;100185.84;;;33.26;39.75
80654;BME280;70020;45.524;10.240;2023-06-22T13:20:21;100190.56;;;33.40;39.86
80654;BME280;70020;45.524;10.240;2023-06-22T13:22:47;100188.75;;;33.51;39.59
80654;BME280;70020;45.524;10.240;2023-06-22T13:25:13;100178.41;;;33.33;39.42
80654;BME280;70020;45.524;10.240;2023-06-22T13:27:44;100175.00;;;33.42;39.75
80654;BME280;70020;45.524;10.240;2023-06-22T13:30:10;100164.50;;;33.36;39.97
80654;BME280;70020;45.524;10.240;2023-06-22T13:32:35;100165.28;;;33.10;40.19
80654;BME280;70020;45.524;10.240;2023-06-22T13:35:01;100160.88;;;33.25;39.15
80654;BME280;70020;45.524;10.240;2023-06-22T13:37:27;100161.97;;;33.24;40.30
80654;BME280;70020;45.524;10.240;2023-06-22T13:39:52;100155.13;;;33.38;40.46
80654;BME280;70020;45.524;10.240;2023-06-22T13:42:18;100157.34;;;33.20;40.37
80654;BME280;70020;45.524;10.240;2023-06-22T13:44:44;100156.78;;;33.18;40.60
80654;BME280;70020;45.524;10.240;2023-06-22T13:47:10;100145.94;;;33.34;40.25
80654;BME280;70020;45.524;10.240;2023-06-22T13:49:35;100151.47;;;33.49;39.91
80654;BME280;70020;45.524;10.240;2023-06-22T13:52:01;100146.22;;;33.60;38.95
80654;BME280;70020;45.524;10.240;2023-06-22T13:54:28;100146.72;;;33.56;40.05
80654;BME280;70020;45.524;10.240;2023-06-22T13:56:54;100152.13;;;33.62;40.61