sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15363;SDS011;7781;49.690;6.472;2023-02-28T00:01:35;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:04:04;1.70;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:06:37;0.90;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:09:07;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:11:36;0.93;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:14:04;1.73;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:16:33;1.90;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:19:01;1.00;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:21:30;1.30;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:24:00;0.90;;;0.83;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:26:29;1.40;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:28:58;1.77;;;0.93;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:31:26;0.63;;;0.63;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:33:55;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:36:25;1.33;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:38:53;0.77;;;0.77;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:41:23;2.10;;;1.13;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:43:52;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:46:24;0.73;;;0.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:48:53;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:51:21;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:53:51;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:56:24;2.00;;;0.97;;
15363;SDS011;7781;49.690;6.472;2023-02-28T00:58:55;1.10;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:01:23;4.03;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:03:53;0.73;;;0.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:06:23;1.10;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:08:55;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:11:29;0.93;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:14:00;0.73;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:16:30;3.07;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:18:59;0.83;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:21:29;0.73;;;0.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:23:58;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:26:26;1.17;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:28:57;0.97;;;0.93;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:31:26;1.30;;;1.07;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:33:56;1.10;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:36:27;1.10;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:38:57;1.43;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:41:26;1.00;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:43:59;1.00;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:46:32;1.10;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:49:05;2.77;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:51:37;1.53;;;0.93;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:54:12;1.10;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:56:49;1.40;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T01:59:26;0.93;;;0.83;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:01:58;1.80;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:04:32;1.63;;;0.97;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:07:05;1.07;;;0.93;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:09:34;1.03;;;1.03;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:12:03;0.80;;;0.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:14:49;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:17:27;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:26:32;0.87;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:35:21;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:37:59;2.07;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:40:36;2.70;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:43:13;1.67;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:45:48;3.53;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:48:21;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:50:59;1.20;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:53:33;1.70;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:56:06;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T02:58:40;2.27;;;0.77;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:01:12;1.47;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:03:55;0.90;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:06:28;0.90;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:08:57;1.73;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:11:28;4.03;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:17:01;0.90;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:22:43;1.17;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:25:20;1.27;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:28:00;0.97;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:30:40;1.00;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:33:14;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:35:47;1.20;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:38:22;1.00;;;0.83;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:40:58;1.20;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:43:33;1.00;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:46:07;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:48:39;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:51:12;1.40;;;1.03;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:53:46;1.07;;;1.07;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:56:19;1.20;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T03:58:54;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:01:27;2.50;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:04:01;1.47;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:06:31;2.53;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:09:03;6.93;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:11:34;1.37;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:14:06;1.23;;;0.97;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:16:39;1.20;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:19:09;0.90;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:21:40;1.37;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:24:12;1.53;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:26:44;2.20;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:29:18;1.67;;;1.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:31:47;1.30;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:34:18;1.50;;;1.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:36:47;1.40;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:39:38;1.40;;;1.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:42:07;2.30;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:44:37;2.43;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:47:05;2.80;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:49:34;1.50;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:52:02;3.07;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:54:34;1.60;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:57:06;2.00;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-02-28T04:59:34;1.80;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:02:03;2.00;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:04:35;4.73;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:07:08;1.80;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:09:37;7.27;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:12:08;3.03;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:14:37;1.53;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:17:05;4.47;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:19:34;3.13;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:22:03;2.67;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:24:31;7.47;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:27:00;4.83;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:29:32;3.63;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:32:09;4.63;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:34:39;2.80;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:37:10;4.00;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:39:40;3.77;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:42:08;2.63;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:44:38;2.87;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:47:09;3.90;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:49:39;7.60;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:52:08;3.47;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:54:38;4.43;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:57:07;3.50;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-02-28T05:59:51;3.40;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:02:19;3.13;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:04:48;3.80;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:07:16;9.77;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:09:45;3.70;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:12:13;2.30;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:14:42;2.77;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:17:12;3.83;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:19:40;3.77;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:22:09;2.63;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:24:37;4.47;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:27:06;4.43;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:29:34;4.00;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:32:06;4.87;;;3.57;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:34:36;4.53;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:37:07;4.60;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:39:38;6.30;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:42:08;5.07;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:44:38;3.30;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:47:07;4.20;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:49:37;3.57;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:52:05;5.57;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:54:36;3.23;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:57:05;4.10;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T06:59:34;9.57;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:02:02;5.40;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:04:33;4.03;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:07:05;4.20;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:09:33;4.80;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:12:02;4.57;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:14:31;7.43;;;3.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:16:59;4.33;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:19:28;4.10;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:21:56;5.70;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:24:27;4.23;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:26:56;3.67;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:29:26;4.80;;;3.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:31:55;5.20;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:34:26;5.20;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:36:57;4.00;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:39:31;3.70;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:42:00;3.20;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:44:33;3.33;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:47:07;3.10;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:49:36;2.70;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:52:06;5.60;;;3.67;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:54:39;2.80;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:57:10;4.03;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T07:59:39;4.90;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:02:10;4.77;;;3.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:04:41;4.03;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:07:12;2.60;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:09:44;3.93;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:12:17;3.57;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:14:46;6.30;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:17:14;2.93;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:19:44;3.40;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:22:15;6.10;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:24:46;3.63;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:27:16;4.23;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:29:45;3.50;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:32:14;6.53;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:34:55;2.10;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:37:24;5.40;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:39:55;3.60;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:42:24;2.70;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:44:54;3.37;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:47:23;3.50;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:49:52;3.27;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:52:21;3.03;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:54:55;2.57;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:57:25;2.40;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T08:59:53;2.30;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:02:26;2.40;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:04:55;2.10;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:07:23;4.27;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:09:52;2.50;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:12:26;5.80;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:15:00;3.50;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:17:29;2.77;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:19:58;3.80;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:22:28;2.87;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:24:59;3.13;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:27:29;2.53;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:29:59;3.10;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:32:30;4.83;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:35:01;2.83;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:37:30;1.90;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:39:59;1.93;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:42:31;2.20;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:45:02;2.63;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:47:53;2.13;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:50:28;3.00;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:53:04;2.60;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:55:44;4.13;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T09:58:20;5.43;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:00:57;3.20;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:03:32;1.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:06:07;2.60;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:08:43;3.00;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:11:20;5.03;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:13:56;6.37;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:16:34;1.97;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:19:06;2.77;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:21:43;1.90;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:24:19;2.17;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:26:55;2.93;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:29:29;3.63;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:32:01;1.60;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:34:31;1.90;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:37:00;2.63;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:39:35;4.73;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:42:18;1.87;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:45:09;2.27;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:47:41;3.40;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:50:28;2.00;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:53:17;2.63;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:56:22;2.77;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T10:58:53;2.67;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:01:33;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:04:16;5.07;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:06:55;2.60;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:09:27;2.90;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:11:59;2.63;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:14:30;2.70;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:17:03;5.33;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:19:44;2.57;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:22:17;2.50;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:24:49;3.77;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:27:24;2.60;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:30:22;3.70;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:33:10;3.10;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:35:51;5.60;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:38:25;4.77;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:41:05;3.90;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:43:52;2.93;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:46:33;3.00;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:49:13;3.17;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:51:52;4.93;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:54:39;3.27;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T11:57:43;3.70;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:00:45;3.07;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:03:31;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:06:15;2.20;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:08:53;3.40;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:11:39;4.40;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:14:23;3.43;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:17:03;3.87;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:19:43;3.77;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:22:32;2.60;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:25:20;2.23;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:28:07;2.60;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:30:38;2.60;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:33:14;2.63;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:35:47;3.07;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:38:21;2.90;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:40:53;3.30;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:43:27;4.23;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:46:02;3.37;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:48:40;3.23;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:51:11;3.70;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:53:46;4.07;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:56:24;2.67;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T12:59:01;3.50;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:01:43;3.93;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:04:38;4.50;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:07:32;3.43;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:10:15;2.67;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:12:48;3.10;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:15:19;2.90;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:17:51;3.20;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:20:23;2.20;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:22:54;3.70;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:31:26;4.23;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:34:04;3.70;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:36:41;3.60;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:42:30;5.60;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:45:23;4.00;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:47:54;4.30;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:50:29;7.90;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:53:26;2.83;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:56:07;3.57;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-02-28T13:58:53;5.93;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:01:28;4.07;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:04:21;4.50;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:07:16;2.50;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:09:53;3.53;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:18:21;2.80;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:20:55;5.10;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:32:45;7.07;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:35:21;10.37;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:38:04;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:40:34;5.07;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:43:16;3.23;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:45:49;5.70;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:48:22;2.83;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:50:53;4.80;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:53:23;3.20;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:55:56;13.40;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-28T14:58:26;2.93;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:00:56;4.43;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:03:29;4.77;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:06:00;3.97;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:08:31;3.60;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:11:05;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:13:36;4.13;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:16:08;2.83;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:18:54;3.53;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:21:26;3.83;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:24:00;4.73;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:26:34;2.90;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:29:06;3.17;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:31:43;2.87;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:34:29;3.37;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:39:57;3.70;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:42:32;6.30;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:45:01;3.33;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:47:30;3.20;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:50:02;4.10;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:52:40;3.10;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:55:16;4.80;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T15:57:48;4.73;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:00:19;3.60;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:02:49;4.03;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:05:25;4.00;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:07:59;4.80;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:10:29;3.10;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:12:58;2.83;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:15:30;4.70;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:18:08;3.80;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:20:45;4.50;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:23:14;4.30;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-02-28T16:25:42;3.20;;;2.50;;