sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2022-07-03T00:01:34;99822.75;;;15.90;60.05
61742;BME280;47650;49.848;9.620;2022-07-03T00:04:00;99813.47;;;15.77;60.00
61742;BME280;47650;49.848;9.620;2022-07-03T00:06:26;99842.31;;;15.90;59.93
61742;BME280;47650;49.848;9.620;2022-07-03T00:09:05;99832.97;;;15.86;59.91
61742;BME280;47650;49.848;9.620;2022-07-03T00:11:32;99837.66;;;15.84;59.97
61742;BME280;47650;49.848;9.620;2022-07-03T00:14:00;99829.50;;;15.77;59.91
61742;BME280;47650;49.848;9.620;2022-07-03T00:16:31;99849.22;;;15.76;60.11
61742;BME280;47650;49.848;9.620;2022-07-03T00:18:57;99835.03;;;15.68;60.30
61742;BME280;47650;49.848;9.620;2022-07-03T00:21:29;99849.88;;;15.70;60.19
61742;BME280;47650;49.848;9.620;2022-07-03T00:24:10;99842.38;;;15.66;60.61
61742;BME280;47650;49.848;9.620;2022-07-03T00:26:44;99811.41;;;15.40;61.10
61742;BME280;47650;49.848;9.620;2022-07-03T00:29:12;99845.09;;;15.57;61.05
61742;BME280;47650;49.848;9.620;2022-07-03T00:31:39;99821.59;;;15.36;61.17
61742;BME280;47650;49.848;9.620;2022-07-03T00:34:18;99851.09;;;15.51;61.42
61742;BME280;47650;49.848;9.620;2022-07-03T00:36:46;99834.59;;;15.39;61.43
61742;BME280;47650;49.848;9.620;2022-07-03T00:39:12;99837.44;;;15.46;61.73
61742;BME280;47650;49.848;9.620;2022-07-03T00:41:39;99826.75;;;15.38;61.73
61742;BME280;47650;49.848;9.620;2022-07-03T00:44:06;99812.75;;;15.28;61.67
61742;BME280;47650;49.848;9.620;2022-07-03T00:46:31;99836.13;;;15.42;61.67
61742;BME280;47650;49.848;9.620;2022-07-03T00:48:58;99821.78;;;15.35;61.61
61742;BME280;47650;49.848;9.620;2022-07-03T00:51:27;99832.28;;;15.36;61.64
61742;BME280;47650;49.848;9.620;2022-07-03T00:54:02;99828.44;;;15.31;61.72
61742;BME280;47650;49.848;9.620;2022-07-03T00:56:30;99833.78;;;15.31;61.74
61742;BME280;47650;49.848;9.620;2022-07-03T00:58:59;99837.50;;;15.30;61.76
61742;BME280;47650;49.848;9.620;2022-07-03T01:01:27;99834.16;;;15.19;61.74
61742;BME280;47650;49.848;9.620;2022-07-03T01:04:21;99841.00;;;15.22;61.98
61742;BME280;47650;49.848;9.620;2022-07-03T01:06:52;99841.50;;;15.17;62.12
61742;BME280;47650;49.848;9.620;2022-07-03T01:09:34;99817.16;;;15.04;62.24
61742;BME280;47650;49.848;9.620;2022-07-03T01:12:23;99839.19;;;15.14;62.07
61742;BME280;47650;49.848;9.620;2022-07-03T01:15:11;99840.16;;;15.13;62.21
61742;BME280;47650;49.848;9.620;2022-07-03T01:17:47;99835.34;;;15.09;62.50
61742;BME280;47650;49.848;9.620;2022-07-03T01:20:15;99831.19;;;15.06;62.56
61742;BME280;47650;49.848;9.620;2022-07-03T01:22:49;99822.84;;;15.01;62.64
61742;BME280;47650;49.848;9.620;2022-07-03T01:28:20;99830.19;;;14.99;62.93
61742;BME280;47650;49.848;9.620;2022-07-03T01:30:54;99812.31;;;14.91;63.06
61742;BME280;47650;49.848;9.620;2022-07-03T01:38:33;99819.19;;;14.85;63.41
61742;BME280;47650;49.848;9.620;2022-07-03T01:41:03;99819.50;;;14.82;63.30
61742;BME280;47650;49.848;9.620;2022-07-03T01:43:55;99821.50;;;14.80;63.29
61742;BME280;47650;49.848;9.620;2022-07-03T01:46:31;99800.53;;;14.69;63.36
61742;BME280;47650;49.848;9.620;2022-07-03T01:48:58;99814.00;;;14.76;63.31
61742;BME280;47650;49.848;9.620;2022-07-03T01:51:34;99814.84;;;14.68;63.37
61742;BME280;47650;49.848;9.620;2022-07-03T01:54:01;99813.88;;;14.69;63.42
61742;BME280;47650;49.848;9.620;2022-07-03T01:56:32;99817.53;;;14.68;63.61
61742;BME280;47650;49.848;9.620;2022-07-03T01:58:59;99816.00;;;14.65;63.64
61742;BME280;47650;49.848;9.620;2022-07-03T02:01:38;99810.53;;;14.59;63.81
61742;BME280;47650;49.848;9.620;2022-07-03T02:07:05;99816.53;;;14.61;63.77
61742;BME280;47650;49.848;9.620;2022-07-03T02:09:59;99814.84;;;14.60;64.08
61742;BME280;47650;49.848;9.620;2022-07-03T02:12:44;99801.66;;;14.58;64.08
61742;BME280;47650;49.848;9.620;2022-07-03T02:15:16;99813.31;;;14.57;64.29
61742;BME280;47650;49.848;9.620;2022-07-03T02:17:46;99806.63;;;14.53;64.29
61742;BME280;47650;49.848;9.620;2022-07-03T02:20:13;99798.13;;;14.49;64.40
61742;BME280;47650;49.848;9.620;2022-07-03T02:22:57;99773.47;;;14.31;64.34
61742;BME280;47650;49.848;9.620;2022-07-03T02:25:32;99803.63;;;14.48;64.34
61742;BME280;47650;49.848;9.620;2022-07-03T02:28:04;99795.47;;;14.41;64.27
61742;BME280;47650;49.848;9.620;2022-07-03T02:30:34;99796.13;;;14.35;64.55
61742;BME280;47650;49.848;9.620;2022-07-03T02:33:11;99813.47;;;14.39;64.66
61742;BME280;47650;49.848;9.620;2022-07-03T02:35:49;99815.78;;;14.34;64.89
61742;BME280;47650;49.848;9.620;2022-07-03T02:38:20;99809.44;;;14.27;64.91
61742;BME280;47650;49.848;9.620;2022-07-03T02:41:17;99821.28;;;14.24;65.25
61742;BME280;47650;49.848;9.620;2022-07-03T02:47:00;99817.78;;;14.16;65.45
61742;BME280;47650;49.848;9.620;2022-07-03T02:55:39;99805.75;;;14.11;65.62
61742;BME280;47650;49.848;9.620;2022-07-03T02:58:39;99799.75;;;14.09;65.52
61742;BME280;47650;49.848;9.620;2022-07-03T03:01:13;99802.72;;;14.06;65.82
61742;BME280;47650;49.848;9.620;2022-07-03T03:06:28;99809.41;;;14.02;65.69
61742;BME280;47650;49.848;9.620;2022-07-03T03:09:00;99812.38;;;13.99;65.79
61742;BME280;47650;49.848;9.620;2022-07-03T03:11:44;99816.22;;;13.97;65.99
61742;BME280;47650;49.848;9.620;2022-07-03T03:14:19;99801.22;;;13.96;65.97
61742;BME280;47650;49.848;9.620;2022-07-03T03:16:52;99800.38;;;13.95;66.09
61742;BME280;47650;49.848;9.620;2022-07-03T03:19:22;99804.03;;;13.94;66.09
61742;BME280;47650;49.848;9.620;2022-07-03T03:24:31;99802.38;;;13.93;66.17
61742;BME280;47650;49.848;9.620;2022-07-03T03:27:02;99805.22;;;13.91;66.19
61742;BME280;47650;49.848;9.620;2022-07-03T03:29:28;99815.88;;;13.91;66.38
61742;BME280;47650;49.848;9.620;2022-07-03T03:31:53;99801.69;;;13.83;66.40
61742;BME280;47650;49.848;9.620;2022-07-03T03:34:20;99811.69;;;13.89;66.21
61742;BME280;47650;49.848;9.620;2022-07-03T03:36:45;99825.53;;;13.92;66.08
61742;BME280;47650;49.848;9.620;2022-07-03T03:39:12;99819.53;;;13.90;66.13
61742;BME280;47650;49.848;9.620;2022-07-03T03:41:38;99772.97;;;13.60;65.86
61742;BME280;47650;49.848;9.620;2022-07-03T03:44:03;99813.38;;;13.90;66.05
61742;BME280;47650;49.848;9.620;2022-07-03T03:46:28;99817.88;;;13.89;65.95
61742;BME280;47650;49.848;9.620;2022-07-03T03:49:01;99832.38;;;13.95;66.08
61742;BME280;47650;49.848;9.620;2022-07-03T03:51:26;99836.69;;;13.96;66.08
61742;BME280;47650;49.848;9.620;2022-07-03T03:53:51;99836.69;;;13.96;66.03
61742;BME280;47650;49.848;9.620;2022-07-03T03:56:24;99825.00;;;13.89;65.99
61742;BME280;47650;49.848;9.620;2022-07-03T03:58:51;99835.38;;;14.00;66.13
61742;BME280;47650;49.848;9.620;2022-07-03T04:01:16;99838.41;;;14.05;66.06
61742;BME280;47650;49.848;9.620;2022-07-03T04:03:43;99834.88;;;14.05;66.07
61742;BME280;47650;49.848;9.620;2022-07-03T04:06:19;99850.09;;;14.13;66.02
61742;BME280;47650;49.848;9.620;2022-07-03T04:08:48;99817.06;;;13.97;65.90
61742;BME280;47650;49.848;9.620;2022-07-03T04:11:13;99814.88;;;14.01;65.82
61742;BME280;47650;49.848;9.620;2022-07-03T04:13:39;99833.41;;;14.19;65.83
61742;BME280;47650;49.848;9.620;2022-07-03T04:16:04;99839.09;;;14.24;65.90
61742;BME280;47650;49.848;9.620;2022-07-03T04:18:29;99840.81;;;14.33;66.00
61742;BME280;47650;49.848;9.620;2022-07-03T04:20:55;99842.13;;;14.37;65.95
61742;BME280;47650;49.848;9.620;2022-07-03T04:23:20;99839.66;;;14.44;65.86
61742;BME280;47650;49.848;9.620;2022-07-03T04:25:50;99813.47;;;14.31;65.64
61742;BME280;47650;49.848;9.620;2022-07-03T04:28:16;99848.84;;;14.58;65.90
61742;BME280;47650;49.848;9.620;2022-07-03T04:30:42;99851.88;;;14.63;65.80
61742;BME280;47650;49.848;9.620;2022-07-03T04:33:09;99848.34;;;14.71;65.69
61742;BME280;47650;49.848;9.620;2022-07-03T04:35:40;99847.72;;;14.77;65.46
61742;BME280;47650;49.848;9.620;2022-07-03T04:38:15;99861.56;;;14.89;65.58
61742;BME280;47650;49.848;9.620;2022-07-03T04:40:41;99841.19;;;14.88;65.46
61742;BME280;47650;49.848;9.620;2022-07-03T04:43:14;99860.88;;;15.11;65.51
61742;BME280;47650;49.848;9.620;2022-07-03T04:45:55;99854.50;;;15.20;65.34
61742;BME280;47650;49.848;9.620;2022-07-03T04:48:21;99848.16;;;15.30;65.07
61742;BME280;47650;49.848;9.620;2022-07-03T04:50:48;99847.28;;;15.46;65.22
61742;BME280;47650;49.848;9.620;2022-07-03T04:53:16;99849.44;;;15.50;64.87
61742;BME280;47650;49.848;9.620;2022-07-03T04:55:47;99856.91;;;15.71;65.07
61742;BME280;47650;49.848;9.620;2022-07-03T04:58:28;99826.00;;;15.69;64.86
61742;BME280;47650;49.848;9.620;2022-07-03T05:00:55;99853.97;;;15.97;64.82
61742;BME280;47650;49.848;9.620;2022-07-03T05:03:22;99864.66;;;16.06;64.41
61742;BME280;47650;49.848;9.620;2022-07-03T05:05:47;99853.19;;;16.20;64.24
61742;BME280;47650;49.848;9.620;2022-07-03T05:08:19;99849.16;;;16.24;63.97
61742;BME280;47650;49.848;9.620;2022-07-03T05:10:48;99854.88;;;16.44;63.79
61742;BME280;47650;49.848;9.620;2022-07-03T05:13:14;99851.25;;;16.60;63.33
61742;BME280;47650;49.848;9.620;2022-07-03T05:15:39;99850.56;;;16.66;63.26
61742;BME280;47650;49.848;9.620;2022-07-03T05:18:05;99853.91;;;16.83;63.04
61742;BME280;47650;49.848;9.620;2022-07-03T05:20:31;99824.72;;;16.73;62.69
61742;BME280;47650;49.848;9.620;2022-07-03T05:22:58;99859.47;;;17.05;62.24
61742;BME280;47650;49.848;9.620;2022-07-03T05:25:24;99851.44;;;17.20;61.90
61742;BME280;47650;49.848;9.620;2022-07-03T05:27:52;99860.44;;;17.27;61.15
61742;BME280;47650;49.848;9.620;2022-07-03T05:30:21;99847.97;;;17.34;61.29
61742;BME280;47650;49.848;9.620;2022-07-03T05:32:47;99850.09;;;17.54;61.10
61742;BME280;47650;49.848;9.620;2022-07-03T05:35:23;99855.00;;;17.65;60.47
61742;BME280;47650;49.848;9.620;2022-07-03T05:37:56;99855.16;;;17.78;59.97
61742;BME280;47650;49.848;9.620;2022-07-03T05:40:23;99855.56;;;17.90;59.46
61742;BME280;47650;49.848;9.620;2022-07-03T05:42:55;99852.97;;;17.67;59.36
61742;BME280;47650;49.848;9.620;2022-07-03T05:45:21;99858.22;;;17.45;60.43
61742;BME280;47650;49.848;9.620;2022-07-03T05:47:56;99851.66;;;17.63;60.18
61742;BME280;47650;49.848;9.620;2022-07-03T05:50:21;99845.84;;;17.74;60.22
61742;BME280;47650;49.848;9.620;2022-07-03T05:52:47;99826.50;;;17.94;59.72
61742;BME280;47650;49.848;9.620;2022-07-03T05:55:13;99848.34;;;18.27;58.73
61742;BME280;47650;49.848;9.620;2022-07-03T05:57:38;99833.19;;;17.98;59.79
61742;BME280;47650;49.848;9.620;2022-07-03T06:02:31;99848.81;;;18.31;58.72
61742;BME280;47650;49.848;9.620;2022-07-03T06:04:56;99830.56;;;18.41;58.38
61742;BME280;47650;49.848;9.620;2022-07-03T06:07:22;99832.09;;;18.50;57.93
61742;BME280;47650;49.848;9.620;2022-07-03T06:09:47;99839.63;;;18.61;57.35
61742;BME280;47650;49.848;9.620;2022-07-03T06:12:14;99835.34;;;18.46;57.81
61742;BME280;47650;49.848;9.620;2022-07-03T06:14:39;99830.78;;;18.89;57.47
61742;BME280;47650;49.848;9.620;2022-07-03T06:17:05;99838.13;;;18.80;57.33
61742;BME280;47650;49.848;9.620;2022-07-03T06:19:50;99840.00;;;18.80;57.29
61742;BME280;47650;49.848;9.620;2022-07-03T06:22:21;99847.53;;;19.13;56.34
61742;BME280;47650;49.848;9.620;2022-07-03T06:24:47;99797.09;;;19.15;55.30
61742;BME280;47650;49.848;9.620;2022-07-03T06:27:12;99836.25;;;19.59;54.83
61742;BME280;47650;49.848;9.620;2022-07-03T06:29:40;99817.50;;;19.72;53.99
61742;BME280;47650;49.848;9.620;2022-07-03T06:32:06;99839.78;;;20.01;52.70
61742;BME280;47650;49.848;9.620;2022-07-03T06:34:31;99837.97;;;20.22;52.34
61742;BME280;47650;49.848;9.620;2022-07-03T06:36:58;99828.31;;;20.47;51.72
61742;BME280;47650;49.848;9.620;2022-07-03T06:39:24;99788.31;;;20.44;51.36
61742;BME280;47650;49.848;9.620;2022-07-03T06:41:51;99834.94;;;20.52;51.39
61742;BME280;47650;49.848;9.620;2022-07-03T06:44:18;99840.13;;;20.60;51.10
61742;BME280;47650;49.848;9.620;2022-07-03T06:46:52;99811.69;;;20.24;52.00
61742;BME280;47650;49.848;9.620;2022-07-03T06:49:24;99836.22;;;20.69;51.52
61742;BME280;47650;49.848;9.620;2022-07-03T06:51:53;99821.72;;;20.70;50.46
61742;BME280;47650;49.848;9.620;2022-07-03T06:54:21;99822.56;;;20.91;51.08
61742;BME280;47650;49.848;9.620;2022-07-03T06:56:53;99818.81;;;20.92;50.33
61742;BME280;47650;49.848;9.620;2022-07-03T06:59:19;99826.28;;;20.63;50.28
61742;BME280;47650;49.848;9.620;2022-07-03T07:01:56;99809.88;;;20.58;49.82
61742;BME280;47650;49.848;9.620;2022-07-03T07:04:27;99819.59;;;21.39;48.67
61742;BME280;47650;49.848;9.620;2022-07-03T07:06:55;99809.19;;;21.63;47.65
61742;BME280;47650;49.848;9.620;2022-07-03T07:09:20;99817.72;;;21.59;47.62
61742;BME280;47650;49.848;9.620;2022-07-03T07:11:47;99815.44;;;21.56;47.45
61742;BME280;47650;49.848;9.620;2022-07-03T07:14:13;99817.22;;;21.76;47.51
61742;BME280;47650;49.848;9.620;2022-07-03T07:16:45;99816.41;;;22.21;46.78
61742;BME280;47650;49.848;9.620;2022-07-03T07:19:10;99811.75;;;22.41;45.86
61742;BME280;47650;49.848;9.620;2022-07-03T07:21:35;99808.47;;;22.32;45.67
61742;BME280;47650;49.848;9.620;2022-07-03T07:24:00;99792.28;;;22.26;45.62
61742;BME280;47650;49.848;9.620;2022-07-03T07:26:26;99805.34;;;22.61;45.48
61742;BME280;47650;49.848;9.620;2022-07-03T07:28:51;99808.19;;;22.72;45.94
61742;BME280;47650;49.848;9.620;2022-07-03T07:31:33;99797.28;;;22.86;45.18
61742;BME280;47650;49.848;9.620;2022-07-03T07:33:59;99800.94;;;23.17;44.85
61742;BME280;47650;49.848;9.620;2022-07-03T07:36:25;99810.09;;;22.90;45.00
61742;BME280;47650;49.848;9.620;2022-07-03T07:38:52;99804.50;;;23.17;44.91
61742;BME280;47650;49.848;9.620;2022-07-03T07:41:19;99816.63;;;22.83;45.39
61742;BME280;47650;49.848;9.620;2022-07-03T07:43:44;99808.34;;;23.46;44.36
61742;BME280;47650;49.848;9.620;2022-07-03T07:46:12;99805.25;;;22.74;45.77
61742;BME280;47650;49.848;9.620;2022-07-03T07:48:38;99801.00;;;22.85;45.29
61742;BME280;47650;49.848;9.620;2022-07-03T07:51:04;99773.69;;;22.93;44.30
61742;BME280;47650;49.848;9.620;2022-07-03T07:53:56;99804.13;;;23.69;43.25
61742;BME280;47650;49.848;9.620;2022-07-03T07:56:23;99792.72;;;23.67;43.29
61742;BME280;47650;49.848;9.620;2022-07-03T07:58:49;99789.72;;;24.36;41.57
61742;BME280;47650;49.848;9.620;2022-07-03T08:01:15;99794.97;;;23.89;42.34
61742;BME280;47650;49.848;9.620;2022-07-03T08:03:59;99788.72;;;23.70;43.20
61742;BME280;47650;49.848;9.620;2022-07-03T08:06:52;99803.97;;;23.45;43.67
61742;BME280;47650;49.848;9.620;2022-07-03T08:09:17;99767.44;;;23.92;42.34
61742;BME280;47650;49.848;9.620;2022-07-03T08:11:46;99783.50;;;24.47;42.29
61742;BME280;47650;49.848;9.620;2022-07-03T08:14:12;99789.84;;;24.41;41.91
61742;BME280;47650;49.848;9.620;2022-07-03T08:16:47;99787.59;;;24.38;41.60
61742;BME280;47650;49.848;9.620;2022-07-03T08:19:12;99738.19;;;24.78;40.50
61742;BME280;47650;49.848;9.620;2022-07-03T08:21:38;99783.78;;;25.52;40.05
61742;BME280;47650;49.848;9.620;2022-07-03T08:24:04;99766.06;;;25.90;39.03
61742;BME280;47650;49.848;9.620;2022-07-03T08:26:29;99739.97;;;26.01;38.54
61742;BME280;47650;49.848;9.620;2022-07-03T08:28:55;99773.13;;;26.49;38.02
61742;BME280;47650;49.848;9.620;2022-07-03T08:31:21;99748.28;;;26.74;37.03
61742;BME280;47650;49.848;9.620;2022-07-03T08:33:52;99767.50;;;27.06;37.14
61742;BME280;47650;49.848;9.620;2022-07-03T08:36:17;99764.94;;;27.16;36.84
61742;BME280;47650;49.848;9.620;2022-07-03T08:38:43;99762.00;;;27.40;36.61
61742;BME280;47650;49.848;9.620;2022-07-03T08:41:10;99750.63;;;27.43;36.46
61742;BME280;47650;49.848;9.620;2022-07-03T08:43:37;99723.22;;;26.72;36.79
61742;BME280;47650;49.848;9.620;2022-07-03T08:46:10;99736.75;;;26.67;37.30
61742;BME280;47650;49.848;9.620;2022-07-03T08:48:36;99759.34;;;27.45;36.21
61742;BME280;47650;49.848;9.620;2022-07-03T08:51:16;99729.53;;;27.55;35.22
61742;BME280;47650;49.848;9.620;2022-07-03T08:53:47;99715.69;;;27.84;35.51
61742;BME280;47650;49.848;9.620;2022-07-03T08:56:12;99709.25;;;28.23;34.21
61742;BME280;47650;49.848;9.620;2022-07-03T08:58:38;99735.75;;;28.32;34.98
61742;BME280;47650;49.848;9.620;2022-07-03T09:01:20;99749.38;;;27.78;35.64
61742;BME280;47650;49.848;9.620;2022-07-03T09:04:04;99725.13;;;27.99;34.86
61742;BME280;47650;49.848;9.620;2022-07-03T09:06:53;99730.09;;;28.72;33.60
61742;BME280;47650;49.848;9.620;2022-07-03T09:09:25;99723.91;;;28.49;32.97
61742;BME280;47650;49.848;9.620;2022-07-03T09:11:51;99721.22;;;29.39;31.19
61742;BME280;47650;49.848;9.620;2022-07-03T09:14:18;99675.63;;;29.55;31.17
61742;BME280;47650;49.848;9.620;2022-07-03T09:16:44;99688.84;;;29.84;30.77
61742;BME280;47650;49.848;9.620;2022-07-03T09:19:42;99706.59;;;30.89;29.29
61742;BME280;47650;49.848;9.620;2022-07-03T09:22:34;99706.84;;;31.74;27.75
61742;BME280;47650;49.848;9.620;2022-07-03T09:25:10;99700.69;;;31.87;27.54
61742;BME280;47650;49.848;9.620;2022-07-03T09:27:49;99693.53;;;32.89;25.08
61742;BME280;47650;49.848;9.620;2022-07-03T09:30:21;99712.03;;;31.10;26.17
61742;BME280;47650;49.848;9.620;2022-07-03T09:32:47;99706.19;;;31.87;24.04
61742;BME280;47650;49.848;9.620;2022-07-03T09:38:02;99698.81;;;35.31;19.01
61742;BME280;47650;49.848;9.620;2022-07-03T09:40:47;99688.34;;;37.75;16.74
61742;BME280;47650;49.848;9.620;2022-07-03T09:43:22;99697.59;;;35.37;18.16
61742;BME280;47650;49.848;9.620;2022-07-03T09:46:02;99675.59;;;38.83;15.79
61742;BME280;47650;49.848;9.620;2022-07-03T09:48:51;99682.81;;;39.14;15.09
61742;BME280;47650;49.848;9.620;2022-07-03T09:51:23;99695.31;;;37.38;15.92
61742;BME280;47650;49.848;9.620;2022-07-03T09:56:22;99700.66;;;37.34;16.42
61742;BME280;47650;49.848;9.620;2022-07-03T09:59:03;99668.72;;;41.60;13.28
61742;BME280;47650;49.848;9.620;2022-07-03T10:01:29;99662.78;;;42.62;12.63
61742;BME280;47650;49.848;9.620;2022-07-03T10:04:14;99671.53;;;38.24;15.84
61742;BME280;47650;49.848;9.620;2022-07-03T10:06:59;99674.38;;;40.15;14.00
61742;BME280;47650;49.848;9.620;2022-07-03T10:09:29;99653.50;;;43.25;12.24
61742;BME280;47650;49.848;9.620;2022-07-03T10:12:02;99654.28;;;42.11;12.66
61742;BME280;47650;49.848;9.620;2022-07-03T10:14:30;99673.53;;;38.15;14.87
61742;BME280;47650;49.848;9.620;2022-07-03T10:16:58;99653.75;;;40.99;13.41
61742;BME280;47650;49.848;9.620;2022-07-03T10:19:29;99663.13;;;40.57;14.11
61742;BME280;47650;49.848;9.620;2022-07-03T10:22:02;99648.03;;;43.48;12.10
61742;BME280;47650;49.848;9.620;2022-07-03T10:24:35;99645.59;;;43.27;11.51
61742;BME280;47650;49.848;9.620;2022-07-03T10:27:01;99652.38;;;41.70;12.49
61742;BME280;47650;49.848;9.620;2022-07-03T10:29:28;99653.50;;;43.06;11.28
61742;BME280;47650;49.848;9.620;2022-07-03T10:31:56;99655.94;;;42.75;12.21
61742;BME280;47650;49.848;9.620;2022-07-03T10:34:25;99648.84;;;42.62;11.77
61742;BME280;47650;49.848;9.620;2022-07-03T10:36:54;99645.16;;;44.03;11.55
61742;BME280;47650;49.848;9.620;2022-07-03T10:42:13;99625.13;;;45.85;9.78
61742;BME280;47650;49.848;9.620;2022-07-03T10:45:09;99650.88;;;40.83;13.12
61742;BME280;47650;49.848;9.620;2022-07-03T10:47:53;99635.59;;;42.91;11.75
61742;BME280;47650;49.848;9.620;2022-07-03T10:50:23;99640.19;;;38.50;15.28
61742;BME280;47650;49.848;9.620;2022-07-03T10:52:49;99636.09;;;41.20;13.33
61742;BME280;47650;49.848;9.620;2022-07-03T10:55:23;99631.41;;;40.58;13.03
61742;BME280;47650;49.848;9.620;2022-07-03T10:58:08;99642.63;;;39.49;14.16
61742;BME280;47650;49.848;9.620;2022-07-03T11:00:53;99619.34;;;37.44;15.57
61742;BME280;47650;49.848;9.620;2022-07-03T11:03:59;99636.88;;;38.09;15.41
61742;BME280;47650;49.848;9.620;2022-07-03T11:09:10;99601.72;;;41.52;12.57
61742;BME280;47650;49.848;9.620;2022-07-03T11:11:45;99639.53;;;36.78;16.30
61742;BME280;47650;49.848;9.620;2022-07-03T11:14:22;99629.16;;;38.41;15.57
61742;BME280;47650;49.848;9.620;2022-07-03T11:16:48;99606.00;;;40.35;13.56
61742;BME280;47650;49.848;9.620;2022-07-03T11:19:14;99625.97;;;39.49;14.00
61742;BME280;47650;49.848;9.620;2022-07-03T11:21:48;99617.38;;;41.04;13.02
61742;BME280;47650;49.848;9.620;2022-07-03T11:24:22;99617.34;;;38.91;15.30
61742;BME280;47650;49.848;9.620;2022-07-03T11:27:11;99611.47;;;39.23;14.64
61742;BME280;47650;49.848;9.620;2022-07-03T11:29:37;99596.94;;;39.05;14.74
61742;BME280;47650;49.848;9.620;2022-07-03T11:35:05;99612.78;;;40.01;13.98
61742;BME280;47650;49.848;9.620;2022-07-03T11:37:30;99603.25;;;40.72;13.38
61742;BME280;47650;49.848;9.620;2022-07-03T11:39:57;99597.59;;;42.19;12.42
61742;BME280;47650;49.848;9.620;2022-07-03T11:42:33;99582.91;;;39.01;14.10
61742;BME280;47650;49.848;9.620;2022-07-03T11:44:59;99608.72;;;40.56;13.21
61742;BME280;47650;49.848;9.620;2022-07-03T11:47:31;99602.25;;;39.94;13.40
61742;BME280;47650;49.848;9.620;2022-07-03T11:49:57;99577.94;;;44.39;10.00
61742;BME280;47650;49.848;9.620;2022-07-03T11:52:32;99579.94;;;41.99;11.54
61742;BME280;47650;49.848;9.620;2022-07-03T11:54:58;99578.13;;;43.80;10.88
61742;BME280;47650;49.848;9.620;2022-07-03T11:57:23;99564.00;;;45.26;10.07
61742;BME280;47650;49.848;9.620;2022-07-03T11:59:51;99565.06;;;46.27;8.88
61742;BME280;47650;49.848;9.620;2022-07-03T12:02:19;99578.00;;;42.98;10.91
61742;BME280;47650;49.848;9.620;2022-07-03T12:04:44;99567.06;;;44.10;10.96
61742;BME280;47650;49.848;9.620;2022-07-03T12:07:10;99560.09;;;46.09;9.28
61742;BME280;47650;49.848;9.620;2022-07-03T12:09:36;99589.41;;;40.02;13.11
61742;BME280;47650;49.848;9.620;2022-07-03T12:12:09;99586.75;;;42.97;10.98
61742;BME280;47650;49.848;9.620;2022-07-03T12:14:49;99590.28;;;42.94;10.83
61742;BME280;47650;49.848;9.620;2022-07-03T12:17:25;99568.56;;;44.27;10.46
61742;BME280;47650;49.848;9.620;2022-07-03T12:19:52;99568.78;;;47.01;8.35
61742;BME280;47650;49.848;9.620;2022-07-03T12:22:28;99577.59;;;41.57;12.27
61742;BME280;47650;49.848;9.620;2022-07-03T12:27:27;99553.78;;;39.71;13.80
61742;BME280;47650;49.848;9.620;2022-07-03T12:29:53;99566.44;;;43.16;11.39
61742;BME280;47650;49.848;9.620;2022-07-03T12:32:19;99588.88;;;39.88;13.36
61742;BME280;47650;49.848;9.620;2022-07-03T12:34:46;99565.94;;;41.95;12.57
61742;BME280;47650;49.848;9.620;2022-07-03T12:37:14;99558.31;;;42.56;11.72
61742;BME280;47650;49.848;9.620;2022-07-03T12:39:43;99558.97;;;44.52;10.09
61742;BME280;47650;49.848;9.620;2022-07-03T12:42:15;99557.56;;;42.75;11.38
61742;BME280;47650;49.848;9.620;2022-07-03T12:44:41;99562.03;;;43.15;10.33
61742;BME280;47650;49.848;9.620;2022-07-03T12:47:06;99558.44;;;43.53;10.27
61742;BME280;47650;49.848;9.620;2022-07-03T12:49:32;99553.16;;;43.48;10.08
61742;BME280;47650;49.848;9.620;2022-07-03T12:51:58;99545.69;;;44.18;9.78
61742;BME280;47650;49.848;9.620;2022-07-03T12:54:34;99558.22;;;40.79;12.58
61742;BME280;47650;49.848;9.620;2022-07-03T12:57:08;99567.81;;;39.86;12.70
61742;BME280;47650;49.848;9.620;2022-07-03T13:00:10;99528.09;;;41.94;11.75
61742;BME280;47650;49.848;9.620;2022-07-03T13:02:38;99541.50;;;43.85;10.58
61742;BME280;47650;49.848;9.620;2022-07-03T13:05:17;99535.41;;;42.31;11.61
61742;BME280;47650;49.848;9.620;2022-07-03T13:07:49;99551.84;;;41.31;12.49
61742;BME280;47650;49.848;9.620;2022-07-03T13:10:19;99538.44;;;44.67;10.76
61742;BME280;47650;49.848;9.620;2022-07-03T13:12:56;99537.00;;;42.99;11.82
61742;BME280;47650;49.848;9.620;2022-07-03T13:15:28;99532.25;;;44.27;10.98
61742;BME280;47650;49.848;9.620;2022-07-03T13:20:23;99536.06;;;44.69;10.04
61742;BME280;47650;49.848;9.620;2022-07-03T13:22:53;99533.84;;;41.69;12.30
61742;BME280;47650;49.848;9.620;2022-07-03T13:25:20;99518.22;;;44.01;10.68
61742;BME280;47650;49.848;9.620;2022-07-03T13:27:52;99548.31;;;38.48;15.23
61742;BME280;47650;49.848;9.620;2022-07-03T13:30:19;99525.59;;;39.68;13.93
61742;BME280;47650;49.848;9.620;2022-07-03T13:32:44;99525.34;;;41.50;12.64
61742;BME280;47650;49.848;9.620;2022-07-03T13:35:10;99538.09;;;43.14;11.61
61742;BME280;47650;49.848;9.620;2022-07-03T13:37:36;99524.28;;;45.85;10.10
61742;BME280;47650;49.848;9.620;2022-07-03T13:40:03;99534.44;;;42.23;11.74
61742;BME280;47650;49.848;9.620;2022-07-03T13:42:29;99524.81;;;41.04;12.93
61742;BME280;47650;49.848;9.620;2022-07-03T13:44:54;99538.53;;;40.47;13.39
61742;BME280;47650;49.848;9.620;2022-07-03T13:47:20;99546.88;;;40.84;13.28
61742;BME280;47650;49.848;9.620;2022-07-03T13:49:46;99508.44;;;41.71;12.61
61742;BME280;47650;49.848;9.620;2022-07-03T13:52:12;99545.47;;;40.78;13.39
61742;BME280;47650;49.848;9.620;2022-07-03T13:54:37;99533.75;;;43.75;11.74
61742;BME280;47650;49.848;9.620;2022-07-03T13:57:04;99518.31;;;43.62;11.05
61742;BME280;47650;49.848;9.620;2022-07-03T13:59:29;99513.16;;;44.56;10.65
61742;BME280;47650;49.848;9.620;2022-07-03T14:01:58;99502.78;;;43.41;11.39
61742;BME280;47650;49.848;9.620;2022-07-03T14:04:24;99498.59;;;45.38;9.99
61742;BME280;47650;49.848;9.620;2022-07-03T14:06:50;99510.00;;;44.92;10.13