sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:00:40;14.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:03:11;14.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:05:42;14.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:08:10;14.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:10:36;14.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:13:02;14.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:15:28;14.47;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:17:54;14.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:20:20;14.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:22:46;14.52;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:25:12;14.52;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:27:38;14.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:30:04;14.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:32:30;14.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:34:56;14.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:37:22;14.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:39:48;14.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:42:15;14.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:44:48;14.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:47:19;14.18;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:49:50;14.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:52:21;14.18;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:54:50;14.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:57:17;14.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T00:59:44;14.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:02:11;14.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:04:39;14.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:07:10;13.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:09:39;14.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:12:05;13.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:14:36;13.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:17:14;13.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:30:59;13.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:33:52;13.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:39:00;13.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:41:27;13.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:43:58;13.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T01:55:18;13.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:00:18;13.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:02:48;13.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:05:32;13.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:08:00;13.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:10:27;13.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:12:55;13.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:15:23;13.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:17:49;13.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:20:19;13.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:22:46;13.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:25:13;13.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:27:39;13.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:30:10;13.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:32:36;13.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:35:02;13.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:37:29;13.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:39:58;13.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:42:24;13.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:44:52;13.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:47:18;13.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:49:44;13.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:52:09;13.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:54:35;13.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:57:02;12.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T02:59:28;12.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:01:54;13.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:04:20;13.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:06:47;12.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:09:13;12.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:11:39;12.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:14:04;12.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:16:30;12.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:18:58;12.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:21:26;12.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:23:54;12.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:26:21;12.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:28:50;12.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:31:17;12.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:33:45;12.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:36:13;12.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:38:40;12.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:41:07;12.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:43:33;12.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:45:59;12.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:48:28;12.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:50:57;12.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:53:25;12.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:55:58;12.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T03:58:25;12.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:01:01;12.61;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:03:29;12.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:05:55;12.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:08:22;12.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:10:48;12.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:13:15;12.61;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:15:48;12.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:18:14;12.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:20:42;12.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:23:13;12.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:25:40;12.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:28:06;12.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:30:32;12.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:33:02;12.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:35:31;12.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:38:04;12.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:40:36;12.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:43:05;12.31;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:45:33;12.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:48:02;12.42;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:50:31;12.47;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:53:13;12.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:55:40;12.47;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T04:58:09;12.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:00:38;12.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:03:36;12.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:06:18;12.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:08:44;12.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:11:22;12.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:13:48;12.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:16:16;12.46;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:18:42;12.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:21:08;12.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:23:34;12.46;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:26:01;12.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:28:28;12.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:30:56;12.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:33:57;12.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:36:24;12.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:38:51;12.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:41:28;12.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:43:54;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:46:21;12.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:48:47;12.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:51:13;12.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:53:46;12.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:56:13;12.21;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T05:58:39;12.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:01:08;12.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:03:40;12.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:06:06;12.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:08:32;12.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:11:02;12.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:13:35;12.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:16:07;12.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:19:01;12.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:21:28;12.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:24:12;12.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:26:57;12.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:29:24;12.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:31:50;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:34:16;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:36:42;11.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:39:08;11.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:41:44;11.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:44:42;11.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:47:08;11.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:49:34;11.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:52:01;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:54:26;11.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:56:59;11.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T06:59:43;11.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:02:23;11.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:04:53;11.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:07:19;11.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:09:45;11.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:12:12;11.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:14:56;11.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:17:41;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:20:14;11.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:22:40;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:25:07;12.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:27:48;12.28;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:30:36;12.42;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:33:15;12.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:35:53;12.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:38:37;12.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:41:21;12.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:43:49;12.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:46:43;12.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:49:17;13.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:51:56;13.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:54:22;13.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:56:48;13.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T07:59:17;13.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:02:14;13.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:05:04;13.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:07:46;14.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:10:15;14.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:12:42;14.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:15:10;14.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:17:49;15.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:20:19;15.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:22:51;15.27;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:25:23;15.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:27:58;15.52;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:30:31;15.71;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:33:01;15.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:35:51;16.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:38:18;16.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:40:49;16.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:43:16;17.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:45:43;17.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:48:14;17.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:50:43;18.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:53:11;18.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:55:38;19.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T08:58:09;19.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:00:35;20.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:03:10;20.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:05:57;21.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:08:33;21.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:11:18;21.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:13:44;22.28;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:16:11;22.44;118.08
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:18:37;22.56;116.76
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:21:04;22.63;116.50
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:23:32;22.58;114.80
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:26:18;22.39;116.85
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:28:54;22.21;118.28
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:31:38;22.17;118.52
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:34:07;22.35;116.51
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:36:53;22.40;116.85
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:39:19;22.50;114.86
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:47:25;22.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:53:06;22.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T09:56:17;22.09;118.28
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:01:24;21.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:04:40;21.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:07:34;21.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:12:56;21.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:15:38;21.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:18:16;22.21;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:20:46;22.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:23:31;23.21;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:26:17;23.80;116.25
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:37:15;25.71;106.46
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:48:04;27.37;86.19
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:50:47;27.43;85.06
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:53:26;27.24;91.66
66312;HTU21D;53114;51.138;6.008;2022-10-30T10:55:58;27.21;96.36
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:01:14;27.40;88.48
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:03:49;27.47;89.13
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:06:20;27.55;88.85
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:08:49;27.32;84.96
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:11:17;27.11;88.91
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:13:43;26.83;97.81
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:16:24;26.63;100.35
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:19:02;26.60;92.74
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:21:34;26.55;93.34
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:24:00;26.10;96.20
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:26:30;25.66;101.20
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:28:57;25.35;106.73
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:31:37;25.21;111.36
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:36:49;24.95;109.75
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:39:33;24.91;108.68
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:42:15;24.74;107.93
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:44:51;24.44;109.65
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:47:31;24.20;110.71
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:50:05;24.09;110.46
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:52:39;23.97;111.80
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:55:34;23.77;112.33
66312;HTU21D;53114;51.138;6.008;2022-10-30T11:58:01;23.57;111.00
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:00:30;23.43;113.24
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:02:59;23.37;113.96
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:05:38;23.29;115.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:10:41;23.20;114.58
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:13:17;23.15;114.21
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:15:47;23.07;113.96
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:18:25;23.00;114.48
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:20:55;22.92;114.87
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:23:24;22.88;114.45
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:25:56;22.85;114.95
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:28:29;22.84;114.94
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:31:13;22.83;114.27
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:34:00;22.83;113.06
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:36:34;22.87;112.84
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:39:12;22.90;114.60
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:41:52;22.90;114.48
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:44:29;22.95;114.66
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:47:08;22.98;114.29
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:49:42;23.01;112.83
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:52:21;22.97;112.55
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:55:15;22.95;112.97
66312;HTU21D;53114;51.138;6.008;2022-10-30T12:58:17;22.95;112.53
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:00:56;22.97;110.97
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:03:31;22.96;110.94
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:06:06;22.98;112.89
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:08:40;22.99;114.68
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:13:51;23.02;113.51
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:16:24;23.02;113.67
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:19:00;23.03;113.95
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:24:15;23.08;114.54
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:27:02;23.09;114.54
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:30:01;23.12;114.54
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:40:44;23.12;114.54
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:46:18;23.09;113.61
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:54:37;22.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T13:57:19;22.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:08:17;22.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:10:53;22.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:13:42;22.75;118.40
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:16:42;22.70;115.60
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:19:16;22.66;113.80
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:21:56;22.60;112.30
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:24:31;22.53;112.19
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:40:31;22.23;114.83
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:43:13;22.23;116.23
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:45:55;22.24;115.54
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:48:53;22.31;115.98
66312;HTU21D;53114;51.138;6.008;2022-10-30T14:54:00;22.46;113.46
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:07:21;22.46;115.77
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:15:17;22.09;113.26
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:17:54;21.96;113.29
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:20:32;21.84;115.22
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:23:07;21.72;115.34
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:25:48;21.58;115.41
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:28:27;21.43;116.08
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:33:41;21.19;116.17
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:36:26;21.06;117.44
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:39:09;20.92;117.97
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:44:21;20.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:46:51;20.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:49:37;20.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:52:18;20.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:54:58;20.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T15:57:49;19.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:00:25;19.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:05:35;19.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:08:13;18.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:10:42;18.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:13:16;18.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:15:44;18.46;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:18:22;18.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:20:53;18.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:23:20;18.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:25:52;18.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:28:29;18.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:30:59;18.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:33:28;18.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:35:55;17.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:38:23;17.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:40:51;17.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:43:28;17.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:48:57;18.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:51:24;18.18;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:53:51;18.27;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:56:27;18.42;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T16:58:57;18.52;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:01:29;18.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:03:57;18.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:06:35;18.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:09:26;18.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:12:14;18.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:17:33;18.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:20:02;18.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:22:29;18.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:24:57;17.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:27:35;17.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:30:26;17.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:32:52;17.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:35:19;17.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:37:45;17.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:40:12;17.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:42:39;17.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:45:06;17.52;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:47:35;17.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:50:03;17.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:52:31;17.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:54:58;17.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-10-30T17:57:25;17.54;118.99