sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:01:11;28.66;15.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:03:40;28.55;15.06
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:06:11;28.43;15.06
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:08:43;28.32;15.11
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:11:11;28.23;15.13
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:13:39;28.10;15.25
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:16:13;27.95;15.30
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:18:46;27.78;15.28
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:21:16;27.60;15.37
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:23:45;27.41;15.36
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:26:13;27.20;15.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:28:41;27.05;15.60
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:31:10;26.89;15.74
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:33:41;26.74;15.93
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:36:11;26.62;16.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:38:42;26.51;16.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:41:32;26.36;16.15
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:46:51;26.03;16.39
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:49:48;25.89;16.64
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:55:20;25.52;16.96
74540;SHT31;63087;51.086;-115.332;2022-09-12T00:58:07;25.35;17.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:00:49;25.16;17.12
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:03:18;25.00;17.36
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:08:38;24.71;17.93
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:11:07;24.58;18.26
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:13:37;24.43;18.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:16:05;24.29;18.45
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:31:42;23.39;20.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:37:09;23.06;21.03
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:39:56;22.87;21.15
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:42:32;22.72;21.08
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:45:47;22.55;21.14
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:48:48;22.44;21.22
74540;SHT31;63087;51.086;-115.332;2022-09-12T01:52:32;22.32;21.51
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:01:09;22.09;21.93
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:03:49;22.03;22.12
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:09:37;21.88;22.91
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:12:12;21.79;23.48
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:14:48;21.71;23.80
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:17:26;21.64;23.90
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:19:58;21.57;23.96
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:22:58;21.48;24.22
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:25:28;21.41;24.61
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:28:03;21.35;24.45
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:38:56;21.21;23.77
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:41:24;21.20;23.84
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:43:51;21.18;23.87
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:46:25;21.16;23.84
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:49:06;21.15;23.82
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:51:34;21.15;23.78
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:54:02;21.15;23.85
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:56:32;21.15;23.90
74540;SHT31;63087;51.086;-115.332;2022-09-12T02:59:04;21.14;23.96
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:07:43;21.12;24.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:17:14;21.05;24.35
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:20:45;21.02;24.39
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:26:15;20.92;24.48
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:28:53;20.90;24.54
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:31:23;20.85;24.62
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:33:51;20.83;24.66
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:36:24;20.78;24.91
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:38:55;20.74;25.38
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:41:22;20.68;25.94
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:43:50;20.62;26.23
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:46:17;20.54;26.45
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:48:44;20.44;26.64
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:51:12;20.35;26.99
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:53:39;20.25;27.26
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:56:07;20.14;27.15
74540;SHT31;63087;51.086;-115.332;2022-09-12T03:58:36;20.04;27.19
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:01:07;19.95;27.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:03:43;19.86;27.42
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:06:17;19.80;27.17
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:08:48;19.73;26.84
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:11:18;19.68;26.66
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:13:47;19.66;26.57
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:16:15;19.62;26.54
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:18:43;19.61;26.63
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:21:12;19.60;26.81
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:23:42;19.57;27.11
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:26:10;19.55;27.32
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:28:39;19.52;27.32
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:31:11;19.52;27.18
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:33:43;19.51;27.20
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:36:11;19.47;27.26
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:38:43;19.45;27.28
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:41:13;19.43;27.30
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:43:57;19.41;27.38
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:46:28;19.40;27.61
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:48:58;19.40;27.91
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:51:29;19.37;27.91
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:54:00;19.36;27.67
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:56:40;19.37;27.70
74540;SHT31;63087;51.086;-115.332;2022-09-12T04:59:09;19.35;27.68
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:01:40;19.36;27.51
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:04:11;19.35;27.47
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:06:40;19.36;27.42
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:09:09;19.35;27.31
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:11:39;19.35;27.37
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:14:09;19.34;27.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:16:37;19.33;27.50
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:19:05;19.30;27.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:21:33;19.25;27.48
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:24:00;19.18;27.57
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:26:30;19.12;27.61
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:28:58;19.04;27.67
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:31:26;18.94;27.80
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:33:54;18.85;28.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:36:28;18.75;28.26
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:38:56;18.63;28.73
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:41:25;18.52;29.15
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:43:56;18.39;29.63
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:46:27;18.27;30.06
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:49:00;18.12;30.52
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:51:35;17.99;31.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:54:07;17.88;31.53
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:56:37;17.76;31.94
74540;SHT31;63087;51.086;-115.332;2022-09-12T05:59:11;17.65;32.17
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:01:45;17.53;32.57
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:04:13;17.42;32.78
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:06:41;17.32;33.08
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:09:10;17.20;33.08
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:11:40;17.10;33.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:14:10;17.00;32.86
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:16:40;16.92;32.79
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:19:12;16.84;32.91
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:21:43;16.76;33.31
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:24:14;16.67;33.69
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:26:42;16.60;33.95
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:29:09;16.53;34.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:31:38;16.46;34.19
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:34:09;16.40;34.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:36:40;16.32;34.57
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:39:11;16.25;34.77
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:41:40;16.18;34.90
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:44:10;16.10;35.06
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:46:41;16.04;35.19
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:49:09;15.96;35.27
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:51:36;15.89;35.35
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:54:03;15.83;35.48
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:56:31;15.77;35.48
74540;SHT31;63087;51.086;-115.332;2022-09-12T06:58:58;15.71;35.39
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:01:26;15.67;35.38
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:03:57;15.64;35.49
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:06:30;15.59;35.98
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:09:05;15.53;36.36
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:11:36;15.46;36.60
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:14:06;15.40;36.86
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:16:35;15.34;37.02
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:19:03;15.28;37.20
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:21:32;15.21;37.35
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:24:10;15.14;37.41
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:26:38;15.07;37.35
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:29:06;15.01;37.51
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:31:41;14.95;37.73
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:34:09;14.88;38.00
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:36:37;14.83;37.94
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:39:04;14.78;37.96
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:41:31;14.73;38.29
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:43:59;14.68;38.72
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:46:29;14.61;39.02
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:48:58;14.53;39.28
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:51:27;14.47;39.48
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:53:55;14.41;39.56
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:56:23;14.34;39.74
74540;SHT31;63087;51.086;-115.332;2022-09-12T07:58:54;14.26;40.02
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:01:21;14.19;40.10
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:03:52;14.14;40.15
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:06:22;14.07;40.39
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:08:52;14.00;40.49
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:11:22;13.94;40.56
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:13:52;13.88;40.74
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:16:23;13.81;41.00
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:18:54;13.74;41.15
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:21:22;13.68;41.22
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:23:55;13.63;41.36
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:26:29;13.59;41.36
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:28:58;13.54;41.36
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:31:27;13.51;41.31
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:33:54;13.48;41.28
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:36:23;13.45;41.27
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:38:57;13.41;41.36
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:44:30;13.32;41.39
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:47:35;13.27;41.53
74540;SHT31;63087;51.086;-115.332;2022-09-12T08:58:27;13.08;42.17
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:00:57;13.04;42.21
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:12:33;12.84;42.77
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:18:00;12.79;42.84
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:23:33;12.79;42.60
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:28:45;12.79;42.79
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:31:39;12.76;42.85
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:34:28;12.73;43.03
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:37:00;12.70;43.28
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:45:11;12.55;43.55
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:48:31;12.50;43.71
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:50:36;12.46;43.82
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:53:04;12.41;43.98
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:55:46;12.36;44.12
74540;SHT31;63087;51.086;-115.332;2022-09-12T09:58:29;12.31;44.31
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:00:58;12.26;44.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:03:31;12.21;44.30
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:06:21;12.17;44.19
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:09:06;12.13;44.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:11:46;12.07;44.82
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:14:28;12.02;44.90
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:17:04;11.98;44.86
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:19:55;11.95;44.90
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:22:25;11.90;45.22
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:24:55;11.86;45.43
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:27:27;11.84;45.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:32:45;11.77;45.70
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:35:22;11.74;46.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:38:02;11.70;46.18
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:40:44;11.65;46.48
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:43:26;11.60;46.73
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:48:45;11.51;46.91
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:51:25;11.46;47.07
74540;SHT31;63087;51.086;-115.332;2022-09-12T10:53:56;11.42;47.17
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:02:29;11.26;47.35
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:05:40;11.21;47.79
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:08:30;11.17;48.10
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:11:41;11.11;48.14
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:14:54;11.08;48.38
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:26:23;10.91;48.72
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:32:16;10.79;49.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:35:06;10.73;49.23
74540;SHT31;63087;51.086;-115.332;2022-09-12T11:57:18;10.30;51.39
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:06:17;10.15;52.18
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:09:11;10.10;52.47
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:11:44;10.05;52.71
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:14:19;9.99;52.94
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:17:13;9.95;53.08
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:20:00;9.90;53.26
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:22:30;9.86;53.47
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:38:06;9.64;54.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:43:44;9.59;54.05
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:46:13;9.56;54.17
74540;SHT31;63087;51.086;-115.332;2022-09-12T12:57:17;9.46;54.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:02:26;9.42;54.44
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:05:14;9.39;54.61
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:08:02;9.37;54.76
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:13:37;9.32;55.00
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:19:04;9.30;55.10
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:21:53;9.30;55.07
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:24:21;9.33;55.13
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:26:48;9.35;55.27
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:29:17;9.34;55.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:31:50;9.36;55.50
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:34:26;9.34;55.60
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:40:23;9.34;56.22
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:43:10;9.33;56.50
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:45:42;9.33;56.65
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:48:19;9.34;56.78
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:50:53;9.35;56.82
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:53:26;9.38;57.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:56:08;9.39;57.10
74540;SHT31;63087;51.086;-115.332;2022-09-12T13:59:16;9.44;57.10
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:01:39;9.47;57.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:04:22;9.53;57.06
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:07:15;9.59;56.97
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:09:55;9.66;57.00
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:15:04;9.81;56.93
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:17:46;9.89;57.10
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:20:19;9.96;57.16
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:22:51;10.04;57.20
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:25:20;10.12;57.11
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:27:53;10.20;56.97
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:36:09;10.45;56.76
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:38:43;10.56;56.67
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:41:20;10.65;56.60
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:44:04;10.73;56.52
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:46:40;10.81;56.49
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:49:11;10.88;56.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:52:06;11.00;56.28
74540;SHT31;63087;51.086;-115.332;2022-09-12T14:57:44;11.21;55.87
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:00:16;11.30;55.67
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:02:48;11.38;55.42
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:05:21;11.46;55.21
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:10:44;11.56;55.00
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:13:11;11.61;55.07
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:15:48;11.64;55.10
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:18:27;11.66;55.11
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:20:55;11.69;55.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:26:27;11.74;55.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:28:55;11.76;55.01
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:31:26;11.79;54.95
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:33:57;11.82;54.95
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:36:26;11.88;54.91
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:38:54;11.98;54.84
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:44:04;12.21;54.39
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:46:36;12.34;54.11
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:49:04;12.46;53.85
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:51:32;12.57;53.68
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:53:59;12.68;53.44
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:56:29;12.77;53.24
74540;SHT31;63087;51.086;-115.332;2022-09-12T15:58:56;12.85;53.00
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:01:23;12.91;52.80
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:03:51;12.98;52.61
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:06:17;13.02;52.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:08:44;13.07;52.39
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:11:23;13.10;52.30
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:13:52;13.14;52.30
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:16:21;13.17;52.21
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:18:49;13.21;52.20
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:21:17;13.25;52.18
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:23:45;13.31;52.23
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:26:13;13.39;52.02
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:28:42;13.51;51.96
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:31:10;13.64;51.90
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:33:39;13.81;51.70
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:36:11;13.97;51.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:38:46;14.15;51.17
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:41:16;14.32;50.82
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:43:45;14.50;50.48
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:46:16;14.68;50.12
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:48:47;14.87;49.84
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:51:18;15.05;49.52
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:53:48;15.24;49.15
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:56:15;15.43;48.78
74540;SHT31;63087;51.086;-115.332;2022-09-12T16:58:43;15.63;48.47
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:01:12;15.86;48.15
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:03:42;16.12;47.79
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:06:12;16.43;47.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:08:44;16.80;46.97
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:11:14;17.19;46.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:13:48;17.61;45.89
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:16:18;18.00;45.12
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:18:46;18.37;44.44
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:21:14;18.68;43.82
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:23:41;18.94;43.24
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:26:09;19.18;42.58
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:28:37;19.37;42.09
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:31:06;19.54;41.71
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:33:37;19.71;41.25
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:36:06;19.87;40.78
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:38:43;19.99;40.28
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:41:15;20.10;39.96
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:43:46;20.20;39.58
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:46:24;20.31;39.41
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:48:59;20.44;38.98
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:51:27;20.57;38.68
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:54:06;20.72;38.32
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:56:41;20.85;37.87
74540;SHT31;63087;51.086;-115.332;2022-09-12T17:59:12;20.95;37.50
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:01:46;21.00;37.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:04:31;21.03;37.43
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:06:59;21.05;37.35
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:09:26;21.08;37.18
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:11:54;21.10;36.92
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:14:22;21.10;36.90
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:16:54;21.13;36.78
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:19:21;21.16;36.66
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:21:49;21.17;36.49
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:24:16;21.22;36.46
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:26:44;21.29;36.40
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:29:12;21.41;36.32
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:31:44;21.53;36.13
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:34:11;21.63;36.12
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:36:41;21.70;35.98
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:39:13;21.74;35.88
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:41:42;21.78;35.79
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:44:09;21.79;35.87
74540;SHT31;63087;51.086;-115.332;2022-09-12T18:46:37;21.82;35.71