sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27383;SDS011;14851;51.166;4.760;2023-02-02T00:01:21;19.08;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:03:48;18.02;;;3.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:06:16;18.05;;;3.70;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:08:46;16.90;;;3.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:11:12;13.82;;;4.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:13:39;19.10;;;3.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:18:59;18.17;;;3.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:21:28;14.43;;;3.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:23:59;20.45;;;4.03;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:26:28;20.70;;;3.60;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:28:54;16.40;;;3.08;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:31:23;22.58;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:33:56;21.92;;;4.13;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:36:24;18.55;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:38:50;20.58;;;2.92;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:41:18;17.00;;;3.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:43:44;17.70;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:46:33;21.08;;;4.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:49:06;19.15;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:51:35;15.75;;;3.47;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:54:04;17.50;;;3.67;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:56:30;16.60;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T00:58:56;18.90;;;3.95;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:01:22;12.38;;;3.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:03:52;15.83;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:06:17;24.08;;;4.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:08:44;20.15;;;3.55;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:11:11;26.13;;;4.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:13:37;17.83;;;4.03;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:16:06;18.30;;;3.28;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:18:32;20.90;;;4.55;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:21:04;19.55;;;4.28;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:23:35;22.80;;;4.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:26:02;20.02;;;3.63;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:28:33;15.13;;;3.85;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:31:03;22.73;;;4.70;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:33:31;17.55;;;3.85;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:35:57;16.88;;;3.47;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:38:26;25.85;;;4.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:40:53;23.30;;;3.95;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:43:23;15.73;;;3.03;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:45:50;20.73;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:48:19;21.30;;;3.83;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:50:49;16.98;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:53:20;17.05;;;3.55;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:55:47;18.23;;;3.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T01:58:34;22.58;;;4.60;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:01:03;20.08;;;3.85;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:03:31;17.73;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:06:00;15.15;;;3.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:08:37;19.85;;;3.63;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:11:19;17.98;;;4.25;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:22:48;19.55;;;3.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:35:06;20.20;;;3.67;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:39:57;20.92;;;4.32;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:42:41;21.30;;;3.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:45:12;16.48;;;3.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:47:40;19.70;;;3.85;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:50:08;19.40;;;4.25;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:52:35;16.98;;;3.85;;
27383;SDS011;14851;51.166;4.760;2023-02-02T02:55:03;20.17;;;4.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:03:01;19.92;;;3.83;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:11:03;20.70;;;4.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:13:32;15.60;;;3.43;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:15:59;21.45;;;3.92;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:18:28;24.70;;;4.13;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:20:56;18.77;;;4.93;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:23:22;24.30;;;5.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:25:52;21.25;;;4.47;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:28:20;18.63;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:30:47;21.45;;;3.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:33:17;18.05;;;4.43;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:35:43;22.98;;;4.43;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:38:12;23.20;;;5.13;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:40:39;20.88;;;4.32;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:43:07;26.70;;;3.92;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:45:33;27.17;;;4.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:48:02;24.00;;;4.60;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:50:30;19.55;;;3.95;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:52:59;18.85;;;4.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:55:26;17.50;;;4.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T03:57:55;20.58;;;4.20;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:00:24;19.30;;;4.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:02:50;22.83;;;4.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:05:19;15.60;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:07:47;21.40;;;4.18;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:10:13;21.05;;;4.07;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:12:39;17.13;;;4.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:15:06;19.30;;;4.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:17:34;14.50;;;3.60;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:20:01;25.25;;;3.65;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:22:28;16.67;;;3.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:24:57;16.63;;;3.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:27:26;18.48;;;3.35;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:29:57;17.70;;;4.28;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:32:23;23.20;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:34:49;20.27;;;3.85;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:37:16;17.38;;;3.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:39:47;15.32;;;3.47;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:42:13;22.45;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:44:42;16.65;;;3.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:47:09;18.90;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:49:36;17.85;;;4.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:52:03;16.77;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:54:32;18.55;;;3.70;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:56:59;16.90;;;3.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T04:59:29;17.08;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:01:58;18.77;;;4.22;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:04:25;18.63;;;4.65;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:06:55;14.45;;;3.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:09:21;18.83;;;4.55;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:11:48;17.73;;;3.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:14:14;15.10;;;3.25;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:16:43;14.75;;;3.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:19:11;18.95;;;3.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:21:38;16.92;;;3.88;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:24:05;15.35;;;3.25;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:26:32;16.67;;;3.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:28:59;15.77;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:31:25;16.63;;;3.95;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:33:51;21.85;;;4.68;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:36:17;19.33;;;4.82;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:38:44;18.77;;;3.67;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:41:10;15.60;;;3.70;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:43:37;21.77;;;4.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:46:03;19.10;;;4.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:48:30;18.02;;;3.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:51:05;19.17;;;3.60;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:53:45;19.67;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:56:12;16.02;;;3.95;;
27383;SDS011;14851;51.166;4.760;2023-02-02T05:58:40;18.58;;;4.35;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:01:07;18.15;;;4.57;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:03:37;21.13;;;4.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:06:03;15.45;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:08:29;15.88;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:10:57;18.33;;;4.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:13:23;18.42;;;5.07;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:15:51;14.27;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:18:20;15.55;;;3.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:20:47;18.80;;;3.95;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:23:14;19.23;;;3.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:25:40;20.17;;;4.07;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:28:09;19.27;;;3.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:30:37;27.70;;;5.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:33:03;17.05;;;4.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:35:30;24.00;;;4.03;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:37:57;18.73;;;4.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:40:24;16.90;;;3.63;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:42:57;18.15;;;4.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:45:28;17.45;;;3.88;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:47:59;18.95;;;4.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:50:30;14.88;;;3.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:52:57;19.67;;;4.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:55:23;15.45;;;4.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T06:57:55;20.25;;;4.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:00:25;16.15;;;3.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:02:55;15.45;;;3.25;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:05:26;21.23;;;4.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:07:52;23.10;;;4.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:10:22;13.90;;;3.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:12:49;22.67;;;4.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:15:17;17.13;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:17:43;14.65;;;4.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:20:10;13.85;;;3.70;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:22:37;14.73;;;4.18;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:25:11;15.15;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:27:39;18.35;;;4.07;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:30:06;14.30;;;3.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:32:34;19.05;;;3.83;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:35:01;16.00;;;4.03;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:37:27;17.40;;;3.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:39:53;16.17;;;3.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:42:20;16.73;;;3.22;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:44:46;17.10;;;4.28;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:47:12;22.60;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:49:41;15.80;;;3.67;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:52:07;19.73;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:54:33;15.80;;;3.22;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:56:59;12.07;;;2.88;;
27383;SDS011;14851;51.166;4.760;2023-02-02T07:59:26;14.57;;;3.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:01:54;13.77;;;4.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:04:20;17.50;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:06:46;21.00;;;4.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:09:15;17.40;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:11:41;17.27;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:14:10;18.35;;;4.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:16:39;14.93;;;3.17;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:19:05;14.68;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:21:33;15.35;;;3.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:24:01;9.95;;;2.95;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:26:30;15.65;;;3.35;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:28:57;17.65;;;3.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:31:27;16.38;;;3.63;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:34:14;17.55;;;4.28;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:36:41;15.25;;;3.65;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:39:09;15.65;;;3.35;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:41:37;13.77;;;3.27;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:44:07;18.02;;;3.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:46:34;18.33;;;3.63;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:49:00;13.45;;;3.20;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:51:26;16.15;;;3.83;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:53:54;19.67;;;3.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:56:21;14.35;;;3.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T08:58:52;14.23;;;3.28;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:01:23;16.63;;;3.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:03:55;14.50;;;3.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:06:33;17.73;;;4.60;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:09:02;27.70;;;3.92;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:11:30;18.92;;;3.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:13:57;15.00;;;3.63;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:16:25;12.90;;;3.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:18:54;14.73;;;2.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:21:21;13.30;;;2.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:23:50;17.65;;;3.20;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:26:22;15.32;;;3.63;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:28:56;14.38;;;3.22;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:31:26;16.00;;;3.42;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:33:54;14.52;;;3.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:36:21;16.98;;;3.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:38:48;16.75;;;2.92;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:44:08;12.93;;;3.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:52:09;16.23;;;3.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:54:45;14.90;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:57:16;17.80;;;4.47;;
27383;SDS011;14851;51.166;4.760;2023-02-02T09:59:48;12.82;;;3.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:02:17;13.35;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:05:07;14.13;;;3.22;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:07:44;14.68;;;3.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:10:17;18.45;;;3.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:12:59;16.83;;;3.55;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:15:32;11.75;;;3.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:23:24;14.98;;;3.83;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:28:29;14.32;;;3.83;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:31:11;16.92;;;3.20;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:33:52;10.05;;;3.03;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:39:44;14.60;;;4.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:45:39;11.60;;;2.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:48:12;13.48;;;3.20;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:50:42;13.73;;;3.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:53:13;12.77;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T10:58:34;10.20;;;2.47;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:01:16;13.50;;;2.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:03:47;11.80;;;2.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:06:34;14.07;;;3.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:09:18;15.57;;;2.88;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:11:50;11.73;;;3.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:14:36;14.55;;;2.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:17:10;11.40;;;2.63;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:19:52;19.20;;;3.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:22:24;14.98;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:25:21;15.77;;;3.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:27:57;11.77;;;3.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:33:18;10.80;;;2.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:35:52;18.88;;;5.32;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:38:23;13.00;;;2.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:43:25;21.45;;;4.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:46:03;15.30;;;3.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:48:33;16.42;;;3.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:51:05;15.18;;;3.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:53:44;17.75;;;5.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:56:19;10.82;;;3.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T11:58:50;11.93;;;3.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T12:01:22;16.33;;;3.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T12:03:55;15.70;;;3.60;;
27383;SDS011;14851;51.166;4.760;2023-02-02T12:06:37;14.73;;;4.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T12:09:09;11.45;;;3.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T12:11:45;9.35;;;3.13;;
27383;SDS011;14851;51.166;4.760;2023-02-02T12:25:20;11.48;;;3.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T12:33:53;8.05;;;2.70;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:12:06;17.75;;;6.18;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:20:35;16.73;;;4.20;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:22:52;14.88;;;3.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:25:28;17.75;;;5.18;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:28:02;19.92;;;8.23;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:30:32;12.60;;;4.93;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:33:16;14.15;;;5.07;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:35:53;16.65;;;6.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:38:26;10.65;;;3.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:41:09;12.40;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T13:49:21;15.35;;;3.72;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:00:14;8.13;;;3.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:05:24;14.32;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:13:35;9.52;;;3.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:18:58;10.73;;;3.35;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:23:58;12.15;;;4.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:26:48;11.70;;;3.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:39:58;10.30;;;5.65;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:51:31;14.02;;;5.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:54:17;10.00;;;4.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:57:05;12.70;;;5.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T14:59:50;10.40;;;4.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:04:48;12.68;;;5.15;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:09:47;12.63;;;5.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:12:19;14.45;;;5.55;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:15:10;10.55;;;4.65;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:17:52;11.00;;;4.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:22:54;11.05;;;4.68;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:29:02;10.82;;;4.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:31:42;10.77;;;5.47;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:34:16;12.75;;;7.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:36:53;11.43;;;6.32;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:39:35;13.38;;;6.60;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:42:16;10.88;;;5.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:45:01;13.00;;;6.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:47:32;11.45;;;6.20;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:50:03;14.02;;;6.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:55:27;13.48;;;5.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T15:57:56;16.85;;;7.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:07:57;11.85;;;6.03;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:10:26;12.77;;;6.07;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:12:53;13.68;;;5.65;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:15:22;18.00;;;5.88;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:17:58;13.35;;;6.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:20:27;11.57;;;5.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:22:57;11.98;;;5.88;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:25:29;13.00;;;5.88;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:27:58;10.38;;;4.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:30:29;9.73;;;5.00;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:32:57;7.50;;;4.50;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:41:07;6.80;;;4.20;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:43:36;9.07;;;4.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:46:13;8.90;;;4.28;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:48:54;8.82;;;4.10;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:54:01;8.50;;;4.05;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:56:42;8.73;;;3.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T16:59:18;5.40;;;3.58;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:01:58;8.15;;;4.03;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:04:31;11.70;;;4.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:07:09;10.30;;;4.78;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:09:41;10.35;;;4.90;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:17:29;10.40;;;5.22;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:19:55;10.63;;;4.88;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:22:23;9.50;;;5.25;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:24:51;8.75;;;4.95;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:29:55;9.55;;;5.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:32:23;12.23;;;5.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:34:52;7.13;;;4.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:37:19;12.57;;;5.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:39:45;10.32;;;5.35;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:42:25;8.80;;;4.82;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:44:55;11.65;;;5.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:47:26;13.27;;;6.38;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:49:51;11.52;;;5.75;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:52:18;15.00;;;6.45;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:54:44;8.80;;;5.43;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:57:12;13.73;;;6.35;;
27383;SDS011;14851;51.166;4.760;2023-02-02T17:59:40;10.40;;;6.25;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:02:05;11.88;;;6.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:04:34;12.70;;;6.35;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:07:00;13.60;;;7.30;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:09:28;15.10;;;6.97;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:11:58;15.23;;;7.40;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:14:25;12.50;;;5.53;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:16:51;12.63;;;5.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:19:23;12.30;;;5.80;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:21:49;10.25;;;5.85;;
27383;SDS011;14851;51.166;4.760;2023-02-02T18:24:15;18.27;;;8.30;;