sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75604;BME280;64187;51.010;13.792;2023-06-10T00:03:44;100049.53;;;18.50;79.82
75604;BME280;64187;51.010;13.792;2023-06-10T00:08:44;100055.84;;;18.51;82.02
75604;BME280;64187;51.010;13.792;2023-06-10T00:13:42;100053.19;;;18.13;84.42
75604;BME280;64187;51.010;13.792;2023-06-10T00:18:41;100060.47;;;17.85;86.21
75604;BME280;64187;51.010;13.792;2023-06-10T00:23:42;100069.56;;;17.99;86.80
75604;BME280;64187;51.010;13.792;2023-06-10T00:28:41;100078.41;;;17.96;85.81
75604;BME280;64187;51.010;13.792;2023-06-10T00:33:39;100090.69;;;17.99;86.71
75604;BME280;64187;51.010;13.792;2023-06-10T00:38:38;100097.75;;;17.62;89.02
75604;BME280;64187;51.010;13.792;2023-06-10T00:43:40;100103.19;;;17.43;90.31
75604;BME280;64187;51.010;13.792;2023-06-10T00:48:40;100110.81;;;17.46;89.82
75604;BME280;64187;51.010;13.792;2023-06-10T00:53:40;100108.78;;;17.57;89.72
75604;BME280;64187;51.010;13.792;2023-06-10T00:58:40;100125.44;;;17.79;87.93
75604;BME280;64187;51.010;13.792;2023-06-10T01:03:42;100140.34;;;17.68;87.25
75604;BME280;64187;51.010;13.792;2023-06-10T01:08:46;100133.47;;;17.71;87.23
75604;BME280;64187;51.010;13.792;2023-06-10T01:13:50;100138.06;;;17.75;84.70
75604;BME280;64187;51.010;13.792;2023-06-10T01:18:50;100138.53;;;17.15;88.55
75604;BME280;64187;51.010;13.792;2023-06-10T01:23:54;100140.50;;;17.34;86.95
75604;BME280;64187;51.010;13.792;2023-06-10T01:28:58;100140.28;;;17.30;86.41
75604;BME280;64187;51.010;13.792;2023-06-10T01:33:58;100143.09;;;17.25;86.34
75604;BME280;64187;51.010;13.792;2023-06-10T01:38:57;100141.31;;;17.58;84.64
75604;BME280;64187;51.010;13.792;2023-06-10T01:43:58;100154.97;;;17.39;84.02
75604;BME280;64187;51.010;13.792;2023-06-10T01:48:57;100150.47;;;17.00;87.68
75604;BME280;64187;51.010;13.792;2023-06-10T01:53:56;100149.34;;;17.01;86.93
75604;BME280;64187;51.010;13.792;2023-06-10T01:58:55;100161.97;;;17.21;84.50
75604;BME280;64187;51.010;13.792;2023-06-10T02:03:57;100164.78;;;16.92;85.01
75604;BME280;64187;51.010;13.792;2023-06-10T02:08:56;100171.63;;;16.90;86.78
75604;BME280;64187;51.010;13.792;2023-06-10T02:13:55;100174.75;;;16.73;88.23
75604;BME280;64187;51.010;13.792;2023-06-10T02:18:54;100172.66;;;16.94;87.08
75604;BME280;64187;51.010;13.792;2023-06-10T02:23:53;100167.09;;;16.75;87.71
75604;BME280;64187;51.010;13.792;2023-06-10T02:28:52;100174.63;;;16.88;86.71
75604;BME280;64187;51.010;13.792;2023-06-10T02:33:52;100189.38;;;16.58;89.01
75604;BME280;64187;51.010;13.792;2023-06-10T02:38:51;100189.09;;;16.54;88.75
75604;BME280;64187;51.010;13.792;2023-06-10T02:43:50;100192.91;;;16.58;88.74
75604;BME280;64187;51.010;13.792;2023-06-10T02:48:49;100183.50;;;16.75;87.56
75604;BME280;64187;51.010;13.792;2023-06-10T02:53:53;100177.63;;;16.57;88.54
75604;BME280;64187;51.010;13.792;2023-06-10T02:58:52;100172.59;;;16.70;87.73
75604;BME280;64187;51.010;13.792;2023-06-10T03:03:53;100175.56;;;16.39;89.40
75604;BME280;64187;51.010;13.792;2023-06-10T03:08:55;100185.75;;;16.28;90.11
75604;BME280;64187;51.010;13.792;2023-06-10T03:13:54;100173.63;;;16.45;87.38
75604;BME280;64187;51.010;13.792;2023-06-10T03:18:55;100189.53;;;16.38;88.60
75604;BME280;64187;51.010;13.792;2023-06-10T03:23:54;100189.06;;;16.25;88.41
75604;BME280;64187;51.010;13.792;2023-06-10T03:28:54;100191.94;;;16.00;89.07
75604;BME280;64187;51.010;13.792;2023-06-10T03:33:55;100199.31;;;15.99;89.26
75604;BME280;64187;51.010;13.792;2023-06-10T03:38:54;100198.78;;;15.92;89.75
75604;BME280;64187;51.010;13.792;2023-06-10T03:43:56;100195.38;;;16.21;87.72
75604;BME280;64187;51.010;13.792;2023-06-10T03:48:55;100208.56;;;16.03;88.65
75604;BME280;64187;51.010;13.792;2023-06-10T03:53:54;100200.56;;;16.17;88.45
75604;BME280;64187;51.010;13.792;2023-06-10T03:58:54;100207.38;;;16.20;89.14
75604;BME280;64187;51.010;13.792;2023-06-10T04:03:53;100207.94;;;16.17;89.99
75604;BME280;64187;51.010;13.792;2023-06-10T04:08:53;100208.25;;;16.15;90.17
75604;BME280;64187;51.010;13.792;2023-06-10T04:13:52;100224.53;;;16.70;87.79
75604;BME280;64187;51.010;13.792;2023-06-10T04:18:52;100220.00;;;16.89;87.00
75604;BME280;64187;51.010;13.792;2023-06-10T04:23:52;100225.56;;;16.74;88.92
75604;BME280;64187;51.010;13.792;2023-06-10T04:28:51;100217.84;;;16.86;88.45
75604;BME280;64187;51.010;13.792;2023-06-10T04:33:50;100216.53;;;17.13;86.10
75604;BME280;64187;51.010;13.792;2023-06-10T04:38:49;100214.38;;;17.34;83.98
75604;BME280;64187;51.010;13.792;2023-06-10T04:43:51;100213.06;;;17.79;81.66
75604;BME280;64187;51.010;13.792;2023-06-10T04:48:50;100208.56;;;17.89;82.00
75604;BME280;64187;51.010;13.792;2023-06-10T04:53:50;100216.66;;;17.99;81.14
75604;BME280;64187;51.010;13.792;2023-06-10T04:58:50;100224.97;;;18.32;79.23
75604;BME280;64187;51.010;13.792;2023-06-10T05:03:49;100226.56;;;18.70;77.70
75604;BME280;64187;51.010;13.792;2023-06-10T05:08:48;100228.38;;;19.13;76.15
75604;BME280;64187;51.010;13.792;2023-06-10T05:13:46;100221.69;;;19.61;73.97
75604;BME280;64187;51.010;13.792;2023-06-10T05:18:45;100230.34;;;19.95;72.17
75604;BME280;64187;51.010;13.792;2023-06-10T05:23:44;100239.97;;;20.20;70.83
75604;BME280;64187;51.010;13.792;2023-06-10T05:28:43;100232.78;;;20.47;69.37
75604;BME280;64187;51.010;13.792;2023-06-10T05:33:42;100232.44;;;20.62;67.74
75604;BME280;64187;51.010;13.792;2023-06-10T05:38:41;100238.31;;;20.19;70.61
75604;BME280;64187;51.010;13.792;2023-06-10T05:43:40;100239.16;;;20.20;70.18
75604;BME280;64187;51.010;13.792;2023-06-10T05:48:39;100249.69;;;20.40;69.88
75604;BME280;64187;51.010;13.792;2023-06-10T05:53:38;100243.53;;;20.21;70.66
75604;BME280;64187;51.010;13.792;2023-06-10T05:58:38;100248.34;;;20.01;71.24
75604;BME280;64187;51.010;13.792;2023-06-10T06:03:37;100246.84;;;20.46;69.59
75604;BME280;64187;51.010;13.792;2023-06-10T06:08:36;100250.66;;;20.72;68.34
75604;BME280;64187;51.010;13.792;2023-06-10T06:13:35;100242.25;;;20.55;68.29
75604;BME280;64187;51.010;13.792;2023-06-10T06:18:34;100247.25;;;20.39;71.43
75604;BME280;64187;51.010;13.792;2023-06-10T06:23:33;100250.53;;;21.08;67.70
75604;BME280;64187;51.010;13.792;2023-06-10T06:28:32;100255.41;;;21.12;66.25
75604;BME280;64187;51.010;13.792;2023-06-10T06:33:31;100248.50;;;21.14;66.65
75604;BME280;64187;51.010;13.792;2023-06-10T06:38:30;100259.50;;;20.92;66.97
75604;BME280;64187;51.010;13.792;2023-06-10T06:43:30;100254.06;;;20.78;66.66
75604;BME280;64187;51.010;13.792;2023-06-10T06:48:35;100270.75;;;20.81;66.80
75604;BME280;64187;51.010;13.792;2023-06-10T06:53:34;100275.53;;;20.90;65.72
75604;BME280;64187;51.010;13.792;2023-06-10T06:58:34;100287.66;;;20.89;66.82
75604;BME280;64187;51.010;13.792;2023-06-10T07:03:33;100290.91;;;20.91;66.41
75604;BME280;64187;51.010;13.792;2023-06-10T07:08:32;100296.72;;;21.12;64.83
75604;BME280;64187;51.010;13.792;2023-06-10T07:13:31;100296.88;;;21.38;63.60
75604;BME280;64187;51.010;13.792;2023-06-10T07:18:30;100306.13;;;21.64;62.85
75604;BME280;64187;51.010;13.792;2023-06-10T07:23:29;100301.19;;;21.53;63.68
75604;BME280;64187;51.010;13.792;2023-06-10T07:28:28;100303.44;;;21.42;63.06
75604;BME280;64187;51.010;13.792;2023-06-10T07:33:27;100310.53;;;21.43;63.21
75604;BME280;64187;51.010;13.792;2023-06-10T07:38:26;100317.97;;;21.65;63.93
75604;BME280;64187;51.010;13.792;2023-06-10T07:43:28;100313.44;;;22.09;62.37
75604;BME280;64187;51.010;13.792;2023-06-10T07:48:27;100317.91;;;21.96;61.94
75604;BME280;64187;51.010;13.792;2023-06-10T07:53:26;100318.69;;;22.28;61.69
75604;BME280;64187;51.010;13.792;2023-06-10T07:58:25;100317.16;;;22.04;62.08
75604;BME280;64187;51.010;13.792;2023-06-10T08:03:24;100315.44;;;22.26;61.27
75604;BME280;64187;51.010;13.792;2023-06-10T08:08:23;100316.63;;;22.60;60.81
75604;BME280;64187;51.010;13.792;2023-06-10T08:13:22;100322.47;;;22.49;61.75
75604;BME280;64187;51.010;13.792;2023-06-10T08:18:21;100322.81;;;22.74;60.88
75604;BME280;64187;51.010;13.792;2023-06-10T08:23:20;100327.88;;;23.07;60.50
75604;BME280;64187;51.010;13.792;2023-06-10T08:28:18;100329.28;;;23.30;60.20
75604;BME280;64187;51.010;13.792;2023-06-10T08:33:17;100335.63;;;23.48;59.65
75604;BME280;64187;51.010;13.792;2023-06-10T08:38:17;100328.75;;;23.63;59.17
75604;BME280;64187;51.010;13.792;2023-06-10T08:43:37;100314.53;;;23.82;58.32
75604;BME280;64187;51.010;13.792;2023-06-10T08:48:42;100308.44;;;23.97;58.24
75604;BME280;64187;51.010;13.792;2023-06-10T08:53:59;100316.00;;;23.88;57.76
75604;BME280;64187;51.010;13.792;2023-06-10T08:58:59;100314.34;;;23.87;58.19
75604;BME280;64187;51.010;13.792;2023-06-10T09:03:59;100317.16;;;23.78;58.70
75604;BME280;64187;51.010;13.792;2023-06-10T09:08:59;100314.03;;;24.18;57.16
75604;BME280;64187;51.010;13.792;2023-06-10T09:14:01;100304.19;;;24.00;57.35
75604;BME280;64187;51.010;13.792;2023-06-10T09:19:01;100310.47;;;23.79;59.67
75604;BME280;64187;51.010;13.792;2023-06-10T09:24:00;100316.38;;;24.07;57.87
75604;BME280;64187;51.010;13.792;2023-06-10T09:29:04;100321.75;;;24.34;56.45
75604;BME280;64187;51.010;13.792;2023-06-10T09:34:14;100307.78;;;24.60;55.54
75604;BME280;64187;51.010;13.792;2023-06-10T09:39:16;100316.09;;;24.60;56.04
75604;BME280;64187;51.010;13.792;2023-06-10T09:44:18;100311.41;;;24.52;55.78
75604;BME280;64187;51.010;13.792;2023-06-10T09:49:17;100311.31;;;24.39;55.54
75604;BME280;64187;51.010;13.792;2023-06-10T09:54:16;100306.03;;;24.25;55.66
75604;BME280;64187;51.010;13.792;2023-06-10T09:59:15;100309.81;;;24.42;56.65
75604;BME280;64187;51.010;13.792;2023-06-10T10:04:23;100320.66;;;24.56;54.55
75604;BME280;64187;51.010;13.792;2023-06-10T10:09:22;100309.84;;;24.84;56.74
75604;BME280;64187;51.010;13.792;2023-06-10T10:14:21;100300.78;;;24.62;55.40
75604;BME280;64187;51.010;13.792;2023-06-10T10:19:26;100305.25;;;24.67;55.62
75604;BME280;64187;51.010;13.792;2023-06-10T10:24:33;100303.09;;;24.52;57.02
75604;BME280;64187;51.010;13.792;2023-06-10T10:29:38;100296.97;;;24.46;57.41
75604;BME280;64187;51.010;13.792;2023-06-10T10:35:15;100306.03;;;24.55;56.84
75604;BME280;64187;51.010;13.792;2023-06-10T10:40:16;100302.91;;;24.78;55.66
75604;BME280;64187;51.010;13.792;2023-06-10T10:45:15;100300.97;;;24.57;54.62
75604;BME280;64187;51.010;13.792;2023-06-10T10:50:16;100302.47;;;24.55;55.44
75604;BME280;64187;51.010;13.792;2023-06-10T10:55:15;100298.19;;;24.57;53.28
75604;BME280;64187;51.010;13.792;2023-06-10T11:00:34;100291.69;;;25.62;48.95
75604;BME280;64187;51.010;13.792;2023-06-10T11:10:39;100275.91;;;26.64;44.70
75604;BME280;64187;51.010;13.792;2023-06-10T11:15:46;100278.75;;;26.03;46.32
75604;BME280;64187;51.010;13.792;2023-06-10T11:25:48;100268.03;;;26.66;44.48
75604;BME280;64187;51.010;13.792;2023-06-10T11:30:56;100270.59;;;26.59;44.75
75604;BME280;64187;51.010;13.792;2023-06-10T11:35:56;100258.16;;;26.16;45.73
75604;BME280;64187;51.010;13.792;2023-06-10T11:40:57;100268.38;;;25.87;45.67
75604;BME280;64187;51.010;13.792;2023-06-10T11:45:56;100260.25;;;25.82;46.27
75604;BME280;64187;51.010;13.792;2023-06-10T11:50:55;100255.84;;;25.81;46.22
75604;BME280;64187;51.010;13.792;2023-06-10T11:55:54;100252.59;;;25.42;46.31
75604;BME280;64187;51.010;13.792;2023-06-10T12:00:54;100253.69;;;25.87;45.67
75604;BME280;64187;51.010;13.792;2023-06-10T12:06:01;100243.28;;;26.61;43.13
75604;BME280;64187;51.010;13.792;2023-06-10T12:11:01;100242.63;;;26.80;41.90
75604;BME280;64187;51.010;13.792;2023-06-10T12:16:09;100248.41;;;27.03;42.29
75604;BME280;64187;51.010;13.792;2023-06-10T12:21:19;100237.38;;;27.51;41.13
75604;BME280;64187;51.010;13.792;2023-06-10T12:26:19;100232.91;;;27.46;40.55
75604;BME280;64187;51.010;13.792;2023-06-10T12:31:18;100215.13;;;27.66;40.53
75604;BME280;64187;51.010;13.792;2023-06-10T12:36:17;100219.63;;;27.39;39.74
75604;BME280;64187;51.010;13.792;2023-06-10T12:41:16;100221.69;;;27.26;37.87
75604;BME280;64187;51.010;13.792;2023-06-10T12:46:15;100215.31;;;27.26;39.66
75604;BME280;64187;51.010;13.792;2023-06-10T12:51:15;100221.13;;;27.53;37.74
75604;BME280;64187;51.010;13.792;2023-06-10T12:56:14;100208.75;;;27.34;36.86
75604;BME280;64187;51.010;13.792;2023-06-10T13:01:13;100200.91;;;27.87;37.65
75604;BME280;64187;51.010;13.792;2023-06-10T13:06:12;100205.28;;;27.53;37.04
75604;BME280;64187;51.010;13.792;2023-06-10T13:11:11;100205.53;;;27.64;38.23
75604;BME280;64187;51.010;13.792;2023-06-10T13:16:10;100205.53;;;27.64;36.32
75604;BME280;64187;51.010;13.792;2023-06-10T13:21:09;100198.44;;;27.66;37.07
75604;BME280;64187;51.010;13.792;2023-06-10T13:26:08;100203.09;;;27.62;35.55
75604;BME280;64187;51.010;13.792;2023-06-10T13:31:06;100203.69;;;27.87;34.87
75604;BME280;64187;51.010;13.792;2023-06-10T13:36:06;100209.59;;;28.02;31.51
75604;BME280;64187;51.010;13.792;2023-06-10T13:41:05;100205.56;;;27.99;30.80
75604;BME280;64187;51.010;13.792;2023-06-10T13:46:04;100207.78;;;27.58;32.18
75604;BME280;64187;51.010;13.792;2023-06-10T13:51:03;100195.38;;;27.71;32.57
75604;BME280;64187;51.010;13.792;2023-06-10T13:56:02;100190.63;;;27.88;33.21
75604;BME280;64187;51.010;13.792;2023-06-10T14:01:01;100196.69;;;27.94;33.06
75604;BME280;64187;51.010;13.792;2023-06-10T14:06:00;100197.31;;;28.03;33.18
75604;BME280;64187;51.010;13.792;2023-06-10T14:10:59;100195.34;;;28.23;32.12
75604;BME280;64187;51.010;13.792;2023-06-10T14:15:58;100203.19;;;28.37;30.53
75604;BME280;64187;51.010;13.792;2023-06-10T14:21:01;100197.75;;;28.24;30.23
75604;BME280;64187;51.010;13.792;2023-06-10T14:26:00;100185.50;;;28.09;29.63
75604;BME280;64187;51.010;13.792;2023-06-10T14:31:01;100179.38;;;28.00;30.75
75604;BME280;64187;51.010;13.792;2023-06-10T14:36:01;100193.28;;;28.20;30.82
75604;BME280;64187;51.010;13.792;2023-06-10T14:41:00;100197.72;;;27.85;31.02
75604;BME280;64187;51.010;13.792;2023-06-10T14:45:59;100194.03;;;28.17;30.80
75604;BME280;64187;51.010;13.792;2023-06-10T14:50:57;100192.34;;;28.31;30.85
75604;BME280;64187;51.010;13.792;2023-06-10T14:55:56;100187.44;;;28.44;31.39
75604;BME280;64187;51.010;13.792;2023-06-10T15:00:55;100188.69;;;28.66;31.11
75604;BME280;64187;51.010;13.792;2023-06-10T15:05:54;100188.03;;;28.34;31.29
75604;BME280;64187;51.010;13.792;2023-06-10T15:10:53;100184.09;;;28.35;31.85
75604;BME280;64187;51.010;13.792;2023-06-10T15:15:53;100194.72;;;28.49;31.31
75604;BME280;64187;51.010;13.792;2023-06-10T15:20:51;100187.13;;;28.46;32.73
75604;BME280;64187;51.010;13.792;2023-06-10T15:25:50;100189.09;;;27.90;33.24
75604;BME280;64187;51.010;13.792;2023-06-10T15:30:49;100187.84;;;27.88;33.89
75604;BME280;64187;51.010;13.792;2023-06-10T15:35:48;100169.03;;;28.01;33.81
75604;BME280;64187;51.010;13.792;2023-06-10T15:40:47;100178.53;;;28.00;33.91
75604;BME280;64187;51.010;13.792;2023-06-10T15:45:46;100170.19;;;28.00;34.43
75604;BME280;64187;51.010;13.792;2023-06-10T15:50:45;100178.31;;;27.89;34.78
75604;BME280;64187;51.010;13.792;2023-06-10T15:55:44;100184.59;;;27.86;33.29
75604;BME280;64187;51.010;13.792;2023-06-10T16:00:43;100195.84;;;27.58;31.45
75604;BME280;64187;51.010;13.792;2023-06-10T16:05:42;100194.41;;;27.64;32.24
75604;BME280;64187;51.010;13.792;2023-06-10T16:10:41;100201.31;;;27.86;31.47
75604;BME280;64187;51.010;13.792;2023-06-10T16:15:40;100206.31;;;27.64;33.02
75604;BME280;64187;51.010;13.792;2023-06-10T16:20:39;100206.13;;;27.89;33.26
75604;BME280;64187;51.010;13.792;2023-06-10T16:25:38;100206.78;;;28.18;33.17
75604;BME280;64187;51.010;13.792;2023-06-10T16:30:38;100207.91;;;28.71;32.34
75604;BME280;64187;51.010;13.792;2023-06-10T16:35:37;100211.59;;;28.98;31.81
75604;BME280;64187;51.010;13.792;2023-06-10T16:40:35;100203.47;;;29.09;29.20
75604;BME280;64187;51.010;13.792;2023-06-10T16:45:34;100210.06;;;29.01;29.60
75604;BME280;64187;51.010;13.792;2023-06-10T16:50:33;100208.34;;;30.79;26.54
75604;BME280;64187;51.010;13.792;2023-06-10T16:55:32;100205.44;;;32.02;24.67
75604;BME280;64187;51.010;13.792;2023-06-10T17:00:31;100228.97;;;30.34;27.83
75604;BME280;64187;51.010;13.792;2023-06-10T17:05:30;100225.06;;;29.85;28.22
75604;BME280;64187;51.010;13.792;2023-06-10T17:10:29;100222.00;;;31.70;25.57
75604;BME280;64187;51.010;13.792;2023-06-10T17:15:28;100233.34;;;31.88;25.71
75604;BME280;64187;51.010;13.792;2023-06-10T17:20:27;100243.97;;;29.26;29.12
75604;BME280;64187;51.010;13.792;2023-06-10T17:25:28;100233.41;;;27.99;32.25
75604;BME280;64187;51.010;13.792;2023-06-10T17:30:27;100232.44;;;27.28;33.77
75604;BME280;64187;51.010;13.792;2023-06-10T17:35:26;100233.78;;;26.90;34.84
75604;BME280;64187;51.010;13.792;2023-06-10T17:40:25;100236.00;;;26.84;34.85
75604;BME280;64187;51.010;13.792;2023-06-10T17:45:23;100228.59;;;26.48;36.45
75604;BME280;64187;51.010;13.792;2023-06-10T17:50:22;100239.47;;;26.00;37.77
75604;BME280;64187;51.010;13.792;2023-06-10T17:55:21;100238.78;;;25.79;37.48
75604;BME280;64187;51.010;13.792;2023-06-10T18:00:21;100240.84;;;25.82;36.52
75604;BME280;64187;51.010;13.792;2023-06-10T18:05:22;100247.75;;;25.76;36.68
75604;BME280;64187;51.010;13.792;2023-06-10T18:10:21;100251.22;;;25.48;38.47
75604;BME280;64187;51.010;13.792;2023-06-10T18:15:19;100253.28;;;25.51;39.77
75604;BME280;64187;51.010;13.792;2023-06-10T18:20:18;100252.72;;;25.46;40.91
75604;BME280;64187;51.010;13.792;2023-06-10T18:25:17;100254.41;;;25.26;42.65
75604;BME280;64187;51.010;13.792;2023-06-10T18:30:16;100259.00;;;24.88;43.28
75604;BME280;64187;51.010;13.792;2023-06-10T18:35:15;100258.78;;;24.60;46.61
75604;BME280;64187;51.010;13.792;2023-06-10T18:40:14;100268.97;;;24.47;45.83
75604;BME280;64187;51.010;13.792;2023-06-10T18:45:14;100270.16;;;23.70;49.00
75604;BME280;64187;51.010;13.792;2023-06-10T18:50:13;100277.41;;;23.44;50.22
75604;BME280;64187;51.010;13.792;2023-06-10T18:55:12;100279.50;;;23.00;52.24
75604;BME280;64187;51.010;13.792;2023-06-10T19:00:12;100287.25;;;22.72;53.84
75604;BME280;64187;51.010;13.792;2023-06-10T19:05:11;100299.91;;;22.65;53.37
75604;BME280;64187;51.010;13.792;2023-06-10T19:10:12;100305.25;;;22.35;55.36
75604;BME280;64187;51.010;13.792;2023-06-10T19:15:11;100318.25;;;22.61;55.09
75604;BME280;64187;51.010;13.792;2023-06-10T19:20:10;100331.84;;;21.91;57.51
75604;BME280;64187;51.010;13.792;2023-06-10T19:25:10;100343.97;;;21.50;58.19
75604;BME280;64187;51.010;13.792;2023-06-10T19:30:10;100343.75;;;21.46;58.39
75604;BME280;64187;51.010;13.792;2023-06-10T19:35:09;100353.84;;;21.51;58.71
75604;BME280;64187;51.010;13.792;2023-06-10T19:40:09;100353.09;;;21.37;59.43
75604;BME280;64187;51.010;13.792;2023-06-10T19:45:08;100361.50;;;20.73;61.87
75604;BME280;64187;51.010;13.792;2023-06-10T19:50:08;100360.56;;;20.77;62.12
75604;BME280;64187;51.010;13.792;2023-06-10T19:55:07;100358.25;;;20.57;62.46
75604;BME280;64187;51.010;13.792;2023-06-10T20:00:08;100349.69;;;20.17;63.83
75604;BME280;64187;51.010;13.792;2023-06-10T20:05:13;100358.03;;;19.84;65.22
75604;BME280;64187;51.010;13.792;2023-06-10T20:10:12;100367.09;;;19.85;64.89
75604;BME280;64187;51.010;13.792;2023-06-10T20:15:11;100369.03;;;19.84;64.36
75604;BME280;64187;51.010;13.792;2023-06-10T20:20:12;100374.81;;;19.50;65.88
75604;BME280;64187;51.010;13.792;2023-06-10T20:25:11;100382.31;;;19.30;66.77
75604;BME280;64187;51.010;13.792;2023-06-10T20:30:14;100389.59;;;19.54;65.80
75604;BME280;64187;51.010;13.792;2023-06-10T20:35:13;100386.94;;;19.30;66.91
75604;BME280;64187;51.010;13.792;2023-06-10T20:40:12;100397.13;;;19.29;65.84
75604;BME280;64187;51.010;13.792;2023-06-10T20:45:12;100397.06;;;19.15;66.34
75604;BME280;64187;51.010;13.792;2023-06-10T20:50:11;100395.44;;;18.77;67.64
75604;BME280;64187;51.010;13.792;2023-06-10T20:55:10;100396.63;;;19.08;67.11
75604;BME280;64187;51.010;13.792;2023-06-10T21:00:10;100406.03;;;19.02;67.51
75604;BME280;64187;51.010;13.792;2023-06-10T21:05:09;100410.66;;;18.64;68.58
75604;BME280;64187;51.010;13.792;2023-06-10T21:10:09;100405.91;;;18.69;68.43
75604;BME280;64187;51.010;13.792;2023-06-10T21:15:08;100414.81;;;18.61;68.27
75604;BME280;64187;51.010;13.792;2023-06-10T21:20:08;100424.97;;;18.37;68.38
75604;BME280;64187;51.010;13.792;2023-06-10T21:25:07;100425.16;;;18.21;69.53
75604;BME280;64187;51.010;13.792;2023-06-10T21:30:07;100427.25;;;18.00;69.72
75604;BME280;64187;51.010;13.792;2023-06-10T21:35:06;100441.09;;;18.14;68.01
75604;BME280;64187;51.010;13.792;2023-06-10T21:40:06;100428.19;;;18.44;67.28
75604;BME280;64187;51.010;13.792;2023-06-10T21:45:06;100437.56;;;18.38;66.92
75604;BME280;64187;51.010;13.792;2023-06-10T21:50:06;100439.19;;;18.39;66.79
75604;BME280;64187;51.010;13.792;2023-06-10T21:55:05;100444.22;;;18.32;66.08
75604;BME280;64187;51.010;13.792;2023-06-10T22:00:05;100451.78;;;18.40;64.87
75604;BME280;64187;51.010;13.792;2023-06-10T22:05:10;100458.34;;;18.15;66.17
75604;BME280;64187;51.010;13.792;2023-06-10T22:10:09;100456.25;;;18.06;66.24
75604;BME280;64187;51.010;13.792;2023-06-10T22:15:08;100457.94;;;18.02;65.82
75604;BME280;64187;51.010;13.792;2023-06-10T22:20:08;100450.41;;;17.89;66.52
75604;BME280;64187;51.010;13.792;2023-06-10T22:25:07;100452.34;;;17.83;66.94
75604;BME280;64187;51.010;13.792;2023-06-10T22:30:07;100454.34;;;17.73;67.36
75604;BME280;64187;51.010;13.792;2023-06-10T22:35:06;100457.47;;;17.56;68.00
75604;BME280;64187;51.010;13.792;2023-06-10T22:40:06;100454.66;;;17.66;67.12
75604;BME280;64187;51.010;13.792;2023-06-10T22:45:06;100456.00;;;17.34;68.03
75604;BME280;64187;51.010;13.792;2023-06-10T22:50:06;100454.19;;;17.19;68.48
75604;BME280;64187;51.010;13.792;2023-06-10T22:55:05;100451.66;;;16.78;70.06
75604;BME280;64187;51.010;13.792;2023-06-10T23:00:05;100448.00;;;16.98;68.35
75604;BME280;64187;51.010;13.792;2023-06-10T23:05:05;100444.53;;;16.77;69.31
75604;BME280;64187;51.010;13.792;2023-06-10T23:10:06;100449.22;;;16.67;68.89
75604;BME280;64187;51.010;13.792;2023-06-10T23:15:05;100445.16;;;16.54;68.72
75604;BME280;64187;51.010;13.792;2023-06-10T23:20:05;100454.50;;;16.43;69.46
75604;BME280;64187;51.010;13.792;2023-06-10T23:25:06;100458.09;;;16.33;69.21
75604;BME280;64187;51.010;13.792;2023-06-10T23:30:09;100456.75;;;16.05;70.41
75604;BME280;64187;51.010;13.792;2023-06-10T23:35:11;100455.06;;;16.29;69.64
75604;BME280;64187;51.010;13.792;2023-06-10T23:40:10;100460.84;;;16.23;69.73
75604;BME280;64187;51.010;13.792;2023-06-10T23:45:10;100458.41;;;16.01;70.53
75604;BME280;64187;51.010;13.792;2023-06-10T23:50:09;100456.50;;;15.91;70.81
75604;BME280;64187;51.010;13.792;2023-06-10T23:55:09;100455.44;;;15.77;71.35
