sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2022-07-17T00:03:52;1015.6;;;15.9;67.5
45113;BME280;30873;53.908;27.576;2022-07-17T00:08:52;1015.5;;;15.9;67.7
45113;BME280;30873;53.908;27.576;2022-07-17T00:13:52;1015.5;;;16.1;67.6
45113;BME280;30873;53.908;27.576;2022-07-17T00:18:52;1015.5;;;16.2;67.5
45113;BME280;30873;53.908;27.576;2022-07-17T00:23:52;1015.4;;;16.4;67.2
45113;BME280;30873;53.908;27.576;2022-07-17T00:28:52;1015.4;;;16.5;66.8
45113;BME280;30873;53.908;27.576;2022-07-17T00:33:52;1015.4;;;16.5;66.8
45113;BME280;30873;53.908;27.576;2022-07-17T00:38:52;1015.5;;;16.5;66.8
45113;BME280;30873;53.908;27.576;2022-07-17T00:43:52;1015.4;;;16.5;66.8
45113;BME280;30873;53.908;27.576;2022-07-17T00:48:52;1015.5;;;16.6;67
45113;BME280;30873;53.908;27.576;2022-07-17T00:53:52;1015.5;;;16.5;67
45113;BME280;30873;53.908;27.576;2022-07-17T00:58:52;1015.4;;;16.5;67
45113;BME280;30873;53.908;27.576;2022-07-17T01:03:52;1015.4;;;16.4;67
45113;BME280;30873;53.908;27.576;2022-07-17T01:08:52;1015.3;;;16.4;67
45113;BME280;30873;53.908;27.576;2022-07-17T01:13:52;1015.3;;;16.3;67.2
45113;BME280;30873;53.908;27.576;2022-07-17T01:18:52;1015.2;;;16.3;67.4
45113;BME280;30873;53.908;27.576;2022-07-17T01:23:52;1015.2;;;16.3;67.7
45113;BME280;30873;53.908;27.576;2022-07-17T01:28:52;1015.1;;;16.3;67.8
45113;BME280;30873;53.908;27.576;2022-07-17T01:33:52;1015;;;16.3;67.8
45113;BME280;30873;53.908;27.576;2022-07-17T01:38:52;1015;;;16.3;67.8
45113;BME280;30873;53.908;27.576;2022-07-17T01:43:52;1015;;;16.2;67.8
45113;BME280;30873;53.908;27.576;2022-07-17T01:48:52;1015;;;16.2;68.1
45113;BME280;30873;53.908;27.576;2022-07-17T01:53:52;1015;;;16.2;68.2
45113;BME280;30873;53.908;27.576;2022-07-17T01:58:52;1015;;;16.3;68
45113;BME280;30873;53.908;27.576;2022-07-17T02:03:52;1015;;;16.2;68.3
45113;BME280;30873;53.908;27.576;2022-07-17T02:08:52;1015;;;16.2;68.5
45113;BME280;30873;53.908;27.576;2022-07-17T02:13:52;1015;;;16.2;68.5
45113;BME280;30873;53.908;27.576;2022-07-17T02:18:52;1015.1;;;16.1;68.3
45113;BME280;30873;53.908;27.576;2022-07-17T02:23:52;1015.1;;;15.9;68.5
45113;BME280;30873;53.908;27.576;2022-07-17T02:28:52;1015.1;;;15.8;68.9
45113;BME280;30873;53.908;27.576;2022-07-17T02:33:52;1015.1;;;15.8;69.2
45113;BME280;30873;53.908;27.576;2022-07-17T02:38:52;1015.1;;;15.8;69
45113;BME280;30873;53.908;27.576;2022-07-17T02:43:52;1015.1;;;15.7;69
45113;BME280;30873;53.908;27.576;2022-07-17T02:48:52;1015.1;;;15.7;69
45113;BME280;30873;53.908;27.576;2022-07-17T02:53:52;1015.1;;;15.6;69
45113;BME280;30873;53.908;27.576;2022-07-17T02:58:52;1015.1;;;15.7;69.1
45113;BME280;30873;53.908;27.576;2022-07-17T03:03:52;1015.1;;;15.7;69.1
45113;BME280;30873;53.908;27.576;2022-07-17T03:08:52;1015.2;;;15.9;68.8
45113;BME280;30873;53.908;27.576;2022-07-17T03:13:52;1015.4;;;15.9;68.5
45113;BME280;30873;53.908;27.576;2022-07-17T03:18:52;1015.6;;;15.7;68.9
45113;BME280;30873;53.908;27.576;2022-07-17T03:23:52;1015.4;;;15.8;69.5
45113;BME280;30873;53.908;27.576;2022-07-17T03:28:52;1015.5;;;16;69.1
45113;BME280;30873;53.908;27.576;2022-07-17T03:33:52;1015.5;;;16.2;68.7
45113;BME280;30873;53.908;27.576;2022-07-17T03:38:52;1015.4;;;16.4;68.5
45113;BME280;30873;53.908;27.576;2022-07-17T03:43:52;1015.4;;;16.5;68
45113;BME280;30873;53.908;27.576;2022-07-17T03:48:52;1015.5;;;16.7;67.3
45113;BME280;30873;53.908;27.576;2022-07-17T03:53:52;1015.6;;;16.8;66.9
45113;BME280;30873;53.908;27.576;2022-07-17T03:58:52;1015.6;;;16.9;66.5
45113;BME280;30873;53.908;27.576;2022-07-17T04:03:52;1015.5;;;16.9;66.7
45113;BME280;30873;53.908;27.576;2022-07-17T04:08:52;1015.6;;;17;66.9
45113;BME280;30873;53.908;27.576;2022-07-17T04:13:52;1015.6;;;16.9;67.4
45113;BME280;30873;53.908;27.576;2022-07-17T04:18:52;1015.6;;;16.8;68
45113;BME280;30873;53.908;27.576;2022-07-17T04:23:52;1015.7;;;16.8;68.7
45113;BME280;30873;53.908;27.576;2022-07-17T04:28:52;1015.6;;;17;68.4
45113;BME280;30873;53.908;27.576;2022-07-17T04:33:52;1015.6;;;17.1;68.2
45113;BME280;30873;53.908;27.576;2022-07-17T04:38:52;1015.5;;;17;67.7
45113;BME280;30873;53.908;27.576;2022-07-17T04:43:52;1015.6;;;16.9;67.7
45113;BME280;30873;53.908;27.576;2022-07-17T04:48:52;1015.7;;;16.9;67.9
45113;BME280;30873;53.908;27.576;2022-07-17T04:53:52;1015.7;;;16.9;68
45113;BME280;30873;53.908;27.576;2022-07-17T04:58:52;1015.7;;;17;68
45113;BME280;30873;53.908;27.576;2022-07-17T05:03:52;1015.7;;;17.3;67.5
45113;BME280;30873;53.908;27.576;2022-07-17T05:08:52;1015.7;;;17.5;66.4
45113;BME280;30873;53.908;27.576;2022-07-17T05:13:52;1015.8;;;17.8;65.5
45113;BME280;30873;53.908;27.576;2022-07-17T05:18:52;1015.7;;;17.9;64.6
45113;BME280;30873;53.908;27.576;2022-07-17T05:23:52;1015.7;;;18.2;63.6
45113;BME280;30873;53.908;27.576;2022-07-17T05:28:52;1015.7;;;18.2;63.1
45113;BME280;30873;53.908;27.576;2022-07-17T05:33:52;1015.8;;;18.1;63.3
45113;BME280;30873;53.908;27.576;2022-07-17T05:38:52;1015.8;;;18.3;62.7
45113;BME280;30873;53.908;27.576;2022-07-17T05:43:52;1015.8;;;18.6;61.9
45113;BME280;30873;53.908;27.576;2022-07-17T05:48:52;1015.8;;;19.1;60.2
45113;BME280;30873;53.908;27.576;2022-07-17T05:53:52;1015.8;;;19.2;59.3
45113;BME280;30873;53.908;27.576;2022-07-17T05:58:52;1015.8;;;18.8;60.1
45113;BME280;30873;53.908;27.576;2022-07-17T06:03:52;1015.8;;;18.9;60.2
45113;BME280;30873;53.908;27.576;2022-07-17T06:08:52;1015.8;;;19.5;58.9
45113;BME280;30873;53.908;27.576;2022-07-17T06:13:52;1015.8;;;19.8;57.9
45113;BME280;30873;53.908;27.576;2022-07-17T06:18:52;1015.8;;;20.1;56.9
45113;BME280;30873;53.908;27.576;2022-07-17T06:23:52;1015.9;;;20.4;55.8
45113;BME280;30873;53.908;27.576;2022-07-17T06:28:52;1015.9;;;20.7;55.3
45113;BME280;30873;53.908;27.576;2022-07-17T06:33:52;1016;;;20.5;55.1
45113;BME280;30873;53.908;27.576;2022-07-17T06:38:52;1016;;;20.5;55.1
45113;BME280;30873;53.908;27.576;2022-07-17T06:43:52;1016.1;;;20.9;54.2
45113;BME280;30873;53.908;27.576;2022-07-17T06:48:52;1016.1;;;21.5;52.9
45113;BME280;30873;53.908;27.576;2022-07-17T06:53:52;1016.2;;;21.8;51.4
45113;BME280;30873;53.908;27.576;2022-07-17T06:58:52;1016.2;;;21.8;51.5
45113;BME280;30873;53.908;27.576;2022-07-17T07:03:52;1016.3;;;21.8;51
45113;BME280;30873;53.908;27.576;2022-07-17T07:08:52;1016.4;;;22.3;50.1
45113;BME280;30873;53.908;27.576;2022-07-17T07:13:52;1016.3;;;22.1;50.5
45113;BME280;30873;53.908;27.576;2022-07-17T07:18:52;1016.4;;;22.6;49.8
45113;BME280;30873;53.908;27.576;2022-07-17T07:23:52;1016.3;;;23.1;48.7
45113;BME280;30873;53.908;27.576;2022-07-17T07:28:52;1016.3;;;23.3;47.6
45113;BME280;30873;53.908;27.576;2022-07-17T07:33:52;1016.4;;;23.7;46.8
45113;BME280;30873;53.908;27.576;2022-07-17T07:38:52;1016.4;;;23.3;46.6
45113;BME280;30873;53.908;27.576;2022-07-17T07:43:52;1016.5;;;22.7;47.7
45113;BME280;30873;53.908;27.576;2022-07-17T07:48:52;1016.6;;;22.4;48.1
45113;BME280;30873;53.908;27.576;2022-07-17T07:53:52;1016.5;;;22.8;48
45113;BME280;30873;53.908;27.576;2022-07-17T07:58:52;1016.5;;;23.1;47.7
45113;BME280;30873;53.908;27.576;2022-07-17T08:03:52;1016.5;;;23.6;46.6
45113;BME280;30873;53.908;27.576;2022-07-17T08:08:52;1016.5;;;23.6;46.4
45113;BME280;30873;53.908;27.576;2022-07-17T08:13:52;1016.5;;;23.4;47.2
45113;BME280;30873;53.908;27.576;2022-07-17T08:18:52;1016.5;;;23.2;47.6
45113;BME280;30873;53.908;27.576;2022-07-17T08:23:52;1016.5;;;23.2;47.6
45113;BME280;30873;53.908;27.576;2022-07-17T08:28:52;1016.5;;;23.2;47.3
45113;BME280;30873;53.908;27.576;2022-07-17T08:33:52;1016.6;;;23.3;47.2
45113;BME280;30873;53.908;27.576;2022-07-17T08:38:52;1016.7;;;23.8;46.4
45113;BME280;30873;53.908;27.576;2022-07-17T08:43:52;1016.7;;;24;45.6
45113;BME280;30873;53.908;27.576;2022-07-17T08:48:52;1016.7;;;24.2;45.1
45113;BME280;30873;53.908;27.576;2022-07-17T08:53:53;1016.7;;;24.2;45
45113;BME280;30873;53.908;27.576;2022-07-17T08:58:52;1016.7;;;24;45.5
45113;BME280;30873;53.908;27.576;2022-07-17T09:03:53;1016.7;;;24;45.2
45113;BME280;30873;53.908;27.576;2022-07-17T09:09:00;1016.8;;;23.8;45.2
45113;BME280;30873;53.908;27.576;2022-07-17T09:13:52;1016.8;;;23.9;45
45113;BME280;30873;53.908;27.576;2022-07-17T09:18:52;1016.8;;;24.1;44.8
45113;BME280;30873;53.908;27.576;2022-07-17T09:23:59;1016.8;;;24.1;44.9
45113;BME280;30873;53.908;27.576;2022-07-17T09:28:52;1016.8;;;24.5;43.7
45113;BME280;30873;53.908;27.576;2022-07-17T09:33:52;1016.8;;;24.6;43.3
45113;BME280;30873;53.908;27.576;2022-07-17T09:38:53;1016.9;;;25.1;42.7
45113;BME280;30873;53.908;27.576;2022-07-17T09:43:54;1016.9;;;25;42.5
45113;BME280;30873;53.908;27.576;2022-07-17T09:48:54;1016.9;;;25.1;42.2
45113;BME280;30873;53.908;27.576;2022-07-17T09:53:53;1016.8;;;25.5;41.5
45113;BME280;30873;53.908;27.576;2022-07-17T09:58:53;1016.8;;;26.8;39.5
45113;BME280;30873;53.908;27.576;2022-07-17T10:03:52;1016.8;;;27.7;37.6
45113;BME280;30873;53.908;27.576;2022-07-17T10:08:52;1016.8;;;28.3;36.4
45113;BME280;30873;53.908;27.576;2022-07-17T10:13:53;1016.8;;;28.3;36.3
45113;BME280;30873;53.908;27.576;2022-07-17T10:18:52;1016.8;;;28.3;36.1
45113;BME280;30873;53.908;27.576;2022-07-17T10:28:52;1016.7;;;28;36.1
45113;BME280;30873;53.908;27.576;2022-07-17T10:33:56;1016.7;;;29.5;33.9
45113;BME280;30873;53.908;27.576;2022-07-17T10:38:52;1016.7;;;29.5;33.9
45113;BME280;30873;53.908;27.576;2022-07-17T10:43:52;1016.7;;;27.9;35.4
45113;BME280;30873;53.908;27.576;2022-07-17T10:48:52;1016.8;;;26.5;37.3
45113;BME280;30873;53.908;27.576;2022-07-17T10:53:55;1016.9;;;25.9;38.6
45113;BME280;30873;53.908;27.576;2022-07-17T10:58:52;1016.9;;;26.8;37.8
45113;BME280;30873;53.908;27.576;2022-07-17T11:03:54;1016.9;;;28.2;35.4
45113;BME280;30873;53.908;27.576;2022-07-17T11:08:53;1016.9;;;28;35.5
45113;BME280;30873;53.908;27.576;2022-07-17T11:13:52;1017;;;27.1;36.9
45113;BME280;30873;53.908;27.576;2022-07-17T11:18:52;1017;;;26.3;38
45113;BME280;30873;53.908;27.576;2022-07-17T11:23:53;1017;;;27.8;35.9
45113;BME280;30873;53.908;27.576;2022-07-17T11:28:52;1017;;;30.1;32.4
45113;BME280;30873;53.908;27.576;2022-07-17T11:33:53;1017.1;;;28.4;33.9
45113;BME280;30873;53.908;27.576;2022-07-17T11:38:53;1017.1;;;27.4;35.8
45113;BME280;30873;53.908;27.576;2022-07-17T11:43:52;1017.2;;;27;36.4
45113;BME280;30873;53.908;27.576;2022-07-17T11:48:52;1017.2;;;26.9;36.7
45113;BME280;30873;53.908;27.576;2022-07-17T11:53:52;1017.1;;;28;35.1
45113;BME280;30873;53.908;27.576;2022-07-17T11:58:52;1017.1;;;29.4;32.9
45113;BME280;30873;53.908;27.576;2022-07-17T12:03:59;1017.1;;;29;33
45113;BME280;30873;53.908;27.576;2022-07-17T12:08:52;1017.1;;;28.6;31.8
45113;BME280;30873;53.908;27.576;2022-07-17T12:13:52;1017.2;;;27.3;33.9
45113;BME280;30873;53.908;27.576;2022-07-17T12:18:56;1017.3;;;26.8;36.2
45113;BME280;30873;53.908;27.576;2022-07-17T12:23:56;1017.3;;;26.7;36.6
45113;BME280;30873;53.908;27.576;2022-07-17T12:28:52;1017.4;;;26.5;36.4
45113;BME280;30873;53.908;27.576;2022-07-17T12:33:52;1017.4;;;26.7;36.4
45113;BME280;30873;53.908;27.576;2022-07-17T12:38:52;1017.4;;;26.3;36.9
45113;BME280;30873;53.908;27.576;2022-07-17T12:43:52;1017.4;;;26.2;37
45113;BME280;30873;53.908;27.576;2022-07-17T12:48:52;1017.4;;;28.1;34.8
45113;BME280;30873;53.908;27.576;2022-07-17T12:53:52;1017.5;;;29;32.8
45113;BME280;30873;53.908;27.576;2022-07-17T12:58:52;1017.6;;;27.7;34.5
45113;BME280;30873;53.908;27.576;2022-07-17T13:03:52;1017.8;;;26.5;38.9
45113;BME280;30873;53.908;27.576;2022-07-17T13:08:52;1017.8;;;25;42.2
45113;BME280;30873;53.908;27.576;2022-07-17T13:13:52;1017.8;;;24.2;41.5
45113;BME280;30873;53.908;27.576;2022-07-17T13:18:52;1017.8;;;24;40.7
45113;BME280;30873;53.908;27.576;2022-07-17T13:23:52;1017.7;;;25.7;37.7
45113;BME280;30873;53.908;27.576;2022-07-17T13:28:52;1017.7;;;26.8;36.1
45113;BME280;30873;53.908;27.576;2022-07-17T13:33:52;1017.8;;;28;34.1
45113;BME280;30873;53.908;27.576;2022-07-17T13:38:52;1017.7;;;28.3;34
45113;BME280;30873;53.908;27.576;2022-07-17T13:43:52;1017.6;;;31.2;30.7
45113;BME280;30873;53.908;27.576;2022-07-17T13:48:52;1017.9;;;30.6;30.3
45113;BME280;30873;53.908;27.576;2022-07-17T13:53:52;1018;;;27.9;33.5
45113;BME280;30873;53.908;27.576;2022-07-17T13:58:52;1018;;;25.4;36.7
45113;BME280;30873;53.908;27.576;2022-07-17T14:03:52;1018.1;;;24.2;39.2
45113;BME280;30873;53.908;27.576;2022-07-17T14:08:52;1018;;;23.5;40.8
45113;BME280;30873;53.908;27.576;2022-07-17T14:13:52;1018.1;;;23.4;40.6
45113;BME280;30873;53.908;27.576;2022-07-17T14:18:52;1018.2;;;23.4;40.5
45113;BME280;30873;53.908;27.576;2022-07-17T14:23:52;1018.2;;;23.9;39.9
45113;BME280;30873;53.908;27.576;2022-07-17T14:28:52;1018.2;;;24.8;39.3
45113;BME280;30873;53.908;27.576;2022-07-17T14:33:52;1018.3;;;27.1;36.6
45113;BME280;30873;53.908;27.576;2022-07-17T14:38:52;1018.2;;;32;30.4
45113;BME280;30873;53.908;27.576;2022-07-17T14:43:52;1018.2;;;32.9;28.9
45113;BME280;30873;53.908;27.576;2022-07-17T14:48:52;1018.3;;;30.3;31.3
45113;BME280;30873;53.908;27.576;2022-07-17T14:53:52;1018.3;;;30.4;30.7
45113;BME280;30873;53.908;27.576;2022-07-17T14:58:52;1018.3;;;33.2;27
45113;BME280;30873;53.908;27.576;2022-07-17T15:03:52;1018.3;;;34.9;24.7
45113;BME280;30873;53.908;27.576;2022-07-17T15:08:52;1018.4;;;34.5;24.8
45113;BME280;30873;53.908;27.576;2022-07-17T15:13:52;1018.4;;;35.4;24.3
45113;BME280;30873;53.908;27.576;2022-07-17T15:18:52;1018.4;;;36.4;23.4
45113;BME280;30873;53.908;27.576;2022-07-17T15:23:52;1018.4;;;36.5;23.3
45113;BME280;30873;53.908;27.576;2022-07-17T15:28:52;1018.3;;;37.6;22.2
45113;BME280;30873;53.908;27.576;2022-07-17T15:33:52;1018.4;;;38.2;21.5
45113;BME280;30873;53.908;27.576;2022-07-17T15:38:53;1018.4;;;38.7;21.2
45113;BME280;30873;53.908;27.576;2022-07-17T15:43:52;1018.5;;;37.2;22.2
45113;BME280;30873;53.908;27.576;2022-07-17T15:48:52;1018.5;;;35.9;23.4
45113;BME280;30873;53.908;27.576;2022-07-17T15:53:52;1018.5;;;36.4;23.2
45113;BME280;30873;53.908;27.576;2022-07-17T15:58:52;1018.5;;;37;22.7
45113;BME280;30873;53.908;27.576;2022-07-17T16:03:52;1018.5;;;35.7;23.9
45113;BME280;30873;53.908;27.576;2022-07-17T16:08:52;1018.5;;;34.8;25
45113;BME280;30873;53.908;27.576;2022-07-17T16:13:52;1018.5;;;35.2;24.6
45113;BME280;30873;53.908;27.576;2022-07-17T16:18:52;1018.6;;;34.3;25.6
45113;BME280;30873;53.908;27.576;2022-07-17T16:23:52;1018.5;;;34.1;26.1
45113;BME280;30873;53.908;27.576;2022-07-17T16:28:52;1018.5;;;36;24.4
45113;BME280;30873;53.908;27.576;2022-07-17T16:33:52;1018.5;;;36.7;23.6
45113;BME280;30873;53.908;27.576;2022-07-17T16:38:52;1018.6;;;35.7;24.3
45113;BME280;30873;53.908;27.576;2022-07-17T16:43:52;1018.6;;;35.5;24.7
45113;BME280;30873;53.908;27.576;2022-07-17T16:48:52;1018.6;;;36;24.1
45113;BME280;30873;53.908;27.576;2022-07-17T16:53:52;1018.7;;;36;24
45113;BME280;30873;53.908;27.576;2022-07-17T16:58:52;1018.7;;;34.9;24.9
45113;BME280;30873;53.908;27.576;2022-07-17T17:03:52;1018.7;;;33.8;25.8
45113;BME280;30873;53.908;27.576;2022-07-17T17:08:52;1018.7;;;33.7;25.2
45113;BME280;30873;53.908;27.576;2022-07-17T17:13:52;1018.8;;;32.5;25.8
45113;BME280;30873;53.908;27.576;2022-07-17T17:18:52;1018.8;;;31.5;26.7
45113;BME280;30873;53.908;27.576;2022-07-17T17:23:52;1018.8;;;29.6;29
45113;BME280;30873;53.908;27.576;2022-07-17T17:28:52;1018.9;;;28.2;31.3
45113;BME280;30873;53.908;27.576;2022-07-17T17:33:52;1018.8;;;29.6;29.7
45113;BME280;30873;53.908;27.576;2022-07-17T17:38:52;1018.9;;;29.5;29.8
45113;BME280;30873;53.908;27.576;2022-07-17T17:43:52;1018.8;;;28.8;30.7
45113;BME280;30873;53.908;27.576;2022-07-17T17:48:52;1018.8;;;28.6;30.6
45113;BME280;30873;53.908;27.576;2022-07-17T17:53:52;1018.9;;;26.8;33.1
45113;BME280;30873;53.908;27.576;2022-07-17T17:58:52;1019;;;25.3;35.7
45113;BME280;30873;53.908;27.576;2022-07-17T18:03:52;1019;;;24.3;37.5
45113;BME280;30873;53.908;27.576;2022-07-17T18:08:52;1019.1;;;23.6;39.3
45113;BME280;30873;53.908;27.576;2022-07-17T18:13:52;1019.1;;;23;40.8
45113;BME280;30873;53.908;27.576;2022-07-17T18:18:52;1019.2;;;22.5;42.1
45113;BME280;30873;53.908;27.576;2022-07-17T18:23:52;1019.3;;;22.1;43.3
45113;BME280;30873;53.908;27.576;2022-07-17T18:28:52;1019.4;;;21.8;44.2
45113;BME280;30873;53.908;27.576;2022-07-17T18:33:52;1019.5;;;21.5;44.8
45113;BME280;30873;53.908;27.576;2022-07-17T18:38:52;1019.5;;;21.4;45.5
45113;BME280;30873;53.908;27.576;2022-07-17T18:43:52;1019.6;;;21.3;46.1
45113;BME280;30873;53.908;27.576;2022-07-17T18:48:52;1019.6;;;21.2;46.5
45113;BME280;30873;53.908;27.576;2022-07-17T18:53:52;1019.6;;;21.1;46.7
45113;BME280;30873;53.908;27.576;2022-07-17T18:58:52;1019.6;;;21;47.1
45113;BME280;30873;53.908;27.576;2022-07-17T19:03:52;1019.7;;;20.8;47.8
45113;BME280;30873;53.908;27.576;2022-07-17T19:08:52;1019.8;;;20.7;48.6
45113;BME280;30873;53.908;27.576;2022-07-17T19:13:52;1019.8;;;20.5;49.7
45113;BME280;30873;53.908;27.576;2022-07-17T19:18:53;1019.9;;;20.3;50.7
45113;BME280;30873;53.908;27.576;2022-07-17T19:23:52;1020;;;20.2;51.4
45113;BME280;30873;53.908;27.576;2022-07-17T19:28:52;1020;;;20;52
45113;BME280;30873;53.908;27.576;2022-07-17T19:33:52;1020;;;19.9;52.6
45113;BME280;30873;53.908;27.576;2022-07-17T19:38:52;1020;;;19.9;53
45113;BME280;30873;53.908;27.576;2022-07-17T19:43:52;1020;;;19.8;53.5
45113;BME280;30873;53.908;27.576;2022-07-17T19:48:52;1020.1;;;19.6;54
45113;BME280;30873;53.908;27.576;2022-07-17T19:53:52;1020.1;;;19.5;54.6
45113;BME280;30873;53.908;27.576;2022-07-17T19:58:52;1020.2;;;19.4;55.1
45113;BME280;30873;53.908;27.576;2022-07-17T20:03:52;1020.2;;;19.3;55.5
45113;BME280;30873;53.908;27.576;2022-07-17T20:08:52;1020.2;;;19.2;55.9
45113;BME280;30873;53.908;27.576;2022-07-17T20:13:52;1020.2;;;19;56.5
45113;BME280;30873;53.908;27.576;2022-07-17T20:18:52;1020.3;;;18.9;57
45113;BME280;30873;53.908;27.576;2022-07-17T20:23:52;1020.3;;;18.8;57.3
45113;BME280;30873;53.908;27.576;2022-07-17T20:28:52;1020.4;;;18.7;57.7
45113;BME280;30873;53.908;27.576;2022-07-17T20:33:52;1020.4;;;18.6;58.1
45113;BME280;30873;53.908;27.576;2022-07-17T20:38:52;1020.4;;;18.5;58.3
45113;BME280;30873;53.908;27.576;2022-07-17T20:43:52;1020.4;;;18.5;58.5
45113;BME280;30873;53.908;27.576;2022-07-17T20:48:52;1020.4;;;18.4;58.9
45113;BME280;30873;53.908;27.576;2022-07-17T20:53:52;1020.4;;;18.3;59.2
45113;BME280;30873;53.908;27.576;2022-07-17T20:58:52;1020.4;;;18.2;59.4
45113;BME280;30873;53.908;27.576;2022-07-17T21:03:52;1020.5;;;18.2;59.6
45113;BME280;30873;53.908;27.576;2022-07-17T21:08:52;1020.5;;;18.1;60
45113;BME280;30873;53.908;27.576;2022-07-17T21:13:52;1020.6;;;18;60.3
45113;BME280;30873;53.908;27.576;2022-07-17T21:18:52;1020.6;;;18;60.6
45113;BME280;30873;53.908;27.576;2022-07-17T21:23:52;1020.6;;;17.9;61
45113;BME280;30873;53.908;27.576;2022-07-17T21:28:52;1020.7;;;17.9;61.4
45113;BME280;30873;53.908;27.576;2022-07-17T21:33:52;1020.7;;;17.9;61.8
45113;BME280;30873;53.908;27.576;2022-07-17T21:38:52;1020.7;;;17.8;62
45113;BME280;30873;53.908;27.576;2022-07-17T21:43:52;1020.7;;;17.7;62.5
45113;BME280;30873;53.908;27.576;2022-07-17T21:48:52;1020.8;;;17.7;62.8
45113;BME280;30873;53.908;27.576;2022-07-17T21:53:52;1020.7;;;17.7;63.1
45113;BME280;30873;53.908;27.576;2022-07-17T21:58:52;1020.7;;;17.6;63.3
45113;BME280;30873;53.908;27.576;2022-07-17T22:03:52;1020.8;;;17.6;63.7
45113;BME280;30873;53.908;27.576;2022-07-17T22:08:52;1020.8;;;17.5;64.2
45113;BME280;30873;53.908;27.576;2022-07-17T22:13:52;1020.8;;;17.4;64.5
45113;BME280;30873;53.908;27.576;2022-07-17T22:18:52;1020.8;;;17.3;64.6
45113;BME280;30873;53.908;27.576;2022-07-17T22:23:52;1020.9;;;17.2;65.1
45113;BME280;30873;53.908;27.576;2022-07-17T22:28:52;1020.9;;;17.1;65.4
45113;BME280;30873;53.908;27.576;2022-07-17T22:33:52;1021;;;17;65.6
45113;BME280;30873;53.908;27.576;2022-07-17T22:38:52;1021;;;16.9;65.7
45113;BME280;30873;53.908;27.576;2022-07-17T22:43:52;1021;;;16.9;65.8
45113;BME280;30873;53.908;27.576;2022-07-17T22:48:52;1021;;;16.9;65.7
45113;BME280;30873;53.908;27.576;2022-07-17T22:53:52;1021.1;;;16.8;65.9
45113;BME280;30873;53.908;27.576;2022-07-17T22:58:52;1021.1;;;16.8;66.1
45113;BME280;30873;53.908;27.576;2022-07-17T23:03:52;1021;;;16.8;66.2
45113;BME280;30873;53.908;27.576;2022-07-17T23:08:52;1021.1;;;16.8;66.4
45113;BME280;30873;53.908;27.576;2022-07-17T23:13:52;1021.1;;;16.8;66.4
45113;BME280;30873;53.908;27.576;2022-07-17T23:18:52;1021.1;;;16.7;66.5
45113;BME280;30873;53.908;27.576;2022-07-17T23:23:52;1021.1;;;16.6;66.8
45113;BME280;30873;53.908;27.576;2022-07-17T23:28:52;1021;;;16.5;67.1
45113;BME280;30873;53.908;27.576;2022-07-17T23:33:52;1021.1;;;16.5;67.3
45113;BME280;30873;53.908;27.576;2022-07-17T23:38:52;1021.1;;;16.4;67.6
45113;BME280;30873;53.908;27.576;2022-07-17T23:43:52;1021.1;;;16.3;67.9
45113;BME280;30873;53.908;27.576;2022-07-17T23:48:52;1021.1;;;16.2;68.1
45113;BME280;30873;53.908;27.576;2022-07-17T23:53:52;1021.1;;;16.2;68.2
45113;BME280;30873;53.908;27.576;2022-07-17T23:58:52;1021.2;;;16.2;68.3
