sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4889;SDS011;2459;42.268;23.112;2022-08-19T00:00:20;5.10;;;4.47;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:02:47;11.50;;;4.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:05:14;5.27;;;4.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:07:42;7.90;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:10:09;5.50;;;4.53;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:12:36;11.53;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:15:03;7.60;;;4.73;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:17:30;6.80;;;4.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:19:56;12.97;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:22:23;8.70;;;4.87;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:24:53;10.00;;;4.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:27:20;11.33;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:29:46;11.83;;;5.73;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:32:13;6.00;;;4.77;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:34:39;6.90;;;5.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:37:06;5.87;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:39:32;6.10;;;5.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:42:00;6.80;;;4.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:44:28;7.10;;;5.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:46:56;5.87;;;4.67;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:49:25;6.37;;;5.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:51:55;5.80;;;4.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:54:23;10.10;;;4.83;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:56:50;10.27;;;5.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T00:59:18;5.53;;;5.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:01:45;5.53;;;4.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:04:12;8.17;;;5.53;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:06:39;7.60;;;5.07;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:09:06;7.23;;;5.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:11:33;6.33;;;5.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:14:00;6.83;;;5.77;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:16:28;11.00;;;4.73;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:18:56;6.73;;;5.07;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:21:24;10.80;;;4.37;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:23:53;6.00;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:26:21;6.00;;;5.37;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:28:49;8.73;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:31:17;7.97;;;5.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:33:43;7.60;;;5.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:36:12;8.23;;;5.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:38:39;7.67;;;5.27;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:41:08;10.97;;;5.33;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:43:35;18.97;;;5.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:46:02;9.43;;;5.73;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:48:32;6.10;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:50:58;9.47;;;5.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:53:25;16.37;;;6.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:55:51;7.97;;;5.93;;
4889;SDS011;2459;42.268;23.112;2022-08-19T01:58:21;9.10;;;4.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:00:48;6.20;;;5.07;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:03:15;12.50;;;5.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:05:42;10.73;;;5.93;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:08:09;11.27;;;6.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:10:38;7.60;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:13:04;23.53;;;5.43;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:15:32;8.30;;;5.27;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:17:59;6.50;;;4.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:20:25;11.53;;;6.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:22:52;9.00;;;5.30;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:25:18;6.57;;;4.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:27:45;14.67;;;5.93;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:30:13;10.60;;;4.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:32:42;6.17;;;5.07;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:35:08;8.33;;;5.37;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:37:35;9.60;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:40:19;6.63;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:42:46;5.93;;;4.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:45:12;7.00;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:47:39;8.77;;;5.43;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:50:08;8.07;;;5.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:52:34;10.77;;;7.27;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:55:01;14.70;;;5.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:57:29;9.40;;;6.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T02:59:56;9.70;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:02:23;14.50;;;7.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:04:49;30.07;;;7.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:07:18;11.30;;;6.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:09:44;9.00;;;7.53;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:12:11;17.63;;;7.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:14:37;14.83;;;6.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:17:04;9.83;;;7.77;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:19:30;9.90;;;6.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:21:57;20.13;;;6.47;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:24:25;8.20;;;6.07;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:26:53;8.97;;;6.53;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:29:22;10.73;;;7.23;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:31:49;5.70;;;5.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:34:17;10.10;;;7.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:36:44;12.77;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:39:11;7.63;;;6.43;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:41:39;45.17;;;7.30;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:44:06;10.30;;;5.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:46:33;11.13;;;6.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:49:02;10.97;;;7.53;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:51:30;7.80;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:53:57;11.30;;;6.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:56:24;10.53;;;6.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T03:58:52;8.27;;;6.30;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:01:19;9.70;;;6.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:03:46;15.37;;;6.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:06:13;11.07;;;7.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:08:39;7.70;;;6.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:11:07;9.23;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:13:33;19.30;;;6.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:16:01;8.73;;;5.87;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:18:28;8.37;;;6.23;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:20:56;21.60;;;6.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:23:23;7.47;;;6.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:25:49;20.77;;;6.77;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:28:16;13.60;;;6.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:30:43;16.17;;;5.83;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:33:12;12.00;;;6.37;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:35:41;6.77;;;6.07;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:38:08;6.93;;;5.43;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:40:39;15.53;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:43:23;12.93;;;6.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:45:50;9.20;;;5.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:48:18;14.23;;;5.23;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:50:51;12.50;;;6.27;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:53:21;7.80;;;5.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:55:48;10.67;;;5.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T04:58:17;27.47;;;6.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:00:44;9.47;;;5.37;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:03:10;8.97;;;5.77;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:05:40;9.27;;;6.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:08:07;11.43;;;5.43;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:10:34;11.63;;;5.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:13:01;9.70;;;4.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:15:28;8.20;;;5.73;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:17:55;8.53;;;5.23;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:20:40;7.57;;;4.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:23:25;15.40;;;6.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:25:51;12.13;;;4.73;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:28:18;8.13;;;4.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:30:45;11.87;;;4.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:33:13;16.63;;;6.37;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:35:41;13.60;;;5.07;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:38:09;19.43;;;6.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:40:36;12.30;;;5.83;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:43:03;12.70;;;6.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:45:30;11.00;;;6.43;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:47:57;19.37;;;5.23;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:50:24;9.70;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:52:52;19.53;;;4.87;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:55:19;9.73;;;4.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T05:57:47;6.00;;;4.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:00:14;15.00;;;5.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:02:41;7.17;;;4.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:05:08;11.80;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:07:35;7.33;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:10:03;11.13;;;5.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:12:30;8.60;;;5.30;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:14:59;5.40;;;4.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:17:25;7.50;;;5.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:19:52;6.97;;;4.37;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:22:21;16.07;;;5.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:24:47;12.63;;;5.57;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:27:21;10.30;;;5.57;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:29:56;7.65;;;5.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:32:25;5.10;;;4.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:34:53;5.65;;;4.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:37:20;10.48;;;6.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:39:48;4.25;;;3.85;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:42:14;10.60;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:44:45;4.53;;;4.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:47:16;9.40;;;4.38;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:49:43;6.18;;;4.65;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:52:10;19.75;;;5.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:54:38;5.47;;;4.88;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:57:05;7.25;;;4.72;;
4889;SDS011;2459;42.268;23.112;2022-08-19T06:59:34;11.00;;;4.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:02:03;3.83;;;3.53;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:04:31;4.07;;;3.67;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:06:59;6.93;;;5.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:09:26;3.97;;;3.58;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:11:53;6.03;;;3.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:14:20;11.52;;;4.43;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:16:48;22.80;;;5.88;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:19:16;14.80;;;4.32;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:21:43;11.13;;;4.57;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:24:09;16.27;;;4.47;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:26:37;5.72;;;3.22;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:29:05;18.48;;;4.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:31:31;9.43;;;3.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:34:02;14.13;;;4.18;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:36:33;14.57;;;4.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:39:02;7.97;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:41:30;26.17;;;5.32;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:43:57;9.20;;;3.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:46:27;7.63;;;4.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:48:55;10.68;;;3.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:51:23;8.82;;;4.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:53:51;6.13;;;4.65;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:56:18;15.95;;;4.32;;
4889;SDS011;2459;42.268;23.112;2022-08-19T07:58:47;17.27;;;5.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:01:15;12.40;;;3.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:03:42;9.80;;;5.22;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:06:26;10.48;;;3.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:09:12;6.18;;;3.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:11:47;4.63;;;3.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:14:15;9.90;;;4.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:16:42;31.65;;;6.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:19:10;17.27;;;4.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:21:37;3.85;;;3.15;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:24:03;22.23;;;6.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:26:31;5.80;;;3.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:28:58;9.85;;;4.22;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:31:25;6.15;;;3.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:33:51;10.55;;;3.85;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:36:18;12.75;;;4.32;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:38:44;11.07;;;3.38;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:41:13;5.82;;;4.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:43:46;10.85;;;3.85;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:46:15;11.15;;;4.18;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:48:46;8.02;;;3.88;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:51:16;6.47;;;3.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:53:44;19.23;;;4.75;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:56:11;15.70;;;4.88;;
4889;SDS011;2459;42.268;23.112;2022-08-19T08:58:41;6.68;;;3.47;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:01:11;6.30;;;3.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:03:39;9.35;;;3.95;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:06:07;5.90;;;3.75;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:08:37;8.85;;;4.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:11:06;4.18;;;2.85;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:13:36;9.23;;;3.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:16:06;12.52;;;3.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:18:40;8.90;;;3.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:21:07;15.00;;;4.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:23:33;16.20;;;4.93;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:26:00;6.95;;;4.35;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:28:27;22.20;;;5.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:30:54;22.00;;;5.15;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:33:20;9.88;;;4.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:35:48;29.73;;;5.75;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:38:15;33.00;;;5.30;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:40:42;11.88;;;4.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:43:08;8.55;;;4.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:45:36;15.18;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:48:02;16.27;;;4.55;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:50:29;15.23;;;4.55;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:53:00;9.43;;;4.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:55:27;40.28;;;4.95;;
4889;SDS011;2459;42.268;23.112;2022-08-19T09:57:53;9.98;;;3.83;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:00:20;10.40;;;4.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:02:46;17.35;;;3.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:05:13;11.60;;;4.30;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:07:57;4.20;;;3.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:10:27;5.28;;;3.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:12:56;10.65;;;3.65;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:15:23;12.48;;;3.22;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:17:49;17.52;;;3.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:20:18;5.18;;;3.42;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:22:49;4.20;;;3.08;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:25:17;8.10;;;3.42;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:27:46;17.77;;;3.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:30:12;4.88;;;2.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:32:39;8.38;;;3.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:35:06;6.65;;;3.55;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:37:33;8.07;;;2.78;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:40:00;5.63;;;3.03;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:42:27;9.82;;;2.85;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:44:55;4.75;;;2.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:47:21;11.77;;;2.78;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:49:48;7.30;;;3.30;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:52:33;13.90;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:54:59;4.75;;;2.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T10:57:43;3.80;;;1.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:00:12;3.10;;;2.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:02:39;2.15;;;1.98;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:05:06;5.18;;;1.35;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:07:34;1.63;;;1.52;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:10:01;2.25;;;2.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:12:28;4.43;;;2.20;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:14:54;1.73;;;1.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:17:22;1.60;;;1.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:19:49;3.78;;;2.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:22:15;1.80;;;1.70;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:24:42;1.77;;;1.65;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:27:09;2.58;;;2.38;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:29:37;4.22;;;2.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:32:04;2.15;;;1.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:34:34;4.13;;;1.65;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:37:02;2.45;;;2.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:39:30;1.70;;;1.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:41:57;4.07;;;2.33;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:44:24;1.60;;;1.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:46:51;3.35;;;3.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:49:18;2.38;;;2.28;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:51:46;4.85;;;2.47;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:54:15;2.45;;;2.17;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:56:42;2.45;;;2.25;;
4889;SDS011;2459;42.268;23.112;2022-08-19T11:59:09;4.10;;;1.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:01:36;2.03;;;1.88;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:04:02;1.30;;;1.30;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:06:31;2.10;;;2.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:09:01;1.88;;;1.77;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:11:29;2.47;;;2.28;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:13:55;3.10;;;1.85;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:16:23;1.88;;;1.77;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:18:50;2.08;;;1.95;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:21:18;5.15;;;2.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:23:46;7.70;;;2.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:26:15;4.00;;;2.75;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:28:41;2.42;;;2.22;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:31:08;6.70;;;2.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:33:37;8.57;;;3.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:36:05;2.47;;;2.28;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:38:32;2.17;;;2.08;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:40:59;3.10;;;2.85;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:43:27;3.00;;;1.88;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:45:54;2.47;;;2.28;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:48:21;2.33;;;2.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:50:47;8.15;;;2.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:53:14;2.33;;;2.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:55:40;8.48;;;2.92;;
4889;SDS011;2459;42.268;23.112;2022-08-19T12:58:10;2.40;;;2.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:00:39;2.78;;;2.58;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:03:05;3.25;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:05:33;6.35;;;3.00;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:07:59;10.02;;;2.88;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:10:28;3.15;;;2.35;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:12:55;6.55;;;3.38;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:15:22;8.02;;;3.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:17:51;5.35;;;3.28;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:20:19;18.33;;;2.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:22:46;8.75;;;3.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:25:13;3.17;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:27:42;3.58;;;2.83;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:30:09;6.97;;;4.68;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:32:55;4.85;;;3.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:35:37;3.58;;;3.25;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:38:03;9.30;;;2.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:40:30;2.92;;;2.65;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:42:59;7.35;;;2.55;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:45:27;3.67;;;3.38;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:47:54;4.85;;;3.05;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:50:24;5.57;;;2.63;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:52:51;2.65;;;2.45;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:55:18;7.93;;;3.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T13:57:45;9.25;;;5.78;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:00:14;6.78;;;4.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:02:42;4.88;;;4.47;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:05:10;3.30;;;2.28;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:07:38;4.75;;;2.40;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:10:06;9.00;;;2.92;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:12:33;5.15;;;3.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:14:59;8.25;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:17:27;4.43;;;2.75;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:19:55;9.18;;;5.13;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:22:22;4.88;;;2.92;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:24:50;4.88;;;2.88;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:27:16;3.42;;;2.55;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:29:43;8.95;;;2.60;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:32:10;8.25;;;2.83;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:34:37;3.00;;;2.72;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:37:03;7.60;;;2.53;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:39:31;6.90;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:41:58;7.45;;;2.78;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:44:25;3.28;;;1.80;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:46:51;12.32;;;2.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:49:18;7.80;;;3.10;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:51:44;8.55;;;3.97;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:54:12;3.40;;;2.50;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:56:39;7.38;;;3.22;;
4889;SDS011;2459;42.268;23.112;2022-08-19T14:59:13;3.60;;;2.85;;
4889;SDS011;2459;42.268;23.112;2022-08-19T15:01:40;2.95;;;2.25;;