sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69569;SDS011;56781;42.292;23.146;2023-06-04T00:02:24;13.30;;;6.45;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:04:52;10.95;;;6.30;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:07:20;14.80;;;7.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:09:47;13.83;;;6.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:12:14;10.52;;;6.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:14:41;13.45;;;6.93;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:17:09;15.55;;;7.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:19:40;15.05;;;7.72;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:22:08;15.47;;;7.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:24:36;11.80;;;7.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:27:05;15.27;;;7.13;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:29:36;13.70;;;6.95;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:32:03;11.73;;;6.45;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:34:31;13.43;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:36:58;16.73;;;8.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:39:28;17.50;;;8.52;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:41:55;19.52;;;9.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:44:23;16.73;;;7.97;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:46:52;14.40;;;7.83;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:49:20;14.65;;;7.63;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:51:47;13.52;;;7.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:54:15;16.67;;;8.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:56:44;16.83;;;7.75;;
69569;SDS011;56781;42.292;23.146;2023-06-04T00:59:11;19.77;;;8.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:01:42;18.65;;;9.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:07:27;22.60;;;9.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:09:56;25.30;;;10.55;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:12:24;31.63;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:14:51;45.75;;;12.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:17:26;41.00;;;12.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:20:16;33.30;;;11.77;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:25:41;37.17;;;11.97;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:28:11;40.63;;;12.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:30:45;28.65;;;12.40;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:33:17;27.48;;;11.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:35:45;52.25;;;12.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:38:13;35.13;;;11.37;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:40:40;35.58;;;10.85;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:43:08;31.88;;;11.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:45:35;27.35;;;10.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:48:03;47.28;;;11.63;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:50:32;31.73;;;10.90;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:52:59;40.90;;;11.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:55:26;75.78;;;13.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T01:57:56;72.35;;;13.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:00:23;47.40;;;10.65;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:02:50;44.80;;;9.97;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:05:18;34.30;;;10.15;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:07:46;37.00;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:10:17;37.28;;;8.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:15:26;63.00;;;10.37;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:17:55;53.30;;;10.10;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:20:29;109.88;;;11.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:22:56;84.97;;;11.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:25:24;106.93;;;10.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:27:51;56.10;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:30:18;65.53;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:32:46;86.38;;;11.05;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:35:18;77.75;;;10.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:37:47;83.85;;;10.45;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:40:15;58.47;;;9.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:42:42;75.78;;;10.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:45:10;65.03;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:47:37;42.25;;;8.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:50:05;53.80;;;8.02;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:52:32;39.22;;;8.27;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:55:04;34.10;;;8.10;;
69569;SDS011;56781;42.292;23.146;2023-06-04T02:57:33;32.05;;;8.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:00:01;26.02;;;8.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:02:40;23.85;;;7.85;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:05:12;42.50;;;8.40;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:07:41;23.85;;;8.30;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:10:10;23.83;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:12:38;29.27;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:15:06;22.58;;;8.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:17:34;25.17;;;8.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:20:02;34.50;;;9.52;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:22:31;22.60;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:25:00;18.67;;;9.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:27:30;21.27;;;9.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:29:57;18.02;;;9.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:32:25;19.75;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:34:52;18.35;;;9.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:37:19;15.50;;;8.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:39:46;13.40;;;7.47;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:42:13;14.30;;;8.53;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:44:41;15.05;;;8.63;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:47:08;15.02;;;9.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:49:35;17.02;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:52:02;18.48;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:54:30;19.00;;;10.03;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:56:57;16.40;;;9.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T03:59:24;17.55;;;9.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:01:51;18.90;;;9.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:04:19;18.52;;;10.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:06:46;19.30;;;9.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:09:14;16.55;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:11:42;17.42;;;9.73;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:14:09;19.48;;;9.82;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:16:37;16.63;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:19:04;17.77;;;8.87;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:21:34;16.85;;;9.55;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:24:03;14.27;;;8.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:26:31;17.33;;;9.82;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:28:58;15.40;;;9.95;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:31:26;16.03;;;9.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:33:57;19.27;;;9.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:36:24;16.45;;;9.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:38:52;16.55;;;8.73;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:41:21;15.02;;;9.02;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:43:52;15.90;;;9.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:46:19;15.85;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:48:46;14.70;;;8.77;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:51:14;15.90;;;8.93;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:53:41;17.15;;;9.77;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:56:09;15.32;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T04:58:36;17.02;;;9.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:01:03;16.67;;;9.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:03:31;20.02;;;9.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:05:58;17.88;;;9.93;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:08:26;17.65;;;9.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:10:53;16.23;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:13:20;14.35;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:15:49;14.15;;;9.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:18:19;15.88;;;9.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:20:47;14.95;;;8.63;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:23:14;14.43;;;9.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:25:41;12.90;;;8.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:28:09;15.30;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:30:36;15.85;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:33:07;13.95;;;8.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:35:45;14.18;;;9.10;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:38:15;13.75;;;8.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:40:45;14.88;;;8.75;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:43:12;14.30;;;8.85;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:45:39;14.38;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:48:07;12.13;;;8.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:50:34;13.23;;;8.73;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:53:01;13.48;;;9.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:55:29;14.32;;;9.75;;
69569;SDS011;56781;42.292;23.146;2023-06-04T05:57:56;15.43;;;9.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:00:23;16.08;;;9.65;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:02:50;16.70;;;9.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:05:19;14.52;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:07:46;16.65;;;9.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:10:14;14.13;;;9.45;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:12:42;14.25;;;8.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:15:09;13.88;;;9.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:17:38;13.80;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:20:05;14.50;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:22:35;15.38;;;10.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:25:03;15.63;;;9.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:27:32;16.23;;;10.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:29:59;40.75;;;11.02;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:32:26;14.95;;;10.27;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:34:53;16.00;;;9.82;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:37:21;15.63;;;10.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:39:48;14.02;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:42:24;17.98;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:44:51;16.98;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:47:18;17.67;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:49:46;16.48;;;10.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:52:13;14.80;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:54:40;15.52;;;9.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:57:07;15.43;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T06:59:35;16.27;;;10.27;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:02:03;14.80;;;9.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:04:30;15.35;;;9.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:09:35;17.20;;;9.90;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:12:02;15.82;;;10.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:14:30;15.25;;;9.98;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:17:00;15.23;;;9.90;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:19:30;17.13;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:22:00;16.65;;;10.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:24:27;17.55;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:26:54;16.08;;;10.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:29:22;15.48;;;10.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:31:52;14.10;;;10.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:34:19;15.95;;;10.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:36:47;16.35;;;9.95;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:39:14;17.60;;;10.10;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:41:41;15.88;;;9.65;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:44:08;13.70;;;8.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:46:35;13.10;;;8.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:49:02;12.82;;;8.55;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:51:29;14.45;;;9.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:53:57;14.20;;;9.63;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:56:24;13.65;;;8.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T07:58:52;13.38;;;8.52;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:01:19;14.20;;;9.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:03:48;15.45;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:06:15;14.20;;;9.15;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:08:43;13.88;;;8.75;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:11:15;13.15;;;9.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:13:42;15.27;;;9.55;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:16:10;13.70;;;9.45;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:18:38;13.60;;;9.63;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:21:08;15.80;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:23:39;15.40;;;9.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:26:06;16.42;;;10.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:28:34;20.02;;;9.90;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:31:01;14.82;;;10.40;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:33:29;15.45;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:35:56;14.65;;;10.15;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:38:23;14.48;;;9.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:40:51;13.63;;;9.05;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:43:19;16.27;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:45:49;15.90;;;9.73;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:48:19;13.68;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:50:50;14.07;;;9.30;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:53:20;14.68;;;9.52;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:55:49;13.15;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-06-04T08:58:18;14.52;;;9.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:00:46;13.35;;;9.30;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:03:17;13.05;;;9.52;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:05:47;14.30;;;9.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:08:22;13.35;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:10:55;13.75;;;8.77;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:13:28;12.63;;;8.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:16:05;16.27;;;8.82;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:18:32;16.88;;;9.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:21:06;13.70;;;9.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:23:50;13.93;;;9.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:26:22;12.80;;;9.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:29:02;17.75;;;9.93;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:31:41;15.88;;;10.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:34:13;19.02;;;11.75;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:36:43;15.05;;;10.15;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:39:17;15.07;;;10.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:41:44;38.65;;;22.58;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:44:23;20.13;;;12.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:46:54;15.75;;;10.90;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:49:25;16.75;;;10.65;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:51:52;16.08;;;10.15;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:54:19;15.45;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:56:46;15.93;;;10.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T09:59:14;15.35;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:01:41;13.48;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:04:09;19.35;;;10.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:06:42;16.48;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:09:13;15.60;;;9.98;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:11:41;16.20;;;10.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:14:24;16.88;;;10.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:16:54;16.42;;;10.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:19:25;15.63;;;10.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:21:53;17.30;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:24:20;15.35;;;10.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:26:49;15.57;;;10.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:29:20;14.65;;;9.63;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:31:55;15.05;;;9.52;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:34:22;14.52;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:36:49;16.08;;;10.02;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:39:24;17.00;;;9.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:42:03;17.75;;;9.50;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:44:32;16.23;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:47:20;15.77;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:49:52;13.38;;;9.82;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:52:20;13.90;;;9.30;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:54:48;128.20;;;17.15;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:57:16;14.63;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T10:59:54;11.57;;;9.02;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:02:25;12.88;;;8.73;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:05:05;12.10;;;8.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:10:12;13.70;;;8.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:12:47;12.45;;;8.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:15:19;17.10;;;8.77;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:17:54;11.50;;;8.45;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:20:22;12.98;;;8.40;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:22:50;12.35;;;8.10;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:25:25;11.27;;;7.85;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:27:58;12.32;;;8.40;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:30:28;12.75;;;7.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:33:05;12.60;;;7.97;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:35:42;11.93;;;7.65;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:38:09;9.93;;;7.03;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:40:37;10.98;;;6.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:43:04;11.93;;;7.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:45:32;12.20;;;8.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:47:59;11.25;;;6.90;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:50:27;13.85;;;7.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:52:55;12.65;;;7.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:55:23;10.40;;;6.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T11:57:51;10.25;;;6.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:00:18;11.55;;;7.40;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:02:53;11.75;;;6.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:05:29;11.38;;;6.22;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:08:04;10.70;;;7.10;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:10:42;8.50;;;6.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:13:10;15.38;;;6.80;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:15:38;12.55;;;7.45;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:18:08;12.15;;;7.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:20:37;15.45;;;7.97;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:23:06;11.23;;;7.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:25:34;13.07;;;8.30;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:28:04;10.68;;;8.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:30:38;14.73;;;7.97;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:33:06;13.50;;;8.20;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:35:34;11.88;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:38:04;14.25;;;9.40;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:40:32;11.48;;;8.77;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:42:59;13.18;;;8.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:45:26;13.00;;;8.98;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:47:54;10.95;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:50:21;11.98;;;9.02;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:52:48;11.07;;;8.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:55:16;14.55;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T12:57:43;11.55;;;8.18;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:00:12;11.98;;;9.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:02:41;14.27;;;9.52;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:05:09;14.90;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:07:36;16.30;;;11.15;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:10:03;14.48;;;10.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:12:31;12.93;;;10.55;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:14:58;14.50;;;11.00;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:17:29;15.32;;;10.40;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:19:56;14.88;;;10.75;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:22:24;16.17;;;10.23;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:24:51;13.98;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:27:18;13.77;;;10.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:29:46;14.93;;;10.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:32:13;14.85;;;10.43;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:34:40;13.43;;;9.82;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:37:07;14.88;;;9.38;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:39:37;13.65;;;9.65;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:42:05;14.10;;;9.73;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:44:32;12.75;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:46:59;14.93;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:49:28;13.18;;;9.55;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:51:55;14.02;;;9.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:54:22;14.23;;;9.55;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:56:49;13.40;;;10.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T13:59:16;13.75;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:01:43;13.40;;;8.85;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:04:10;12.23;;;9.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:06:38;14.18;;;8.98;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:09:05;13.55;;;9.05;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:11:33;11.82;;;8.32;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:14:00;11.13;;;8.07;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:16:28;9.77;;;7.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:18:55;10.77;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:21:22;9.98;;;7.70;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:23:49;8.88;;;6.72;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:26:17;10.68;;;7.55;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:28:44;12.13;;;8.35;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:31:11;10.63;;;7.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:33:38;11.77;;;7.25;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:36:06;9.38;;;6.68;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:38:33;9.57;;;6.57;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:41:00;11.32;;;7.72;;
69569;SDS011;56781;42.292;23.146;2023-06-04T14:43:27;11.35;;;7.47;;