sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69401;SDS011;56589;51.992;5.924;2022-09-09T00:00:14;2.97;;;2.22;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:02:43;4.03;;;2.13;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:05:24;2.78;;;1.73;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:08:02;2.72;;;2.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:10:29;5.75;;;2.88;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:13:01;3.60;;;2.63;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:15:45;3.10;;;2.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:18:23;5.13;;;2.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:20:57;3.88;;;2.22;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:23:30;3.92;;;2.55;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:26:02;6.13;;;2.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:28:39;5.57;;;2.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:31:17;3.83;;;2.05;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:33:50;3.47;;;2.53;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:36:20;4.65;;;2.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:38:52;6.30;;;2.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:41:26;5.70;;;2.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:44:16;4.30;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:47:12;3.33;;;2.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:50:05;3.20;;;1.98;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:52:48;3.92;;;1.85;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:55:30;4.65;;;2.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T00:58:09;3.65;;;1.85;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:00:36;5.88;;;2.05;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:03:14;4.88;;;2.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:05:57;4.55;;;2.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:08:35;5.93;;;2.28;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:11:32;3.58;;;2.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:14:11;4.25;;;1.98;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:16:54;3.05;;;2.13;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:19:32;4.15;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:22:15;4.43;;;2.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:28:16;3.97;;;1.88;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:30:47;5.18;;;1.75;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:33:14;3.35;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:35:43;3.35;;;1.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:38:16;4.38;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:40:43;3.47;;;1.58;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:43:09;4.47;;;2.03;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:45:38;2.45;;;1.63;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:48:07;4.88;;;1.92;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:50:33;5.05;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:52:59;3.13;;;1.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:55:29;2.47;;;1.67;;
69401;SDS011;56589;51.992;5.924;2022-09-09T01:58:01;3.58;;;1.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:00:51;4.88;;;1.67;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:03:34;3.78;;;1.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:06:04;2.78;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:08:45;4.65;;;1.45;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:11:14;2.65;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:13:43;4.55;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:16:15;3.55;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:18:51;2.55;;;1.33;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:21:26;3.30;;;1.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:23:54;4.47;;;2.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:26:27;4.25;;;1.58;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:28:54;2.53;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:31:28;4.00;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:33:55;3.45;;;1.92;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:36:26;4.18;;;2.13;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:38:58;2.72;;;1.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:41:26;2.35;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:43:57;4.30;;;1.98;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:46:40;2.55;;;1.67;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:49:32;3.30;;;1.85;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:52:11;4.55;;;2.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:54:40;6.07;;;2.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:57:08;3.20;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T02:59:41;6.25;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:02:12;3.10;;;1.77;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:04:38;2.75;;;1.83;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:07:05;4.00;;;2.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:09:31;5.43;;;2.17;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:11:57;7.30;;;2.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:14:23;5.60;;;2.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:16:48;5.22;;;2.05;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:19:17;3.63;;;2.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:21:42;3.15;;;2.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:24:08;4.47;;;2.03;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:26:34;6.43;;;2.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:28:59;3.75;;;2.17;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:31:25;3.25;;;2.13;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:33:51;5.45;;;2.22;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:36:19;6.85;;;2.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:38:45;6.85;;;2.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:41:11;5.05;;;2.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:43:37;4.93;;;2.75;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:46:02;3.88;;;2.65;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:48:28;7.32;;;2.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:50:54;4.68;;;2.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:53:23;6.35;;;2.42;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:55:50;5.13;;;2.83;;
69401;SDS011;56589;51.992;5.924;2022-09-09T03:58:19;4.28;;;2.58;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:00:52;4.55;;;2.78;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:03:19;8.35;;;2.72;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:05:48;7.78;;;3.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:08:14;4.00;;;2.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:10:42;6.50;;;2.72;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:13:09;5.43;;;2.78;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:15:35;11.73;;;3.03;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:18:01;4.78;;;2.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:20:26;5.65;;;2.63;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:22:52;6.50;;;2.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:25:18;6.93;;;3.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:27:46;7.53;;;2.75;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:30:12;5.47;;;2.97;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:32:38;5.30;;;2.58;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:35:04;7.03;;;2.67;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:37:30;8.38;;;2.65;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:39:55;5.90;;;2.55;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:42:21;5.88;;;2.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:44:49;5.82;;;2.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:47:15;6.38;;;2.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:49:41;5.57;;;2.67;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:52:06;4.22;;;2.78;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:54:32;5.10;;;2.47;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:56:58;4.68;;;2.53;;
69401;SDS011;56589;51.992;5.924;2022-09-09T04:59:23;7.43;;;2.72;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:01:52;6.00;;;2.58;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:04:17;7.30;;;2.33;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:06:43;7.50;;;2.28;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:09:09;5.65;;;2.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:11:34;9.48;;;2.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:14:00;9.85;;;2.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:16:26;5.68;;;2.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:18:54;5.88;;;2.22;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:21:21;5.32;;;2.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:23:49;2.80;;;2.03;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:26:15;3.50;;;2.13;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:28:44;4.65;;;2.55;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:31:11;6.82;;;2.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:33:39;3.58;;;1.95;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:36:11;11.77;;;2.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:38:39;7.68;;;2.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:41:05;7.75;;;2.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:43:32;4.03;;;1.75;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:45:59;6.05;;;2.17;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:48:28;6.03;;;2.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:50:54;9.85;;;2.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:53:23;8.50;;;2.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:55:49;13.95;;;3.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T05:58:14;5.20;;;2.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:00:40;6.43;;;2.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:03:06;6.30;;;2.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:05:35;7.40;;;2.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:08:01;8.30;;;1.95;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:10:29;8.15;;;1.75;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:12:55;5.43;;;1.77;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:15:21;7.50;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:17:46;8.23;;;1.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:20:12;7.65;;;2.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:22:39;5.00;;;1.88;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:25:05;7.15;;;2.53;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:27:35;7.22;;;1.83;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:30:01;7.40;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:32:28;8.65;;;1.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:34:53;7.05;;;1.77;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:37:19;5.40;;;1.85;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:39:45;7.43;;;1.55;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:42:10;3.78;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:44:39;4.85;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:47:04;6.15;;;1.67;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:49:30;9.63;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:51:56;5.05;;;1.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:54:21;4.93;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:56:47;6.43;;;1.73;;
69401;SDS011;56589;51.992;5.924;2022-09-09T06:59:13;9.35;;;1.38;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:01:41;3.95;;;1.38;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:04:09;8.00;;;1.52;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:06:37;9.48;;;1.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:09:06;9.00;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:11:37;7.70;;;2.03;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:14:05;7.15;;;1.63;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:16:30;7.47;;;1.73;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:18:59;5.32;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:21:25;10.45;;;2.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:23:53;5.38;;;1.55;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:26:20;3.88;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:28:48;5.40;;;1.33;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:31:14;5.07;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:33:43;5.72;;;1.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:36:13;4.88;;;1.77;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:38:42;7.47;;;1.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:41:11;5.25;;;1.45;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:43:40;7.07;;;1.55;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:46:08;5.15;;;1.58;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:48:36;8.07;;;1.65;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:51:06;6.50;;;1.52;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:53:39;9.88;;;2.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:56:05;10.55;;;2.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T07:58:34;6.57;;;1.73;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:01:00;7.88;;;2.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:03:32;14.57;;;2.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:06:00;6.82;;;1.83;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:08:27;7.63;;;2.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:10:55;6.80;;;1.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:13:28;6.60;;;1.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:15:54;6.65;;;1.42;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:18:19;9.02;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:20:45;6.65;;;1.45;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:23:11;7.43;;;2.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:25:36;6.40;;;1.63;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:28:05;6.82;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:30:30;9.80;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:32:56;4.63;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:35:22;9.98;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:37:48;12.48;;;2.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:40:17;10.88;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:42:55;6.95;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:45:31;13.63;;;1.58;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:48:17;5.57;;;1.38;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:51:09;8.65;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:53:36;6.57;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:56:09;9.60;;;1.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T08:58:42;9.20;;;1.85;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:04:30;7.03;;;1.48;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:07:14;7.03;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:12:26;6.97;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:14:58;4.20;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:17:28;6.25;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:20:02;4.03;;;0.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:22:39;5.57;;;1.13;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:25:14;10.23;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:27:44;6.50;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:30:29;8.02;;;1.52;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:33:05;5.60;;;1.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:35:40;10.68;;;1.65;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:38:10;4.28;;;1.38;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:40:48;7.22;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:43:18;8.60;;;1.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:45:49;8.13;;;1.23;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:48:17;6.35;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:50:46;6.50;;;0.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:53:18;7.47;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:55:49;4.25;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T09:58:21;6.18;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:00:48;3.50;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:03:25;7.05;;;1.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:05:54;7.22;;;1.27;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:08:23;5.20;;;1.27;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:11:00;4.80;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:13:46;11.57;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:16:27;6.65;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:19:16;5.50;;;0.88;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:21:57;8.23;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:27:38;5.07;;;1.13;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:30:22;5.13;;;1.23;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:32:57;9.85;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:35:38;10.15;;;1.65;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:38:18;4.75;;;1.27;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:41:06;8.07;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:43:51;9.20;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:46:43;5.95;;;1.27;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:49:27;9.30;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:52:26;5.40;;;1.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:55:06;5.32;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T10:57:42;6.40;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:00:14;8.20;;;1.23;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:02:44;8.23;;;2.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:05:17;7.82;;;1.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:07:51;7.70;;;1.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:10:24;7.63;;;1.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:13:05;9.63;;;1.17;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:15:42;8.25;;;1.33;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:20:45;6.57;;;1.23;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:23:17;9.00;;;1.27;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:25:51;9.88;;;1.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:28:34;6.78;;;1.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:31:27;8.80;;;1.33;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:34:18;9.50;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:37:04;6.15;;;1.45;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:39:53;7.20;;;1.48;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:42:40;4.45;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:45:10;5.85;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:47:51;7.28;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:50:27;6.63;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:53:04;6.85;;;1.23;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:55:59;5.25;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T11:58:38;4.30;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:01:15;6.28;;;1.55;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:03:55;6.50;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:06:41;4.20;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:09:15;3.40;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:11:50;7.60;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:14:20;5.55;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:16:48;5.15;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:19:15;3.40;;;1.23;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:21:48;5.97;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:24:27;4.88;;;0.98;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:27:05;3.22;;;0.77;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:29:43;8.32;;;1.45;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:32:22;4.70;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:34:52;3.45;;;0.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:37:24;2.65;;;1.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:39:58;4.22;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:42:29;3.95;;;1.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:44:56;5.35;;;0.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:47:29;2.67;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:50:15;3.17;;;0.93;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:52:45;3.40;;;0.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:55:16;3.67;;;0.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T12:57:47;2.95;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:00:15;4.50;;;1.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:02:48;2.95;;;0.95;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:05:18;4.82;;;1.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:07:48;6.13;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:10:14;4.50;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:12:52;3.17;;;0.98;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:15:19;6.13;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:17:49;4.47;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:20:19;4.13;;;1.63;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:22:47;4.25;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:25:18;3.47;;;1.50;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:27:55;3.25;;;1.17;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:30:26;5.88;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:33:19;2.10;;;0.85;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:38:17;4.68;;;1.45;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:40:51;6.05;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:43:23;4.95;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:45:52;2.63;;;0.98;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:48:20;7.32;;;1.35;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:50:53;4.60;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:53:20;5.07;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:55:46;6.07;;;1.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T13:58:14;3.30;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:00:44;3.58;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:03:10;3.05;;;1.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:05:36;6.38;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:08:03;5.70;;;1.33;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:10:29;5.32;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:12:55;4.88;;;0.98;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:15:21;3.78;;;1.65;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:17:49;4.60;;;1.45;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:20:15;3.08;;;0.90;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:22:41;3.05;;;0.95;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:25:07;4.45;;;1.60;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:27:33;4.00;;;1.05;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:29:59;6.70;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:32:25;4.22;;;1.23;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:34:54;5.13;;;1.17;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:37:19;3.63;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:39:45;3.70;;;1.13;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:42:11;6.00;;;1.08;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:44:36;5.15;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:47:02;2.88;;;0.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:49:28;2.67;;;0.98;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:51:56;6.00;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:54:25;3.13;;;1.10;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:56:50;4.97;;;1.00;;
69401;SDS011;56589;51.992;5.924;2022-09-09T14:59:16;6.60;;;1.40;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:01:42;3.95;;;1.23;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:04:10;5.22;;;1.25;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:06:38;2.95;;;0.80;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:09:06;7.18;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:11:33;5.32;;;1.65;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:14:01;4.25;;;1.55;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:16:27;6.97;;;1.42;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:18:54;4.28;;;1.30;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:21:23;8.10;;;1.70;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:23:50;4.85;;;1.15;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:26:19;3.38;;;1.20;;
69401;SDS011;56589;51.992;5.924;2022-09-09T15:28:46;3.95;;;1.20;;